createdAt,value
2019-05-03T00:02:23.182Z,56.30
2019-05-03T00:07:14.068Z,55.70
2019-05-03T00:12:04.958Z,55.90
2019-05-03T00:16:56.611Z,56.80
2019-05-03T00:21:47.515Z,56.70
2019-05-03T00:26:39.140Z,55.20
2019-05-03T00:31:31.888Z,55.30
2019-05-03T00:36:22.425Z,55.30
2019-05-03T00:41:12.652Z,55.70
2019-05-03T00:46:03.536Z,55.80
2019-05-03T00:50:55.187Z,56.20
2019-05-03T00:55:46.078Z,56.20
2019-05-03T01:00:36.977Z,56.10
2019-05-03T01:05:27.862Z,55.00
2019-05-03T01:10:18.755Z,54.80
2019-05-03T01:15:09.650Z,55.10
2019-05-03T01:20:02.529Z,55.40
2019-05-03T01:24:52.219Z,57.00
2019-05-03T01:29:43.860Z,56.00
2019-05-03T01:34:35.523Z,54.60
2019-05-03T01:39:26.430Z,54.60
2019-05-03T01:44:17.322Z,54.00
2019-05-03T01:49:08.967Z,54.60
2019-05-03T01:54:01.699Z,55.80
2019-05-03T01:58:52.396Z,55.80
2019-05-03T02:03:42.455Z,56.00
2019-05-03T02:08:33.351Z,56.30
2019-05-03T02:13:25.017Z,53.60
2019-05-03T02:18:15.923Z,53.60
2019-05-03T02:23:06.814Z,53.70
2019-05-03T02:27:58.463Z,55.60
2019-05-03T02:32:53.156Z,55.80
2019-05-03T02:37:43.707Z,55.70
2019-05-03T02:42:32.117Z,55.90
2019-05-03T02:47:30.150Z,55.80
2019-05-03T02:52:27.295Z,53.80
2019-05-03T02:57:18.195Z,54.60
2019-05-03T03:02:09.839Z,54.80
2019-05-03T03:07:01.484Z,54.90
2019-05-03T03:11:55.661Z,55.10
2019-05-03T03:16:45.509Z,55.00
2019-05-03T03:21:36.207Z,54.10
2019-05-03T03:26:37.143Z,54.10
2019-05-03T03:31:22.332Z,53.40
2019-05-03T03:36:43.282Z,53.30
2019-05-03T03:41:05.810Z,53.80
2019-05-03T03:45:55.675Z,54.00
2019-05-03T03:50:46.011Z,54.20
2019-05-03T03:55:36.903Z,54.20
2019-05-03T04:00:28.550Z,53.10
2019-05-03T04:05:19.446Z,53.00
2019-05-03T04:10:10.345Z,52.70
2019-05-03T04:15:05.608Z,53.20
2019-05-03T04:19:55.924Z,53.50
2019-05-03T04:24:45.907Z,53.90
2019-05-03T04:29:36.072Z,54.20
2019-05-03T04:34:26.993Z,54.70
2019-05-03T04:39:20.262Z,53.50
2019-05-03T04:44:08.856Z,52.90
2019-05-03T04:49:00.499Z,53.80
2019-05-03T04:53:52.188Z,54.20
2019-05-03T04:58:45.691Z,54.20
2019-05-03T05:03:36.118Z,54.50
2019-05-03T05:08:25.682Z,54.90
2019-05-03T05:13:16.591Z,54.90
2019-05-03T05:18:09.407Z,53.70
2019-05-03T05:23:00.323Z,53.30
2019-05-03T05:27:57.382Z,53.80
2019-05-03T05:32:48.273Z,54.20
2019-05-03T05:37:39.175Z,54.70
2019-05-03T05:42:30.078Z,55.20
2019-05-03T05:47:25.411Z,55.20
2019-05-03T05:52:15.443Z,55.10
2019-05-03T05:57:12.123Z,53.90
2019-05-03T06:02:04.830Z,53.70
2019-05-03T06:06:56.847Z,54.30
2019-05-03T06:11:48.707Z,54.80
2019-05-03T06:16:40.579Z,55.20
2019-05-03T06:21:35.325Z,55.60
2019-05-03T06:26:34.517Z,55.50
2019-05-03T06:31:25.293Z,53.70
2019-05-03T06:36:15.263Z,53.60
2019-05-03T06:41:05.870Z,53.90
2019-05-03T06:45:56.771Z,54.40
2019-05-03T06:50:47.680Z,54.60
2019-05-03T06:55:40.048Z,54.80
2019-05-03T07:00:35.686Z,55.10
2019-05-03T07:05:26.597Z,54.90
2019-05-03T07:10:18.471Z,53.60
2019-05-03T07:15:09.486Z,52.80
2019-05-03T07:20:00.394Z,53.10
2019-05-03T07:24:51.298Z,53.80
2019-05-03T07:29:42.195Z,53.80
2019-05-03T07:34:34.932Z,53.70
2019-05-03T07:39:24.563Z,53.50
2019-05-03T07:44:15.295Z,53.70
2019-05-03T07:49:05.866Z,51.00
2019-05-03T07:53:56.791Z,49.80
2019-05-03T07:58:59.538Z,50.40
2019-05-03T08:03:38.677Z,50.60
2019-05-03T08:08:29.570Z,51.50
2019-05-03T08:13:20.469Z,51.70
2019-05-03T08:18:11.411Z,51.10
2019-05-03T08:23:02.323Z,49.40
2019-05-03T08:27:54.882Z,48.40
2019-05-03T08:32:45.023Z,48.80
2019-05-03T08:37:35.926Z,48.40
2019-05-03T08:42:26.849Z,48.60
2019-05-03T08:47:17.747Z,48.60
2019-05-03T08:52:08.647Z,48.20
2019-05-03T08:56:59.560Z,47.90
2019-05-03T09:01:50.463Z,46.50
2019-05-03T09:06:41.358Z,46.50
2019-05-03T09:11:34.833Z,46.30
2019-05-03T09:16:25.145Z,47.30
2019-05-03T09:21:14.945Z,47.20
2019-05-03T09:26:06.489Z,47.20
2019-05-03T09:30:58.137Z,45.60
2019-05-03T09:35:49.163Z,45.60
2019-05-03T09:40:40.075Z,45.80
2019-05-03T09:45:30.966Z,46.00
2019-05-03T09:50:24.587Z,46.50
2019-05-03T09:55:19.446Z,46.40
2019-05-03T10:00:10.339Z,46.90
2019-05-03T10:05:01.235Z,45.90
2019-05-03T10:09:52.127Z,46.00
2019-05-03T10:14:45.171Z,45.00
2019-05-03T10:19:39.830Z,45.00
2019-05-03T10:24:25.643Z,45.30
2019-05-03T10:29:16.539Z,45.60
2019-05-03T10:34:07.503Z,45.30
2019-05-03T10:38:58.407Z,45.80
2019-05-03T10:43:49.311Z,45.30
2019-05-03T10:48:40.308Z,44.40
2019-05-03T10:53:31.135Z,45.50
2019-05-03T10:58:22.186Z,45.20
2019-05-03T11:03:13.726Z,45.00
2019-05-03T11:08:05.039Z,44.70
2019-05-03T11:12:55.573Z,45.30
2019-05-03T11:17:46.459Z,43.90
2019-05-03T11:22:37.350Z,43.60
2019-05-03T11:27:28.283Z,44.00
2019-05-03T11:32:22.276Z,44.60
2019-05-03T11:37:15.215Z,43.90
2019-05-03T11:42:06.863Z,44.00
2019-05-03T11:46:58.027Z,44.00
2019-05-03T11:51:48.975Z,43.60
2019-05-03T11:56:41.383Z,44.50
2019-05-03T12:01:32.307Z,44.50
2019-05-03T12:06:24.928Z,44.80
2019-05-03T12:11:15.129Z,44.80
2019-05-03T12:16:15.833Z,43.20
2019-05-03T12:20:57.565Z,43.50
2019-05-03T12:25:47.538Z,43.40
2019-05-03T12:30:37.839Z,42.90
2019-05-03T12:35:28.731Z,42.50
2019-05-03T12:40:19.638Z,42.40
2019-05-03T12:45:10.538Z,42.90
2019-05-03T12:50:02.170Z,42.20
2019-05-03T12:54:55.171Z,40.60
2019-05-03T12:59:45.131Z,40.60
2019-05-03T13:04:39.712Z,40.20
2019-05-03T13:09:30.625Z,40.30
2019-05-03T13:14:21.531Z,40.60
2019-05-03T13:19:12.487Z,39.80
2019-05-03T13:24:05.496Z,39.20
2019-05-03T13:28:55.422Z,39.20
2019-05-03T13:33:46.859Z,41.10
2019-05-03T13:38:37.779Z,41.10
2019-05-03T13:43:28.691Z,41.40
2019-05-03T13:48:20.956Z,41.20
2019-05-03T13:53:10.511Z,42.00
2019-05-03T13:58:01.406Z,40.60
2019-05-03T14:02:52.302Z,40.90
2019-05-03T14:07:44.689Z,41.50
2019-05-03T14:12:35.138Z,42.00
2019-05-03T14:17:25.855Z,42.00
2019-05-03T14:22:16.764Z,42.30
2019-05-03T14:27:07.672Z,41.50
2019-05-03T14:31:58.583Z,41.50
2019-05-03T14:36:49.591Z,42.50
2019-05-03T14:41:40.479Z,42.80
2019-05-03T14:46:33.280Z,44.00
2019-05-03T14:51:38.031Z,42.80
2019-05-03T14:56:31.914Z,43.40
2019-05-03T15:01:24.788Z,43.10
2019-05-03T15:06:15.494Z,42.90
2019-05-03T15:11:05.678Z,42.90
2019-05-03T15:15:56.578Z,43.60
2019-05-03T15:20:47.482Z,43.60
2019-05-03T15:25:38.379Z,42.40
2019-05-03T15:30:30.018Z,43.10
2019-05-03T15:35:21.655Z,43.30
2019-05-03T15:40:12.644Z,43.30
2019-05-03T15:50:25.104Z,44.00
2019-05-03T15:55:15.209Z,43.80
2019-05-03T16:00:05.552Z,42.80
2019-05-03T16:04:58.720Z,43.90
2019-05-03T16:09:47.891Z,43.90
2019-05-03T16:14:39.545Z,44.70
2019-05-03T16:19:30.444Z,44.60
2019-05-03T16:24:22.088Z,44.30
2019-05-03T16:29:14.962Z,44.30
2019-05-03T16:34:04.287Z,43.60
2019-05-03T16:38:55.440Z,44.00
2019-05-03T16:43:45.776Z,44.60
2019-05-03T16:48:36.679Z,44.80
2019-05-03T16:53:27.587Z,45.20
2019-05-03T16:58:19.227Z,44.10
2019-05-03T17:03:10.867Z,43.80
2019-05-03T17:08:08.619Z,44.50
2019-05-03T17:12:59.671Z,44.60
2019-05-03T17:17:51.324Z,46.00
2019-05-03T17:22:42.223Z,45.90
2019-05-03T17:27:34.338Z,46.10
2019-05-03T17:32:24.543Z,46.10
2019-05-03T17:37:15.055Z,45.30
2019-05-03T17:42:05.967Z,45.50
2019-05-03T17:46:56.879Z,46.20
2019-05-03T17:51:47.779Z,46.60
2019-05-03T17:56:44.656Z,47.00
2019-05-03T18:01:41.876Z,47.10
2019-05-03T18:06:34.666Z,47.00
2019-05-03T18:11:28.662Z,45.70
2019-05-03T18:16:19.655Z,45.40
2019-05-03T18:21:10.550Z,46.10
2019-05-03T18:26:02.178Z,46.60
2019-05-03T18:30:54.740Z,46.80
2019-05-03T18:35:45.567Z,46.00
2019-05-03T18:40:36.479Z,46.00
2019-05-03T18:45:29.016Z,45.40
2019-05-03T18:50:19.919Z,45.40
2019-05-03T18:55:10.815Z,46.70
2019-05-03T19:00:01.732Z,46.60
2019-05-03T19:04:54.437Z,46.90
2019-05-03T19:09:45.567Z,47.20
2019-05-03T19:14:37.206Z,45.90
2019-05-03T19:19:28.851Z,46.30
2019-05-03T19:24:19.855Z,46.20
2019-05-03T19:29:14.749Z,47.10
2019-05-03T19:34:03.443Z,47.10
2019-05-03T19:38:54.704Z,47.30
2019-05-03T19:43:45.282Z,47.50
2019-05-03T19:48:36.926Z,46.40
2019-05-03T19:53:44.256Z,46.20
2019-05-03T19:58:35.320Z,46.50
2019-05-03T20:03:27.713Z,46.90
2019-05-03T20:08:18.610Z,47.20
2019-05-03T20:13:10.247Z,48.60
2019-05-03T20:18:01.147Z,48.50
2019-05-03T20:22:52.042Z,47.20
2019-05-03T20:27:44.497Z,46.30
2019-05-03T20:32:34.473Z,46.40
2019-05-03T20:37:25.118Z,46.80
2019-05-03T20:42:15.802Z,48.00
2019-05-03T20:47:14.843Z,48.30
2019-05-03T20:52:03.727Z,48.50
2019-05-03T20:56:55.372Z,46.10
2019-05-03T21:01:47.023Z,46.50
2019-05-03T21:06:37.938Z,46.50
2019-05-03T21:11:28.839Z,48.00
2019-05-03T21:16:22.416Z,48.80
2019-05-03T21:21:28.198Z,48.90
2019-05-03T21:26:16.867Z,48.90
2019-05-03T21:31:07.704Z,49.40
2019-05-03T21:35:58.607Z,47.20
2019-05-03T21:40:49.514Z,46.90
2019-05-03T21:45:45.335Z,48.70
2019-05-03T21:50:35.378Z,48.60
2019-05-03T21:55:25.952Z,49.10
2019-05-03T22:00:17.662Z,50.00
2019-05-03T22:05:09.311Z,49.40
2019-05-03T22:10:00.208Z,49.40
2019-05-03T22:14:51.130Z,48.70
2019-05-03T22:19:42.035Z,48.80
2019-05-03T22:24:35.740Z,49.30
2019-05-03T22:29:27.395Z,49.80
2019-05-03T22:34:19.043Z,50.00
2019-05-03T22:39:10.695Z,50.20
2019-05-03T22:44:01.591Z,50.20
2019-05-03T22:48:55.104Z,48.90
2019-05-03T22:53:44.832Z,48.90
2019-05-03T22:58:35.880Z,50.00
2019-05-03T23:03:27.522Z,50.50
2019-05-03T23:08:19.167Z,50.70
2019-05-03T23:13:10.079Z,50.70
2019-05-03T23:18:01.728Z,50.10
2019-05-03T23:22:54.326Z,50.10
2019-05-03T23:27:44.497Z,49.50
2019-05-03T23:32:35.305Z,50.50
2019-05-03T23:37:26.202Z,50.30
2019-05-03T23:42:17.126Z,50.80
2019-05-03T23:47:08.822Z,51.10
2019-05-03T23:52:00.518Z,50.90
2019-05-03T23:56:51.423Z,51.10
