createdAt,value
2019-03-26T00:00:32.597Z,4.00
2019-03-26T00:01:32.609Z,4.00
2019-03-26T00:02:32.627Z,4.00
2019-03-26T00:03:32.642Z,4.00
2019-03-26T00:04:32.658Z,4.00
2019-03-26T00:05:32.674Z,4.00
2019-03-26T00:06:32.688Z,4.00
2019-03-26T00:07:32.708Z,4.00
2019-03-26T00:08:32.721Z,4.00
2019-03-26T00:09:32.735Z,4.00
2019-03-26T00:10:32.747Z,4.00
2019-03-26T00:11:32.763Z,4.00
2019-03-26T00:12:32.779Z,4.00
2019-03-26T00:13:32.803Z,4.00
2019-03-26T00:14:32.811Z,4.00
2019-03-26T00:15:32.833Z,4.00
2019-03-26T00:16:32.844Z,4.00
2019-03-26T00:17:32.855Z,4.00
2019-03-26T00:18:32.876Z,4.00
2019-03-26T00:19:32.888Z,4.00
2019-03-26T00:20:32.904Z,4.00
2019-03-26T00:21:32.917Z,4.00
2019-03-26T00:22:32.933Z,4.00
2019-03-26T00:23:32.946Z,4.00
2019-03-26T00:24:32.963Z,4.00
2019-03-26T00:25:32.980Z,4.00
2019-03-26T00:26:32.993Z,4.00
2019-03-26T00:27:33.008Z,4.00
2019-03-26T00:28:33.031Z,4.00
2019-03-26T00:29:33.047Z,4.00
2019-03-26T00:30:33.057Z,4.00
2019-03-26T00:31:33.070Z,4.00
2019-03-26T00:32:33.087Z,4.00
2019-03-26T00:33:36.614Z,4.00
2019-03-26T00:34:33.117Z,4.00
2019-03-26T00:35:33.131Z,4.00
2019-03-26T00:36:33.147Z,4.00
2019-03-26T00:37:33.164Z,4.00
2019-03-26T00:38:33.261Z,4.00
2019-03-26T00:39:33.196Z,4.00
2019-03-26T00:40:33.209Z,4.00
2019-03-26T00:41:33.224Z,4.00
2019-03-26T00:42:33.240Z,4.00
2019-03-26T00:43:33.263Z,4.00
2019-03-26T00:44:33.269Z,4.00
2019-03-26T00:45:33.287Z,4.00
2019-03-26T00:46:33.300Z,4.00
2019-03-26T00:47:33.318Z,4.00
2019-03-26T00:48:33.336Z,4.00
2019-03-26T00:49:33.347Z,4.00
2019-03-26T00:50:33.373Z,4.00
2019-03-26T00:51:33.379Z,4.00
2019-03-26T00:52:33.393Z,4.00
2019-03-26T00:53:33.409Z,4.00
2019-03-26T00:54:33.425Z,4.00
2019-03-26T00:55:33.445Z,4.00
2019-03-26T00:56:33.460Z,4.00
2019-03-26T00:57:33.470Z,4.00
2019-03-26T00:58:33.490Z,4.00
2019-03-26T00:59:33.500Z,4.00
2019-03-26T01:00:33.517Z,4.00
2019-03-26T01:01:33.537Z,4.00
2019-03-26T01:02:33.543Z,4.00
2019-03-26T01:03:33.561Z,4.00
2019-03-26T01:04:33.585Z,4.00
2019-03-26T01:05:33.596Z,4.00
2019-03-26T01:06:33.607Z,4.00
2019-03-26T01:07:33.630Z,4.00
2019-03-26T01:08:33.639Z,4.00
2019-03-26T01:09:33.652Z,4.00
2019-03-26T01:10:33.669Z,4.00
2019-03-26T01:11:33.690Z,4.00
2019-03-26T01:12:33.697Z,4.00
2019-03-26T01:13:33.716Z,4.00
2019-03-26T01:14:33.736Z,4.00
2019-03-26T01:15:33.743Z,4.00
2019-03-26T01:16:33.758Z,4.00
2019-03-26T01:17:33.771Z,4.00
2019-03-26T01:18:33.790Z,4.00
2019-03-26T01:19:33.803Z,4.00
2019-03-26T01:20:33.823Z,4.00
2019-03-26T01:21:33.835Z,4.00
2019-03-26T01:22:33.848Z,4.00
2019-03-26T01:23:33.866Z,4.00
2019-03-26T01:24:33.879Z,4.00
2019-03-26T01:25:33.897Z,4.00
2019-03-26T01:26:33.908Z,4.00
2019-03-26T01:27:33.930Z,4.00
2019-03-26T01:28:33.940Z,4.00
2019-03-26T01:29:33.957Z,4.00
2019-03-26T01:30:33.972Z,4.00
2019-03-26T01:31:33.985Z,4.00
2019-03-26T01:32:34.000Z,4.00
2019-03-26T01:33:34.017Z,4.00
2019-03-26T01:34:45.467Z,4.00
2019-03-26T01:35:34.048Z,4.00
2019-03-26T01:36:34.070Z,4.00
2019-03-26T01:37:34.076Z,4.00
2019-03-26T01:38:34.093Z,4.00
2019-03-26T01:39:34.108Z,4.00
2019-03-26T01:40:34.126Z,4.00
2019-03-26T01:41:34.141Z,4.00
2019-03-26T01:42:34.155Z,4.00
2019-03-26T01:43:34.169Z,4.00
2019-03-26T01:44:34.184Z,4.00
2019-03-26T01:45:34.201Z,4.00
2019-03-26T01:46:34.214Z,4.00
2019-03-26T01:47:34.227Z,4.00
2019-03-26T01:48:34.241Z,4.00
2019-03-26T01:49:34.257Z,4.00
2019-03-26T01:50:34.281Z,4.00
2019-03-26T01:51:34.288Z,4.00
2019-03-26T01:52:34.303Z,4.00
2019-03-26T01:53:34.318Z,4.00
2019-03-26T01:54:34.332Z,4.00
2019-03-26T01:55:34.360Z,4.00
2019-03-26T01:56:34.366Z,4.00
2019-03-26T01:57:34.379Z,4.00
2019-03-26T01:58:34.393Z,4.00
2019-03-26T01:59:34.408Z,4.00
2019-03-26T02:00:34.432Z,4.00
2019-03-26T02:01:34.440Z,4.00
2019-03-26T02:02:34.460Z,4.00
2019-03-26T02:03:34.474Z,4.00
2019-03-26T02:04:34.485Z,4.00
2019-03-26T02:05:34.507Z,4.00
2019-03-26T02:06:34.516Z,4.00
2019-03-26T02:07:34.532Z,4.00
2019-03-26T02:08:34.546Z,4.00
2019-03-26T02:09:34.563Z,4.00
2019-03-26T02:10:34.575Z,4.00
2019-03-26T02:11:34.592Z,4.00
2019-03-26T02:12:34.607Z,4.00
2019-03-26T02:13:34.622Z,4.00
2019-03-26T02:14:34.637Z,4.00
2019-03-26T02:15:34.652Z,4.00
2019-03-26T02:16:34.675Z,4.00
2019-03-26T02:17:34.680Z,4.00
2019-03-26T02:18:34.698Z,4.00
2019-03-26T02:19:34.711Z,4.00
2019-03-26T02:20:34.739Z,4.00
2019-03-26T02:21:34.742Z,4.00
2019-03-26T02:22:34.760Z,4.00
2019-03-26T02:23:34.849Z,4.00
2019-03-26T02:24:34.791Z,4.00
2019-03-26T02:25:34.804Z,4.00
2019-03-26T02:26:34.816Z,4.00
2019-03-26T02:27:34.834Z,4.00
2019-03-26T02:28:34.862Z,4.00
2019-03-26T02:29:34.864Z,4.00
2019-03-26T02:30:34.878Z,4.00
2019-03-26T02:31:34.905Z,4.00
2019-03-26T02:32:34.913Z,4.00
2019-03-26T02:33:34.926Z,4.00
2019-03-26T02:34:34.938Z,4.00
2019-03-26T02:35:34.960Z,4.00
2019-03-26T02:36:34.970Z,4.00
2019-03-26T02:37:34.985Z,4.00
2019-03-26T02:38:34.997Z,4.00
2019-03-26T02:39:35.014Z,4.00
2019-03-26T02:40:35.030Z,4.00
2019-03-26T02:41:37.800Z,4.00
2019-03-26T02:42:35.121Z,4.00
2019-03-26T02:43:35.075Z,4.00
2019-03-26T02:44:35.090Z,4.00
2019-03-26T02:45:35.103Z,4.00
2019-03-26T02:46:35.123Z,4.00
2019-03-26T02:47:35.147Z,4.00
2019-03-26T02:48:35.156Z,4.00
2019-03-26T02:49:35.174Z,4.00
2019-03-26T02:50:35.179Z,4.00
2019-03-26T02:51:35.202Z,4.00
2019-03-26T02:52:35.212Z,4.00
2019-03-26T02:53:35.226Z,4.00
2019-03-26T02:54:35.239Z,4.00
2019-03-26T02:55:35.256Z,4.00
2019-03-26T02:56:35.274Z,4.00
2019-03-26T02:57:35.290Z,4.00
2019-03-26T02:58:35.303Z,4.00
2019-03-26T02:59:35.315Z,4.00
2019-03-26T03:00:35.492Z,4.00
2019-03-26T03:01:35.348Z,4.00
2019-03-26T03:02:35.463Z,4.00
2019-03-26T03:03:35.381Z,4.00
2019-03-26T03:04:35.395Z,4.00
2019-03-26T03:05:36.299Z,4.00
2019-03-26T03:06:35.422Z,4.00
2019-03-26T03:07:35.440Z,4.00
2019-03-26T03:08:35.452Z,4.00
2019-03-26T03:09:35.467Z,4.00
2019-03-26T03:10:35.488Z,4.00
2019-03-26T03:11:35.507Z,4.00
2019-03-26T03:12:35.519Z,4.00
2019-03-26T03:13:35.526Z,4.00
2019-03-26T03:14:35.543Z,4.00
2019-03-26T03:15:35.561Z,4.00
2019-03-26T03:16:35.580Z,4.00
2019-03-26T03:17:35.587Z,4.00
2019-03-26T03:18:35.603Z,4.00
2019-03-26T03:19:35.620Z,4.00
2019-03-26T03:20:35.636Z,4.00
2019-03-26T03:21:35.657Z,4.00
2019-03-26T03:22:35.666Z,4.00
2019-03-26T03:23:35.704Z,4.00
2019-03-26T03:24:35.694Z,4.00
2019-03-26T03:25:35.719Z,4.00
2019-03-26T03:26:35.736Z,4.00
2019-03-26T03:27:35.742Z,4.00
2019-03-26T03:28:35.756Z,4.00
2019-03-26T03:29:35.771Z,4.00
2019-03-26T03:30:35.788Z,4.00
2019-03-26T03:31:35.821Z,4.00
2019-03-26T03:32:35.834Z,4.00
2019-03-26T03:33:35.831Z,4.00
2019-03-26T03:34:35.863Z,4.00
2019-03-26T03:35:51.349Z,4.00
2019-03-26T03:36:35.875Z,4.00
2019-03-26T03:37:35.889Z,4.00
2019-03-26T03:38:35.907Z,4.00
2019-03-26T03:39:35.920Z,4.00
2019-03-26T03:40:35.939Z,4.00
2019-03-26T03:41:35.949Z,4.00
2019-03-26T03:42:35.975Z,4.00
2019-03-26T03:43:35.997Z,4.00
2019-03-26T03:44:36.001Z,4.00
2019-03-26T03:45:36.013Z,4.00
2019-03-26T03:46:36.028Z,4.00
2019-03-26T03:47:36.041Z,4.00
2019-03-26T03:48:36.060Z,4.00
2019-03-26T03:49:36.069Z,4.00
2019-03-26T03:50:36.183Z,4.00
2019-03-26T03:51:36.101Z,4.00
2019-03-26T03:52:36.118Z,4.00
2019-03-26T03:53:36.135Z,4.00
2019-03-26T03:54:36.149Z,4.00
2019-03-26T03:55:36.164Z,4.00
2019-03-26T03:56:36.182Z,4.00
2019-03-26T03:57:36.192Z,4.00
2019-03-26T03:58:36.210Z,4.00
2019-03-26T03:59:36.222Z,4.00
2019-03-26T04:00:36.247Z,4.00
2019-03-26T04:01:36.255Z,4.00
2019-03-26T04:02:36.274Z,4.00
2019-03-26T04:03:36.283Z,4.00
2019-03-26T04:04:36.304Z,4.00
2019-03-26T04:05:36.322Z,4.00
2019-03-26T04:06:36.337Z,4.00
2019-03-26T04:07:36.344Z,4.00
2019-03-26T04:08:36.363Z,4.00
2019-03-26T04:09:36.373Z,4.00
2019-03-26T04:10:36.443Z,4.00
2019-03-26T04:11:36.407Z,4.00
2019-03-26T04:12:36.431Z,4.00
2019-03-26T04:13:36.446Z,4.00
2019-03-26T04:14:36.465Z,4.00
2019-03-26T04:15:36.487Z,4.00
2019-03-26T04:16:36.480Z,4.00
2019-03-26T04:17:36.502Z,4.00
2019-03-26T04:18:36.511Z,4.00
2019-03-26T04:19:36.545Z,4.00
2019-03-26T04:20:36.541Z,4.00
2019-03-26T04:21:36.568Z,4.00
2019-03-26T04:22:36.573Z,4.00
2019-03-26T04:23:36.589Z,4.00
2019-03-26T04:24:36.614Z,4.00
2019-03-26T04:25:36.631Z,4.00
2019-03-26T04:26:36.631Z,4.00
2019-03-26T04:27:36.673Z,4.00
2019-03-26T04:28:36.673Z,4.00
2019-03-26T04:29:36.684Z,4.00
2019-03-26T04:30:36.697Z,4.00
2019-03-26T04:31:36.722Z,4.00
2019-03-26T04:32:36.722Z,4.00
2019-03-26T04:33:36.740Z,4.00
2019-03-26T04:34:36.752Z,4.00
2019-03-26T04:35:36.770Z,4.00
2019-03-26T04:36:36.800Z,4.00
2019-03-26T04:37:36.803Z,4.00
2019-03-26T04:38:36.814Z,4.00
2019-03-26T04:39:36.835Z,4.00
2019-03-26T04:40:36.856Z,4.00
2019-03-26T04:41:36.870Z,4.00
2019-03-26T04:42:36.876Z,4.00
2019-03-26T04:43:36.898Z,4.00
2019-03-26T04:44:36.907Z,4.00
2019-03-26T04:45:36.922Z,4.00
2019-03-26T04:46:36.932Z,0.00
2019-03-26T04:47:36.955Z,4.00
2019-03-26T04:48:36.971Z,4.00
2019-03-26T04:49:36.981Z,4.00
2019-03-26T04:50:36.996Z,4.00
2019-03-26T04:51:37.024Z,4.00
2019-03-26T04:52:37.024Z,4.00
2019-03-26T04:53:37.040Z,4.00
2019-03-26T04:54:37.057Z,8.00
2019-03-26T04:55:37.071Z,4.00
2019-03-26T04:56:37.091Z,4.00
2019-03-26T04:57:37.099Z,8.00
2019-03-26T04:58:37.122Z,4.00
2019-03-26T04:59:37.133Z,8.00
2019-03-26T05:00:37.146Z,8.00
2019-03-26T05:01:37.161Z,8.00
2019-03-26T05:02:37.174Z,8.00
2019-03-26T05:03:37.189Z,12.00
2019-03-26T05:04:37.252Z,12.00
2019-03-26T05:05:37.223Z,16.00
2019-03-26T05:06:38.417Z,20.00
2019-03-26T05:07:37.250Z,20.00
2019-03-26T05:08:37.271Z,20.00
2019-03-26T05:09:37.279Z,24.00
2019-03-26T05:10:37.294Z,24.00
2019-03-26T05:11:37.310Z,28.00
2019-03-26T05:12:37.333Z,36.00
2019-03-26T05:13:37.341Z,40.00
2019-03-26T05:14:37.354Z,44.00
2019-03-26T05:15:37.371Z,48.00
2019-03-26T05:16:37.385Z,52.00
2019-03-26T05:17:37.401Z,60.00
2019-03-26T05:18:37.414Z,68.00
2019-03-26T05:19:37.431Z,76.00
2019-03-26T05:20:37.447Z,80.00
2019-03-26T05:21:37.459Z,88.00
2019-03-26T05:22:37.496Z,88.00
2019-03-26T05:23:37.491Z,96.00
2019-03-26T05:24:37.517Z,104.00
2019-03-26T05:25:37.522Z,116.00
2019-03-26T05:26:37.537Z,124.00
2019-03-26T05:27:45.296Z,140.00
2019-03-26T05:28:37.575Z,152.00
2019-03-26T05:29:37.582Z,156.00
2019-03-26T05:30:37.608Z,164.00
2019-03-26T05:31:37.614Z,168.00
2019-03-26T05:32:37.628Z,172.00
2019-03-26T05:33:37.642Z,180.00
2019-03-26T05:34:37.658Z,192.00
2019-03-26T05:35:37.673Z,208.00
2019-03-26T05:36:50.433Z,236.00
2019-03-26T05:37:37.710Z,264.00
2019-03-26T05:38:37.716Z,292.00
2019-03-26T05:39:37.739Z,328.00
2019-03-26T05:41:37.761Z,404.00
2019-03-26T05:42:37.779Z,420.00
2019-03-26T05:43:37.792Z,420.00
2019-03-26T05:44:37.807Z,428.00
2019-03-26T05:45:37.821Z,432.00
2019-03-26T05:46:37.842Z,432.00
2019-03-26T05:47:37.853Z,448.00
2019-03-26T05:48:37.872Z,472.00
2019-03-26T05:49:37.883Z,496.00
2019-03-26T05:50:37.906Z,496.00
2019-03-26T05:51:37.916Z,492.00
2019-03-26T05:52:37.932Z,480.00
2019-03-26T05:53:37.950Z,464.00
2019-03-26T05:54:37.968Z,484.00
2019-03-26T05:55:37.976Z,528.00
2019-03-26T05:56:37.990Z,576.00
2019-03-26T05:57:38.010Z,600.00
2019-03-26T05:58:38.030Z,608.00
2019-03-26T05:59:38.037Z,604.00
2019-03-26T06:00:38.053Z,596.00
2019-03-26T06:01:38.073Z,596.00
2019-03-26T06:02:38.084Z,612.00
2019-03-26T06:03:38.099Z,672.00
2019-03-26T06:04:38.114Z,752.00
2019-03-26T06:05:38.131Z,804.00
2019-03-26T06:06:38.145Z,848.00
2019-03-26T06:07:38.166Z,852.00
2019-03-26T06:08:38.177Z,848.00
2019-03-26T06:09:38.193Z,848.00
2019-03-26T06:10:38.208Z,860.00
2019-03-26T06:11:38.225Z,872.00
2019-03-26T06:12:38.245Z,892.00
2019-03-26T06:13:38.254Z,924.00
2019-03-26T06:14:38.269Z,944.00
2019-03-26T06:15:38.286Z,944.00
2019-03-26T06:16:38.866Z,932.00
2019-03-26T06:17:38.319Z,908.00
2019-03-26T06:18:38.332Z,900.00
2019-03-26T06:19:38.348Z,888.00
2019-03-26T06:20:38.365Z,876.00
2019-03-26T06:21:38.379Z,908.00
2019-03-26T06:22:38.392Z,952.00
2019-03-26T06:23:38.411Z,1016.00
2019-03-26T06:24:38.424Z,1080.00
2019-03-26T06:25:38.439Z,1120.00
2019-03-26T06:26:38.461Z,1160.00
2019-03-26T06:27:38.472Z,1208.00
2019-03-26T06:28:38.488Z,1204.00
2019-03-26T06:29:38.503Z,1180.00
2019-03-26T06:30:38.524Z,1160.00
2019-03-26T06:31:38.581Z,1136.00
2019-03-26T06:32:38.550Z,1112.00
2019-03-26T06:33:38.563Z,1132.00
2019-03-26T06:34:38.582Z,1148.00
2019-03-26T06:35:38.607Z,1188.00
2019-03-26T06:36:38.610Z,1224.00
2019-03-26T06:37:38.625Z,1232.00
2019-03-26T06:38:38.642Z,1196.00
2019-03-26T06:39:38.657Z,1080.00
2019-03-26T06:40:38.672Z,964.00
2019-03-26T06:41:38.692Z,928.00
2019-03-26T06:42:38.702Z,996.00
2019-03-26T06:43:38.721Z,1136.00
2019-03-26T06:44:38.736Z,1240.00
2019-03-26T06:45:38.752Z,1324.00
2019-03-26T06:46:38.769Z,1428.00
2019-03-26T06:47:38.785Z,1420.00
2019-03-26T06:48:38.801Z,1352.00
2019-03-26T06:49:38.822Z,1208.00
2019-03-26T06:50:38.830Z,1116.00
2019-03-26T06:51:38.847Z,1212.00
2019-03-26T06:52:38.865Z,1560.00
2019-03-26T06:53:38.879Z,1896.00
2019-03-26T06:54:38.894Z,2088.00
2019-03-26T06:55:38.914Z,2104.00
2019-03-26T06:56:38.923Z,1992.00
2019-03-26T06:57:38.940Z,2000.00
2019-03-26T06:58:38.953Z,2068.00
2019-03-26T06:59:38.971Z,1944.00
2019-03-26T07:00:38.989Z,1868.00
2019-03-26T07:01:39.000Z,1880.00
2019-03-26T07:02:39.019Z,1880.00
2019-03-26T07:03:39.032Z,1796.00
2019-03-26T07:04:39.052Z,1712.00
2019-03-26T07:05:39.067Z,1716.00
2019-03-26T07:06:39.082Z,1744.00
2019-03-26T07:07:39.094Z,1776.00
2019-03-26T07:08:39.109Z,1800.00
2019-03-26T07:09:39.124Z,1824.00
2019-03-26T07:10:39.144Z,1860.00
2019-03-26T07:11:39.161Z,1976.00
2019-03-26T07:12:39.172Z,2140.00
2019-03-26T07:13:39.188Z,2228.00
2019-03-26T07:14:39.205Z,2312.00
2019-03-26T07:15:39.218Z,2400.00
2019-03-26T07:16:39.237Z,2512.00
2019-03-26T07:17:39.250Z,2676.00
2019-03-26T07:18:39.266Z,2736.00
2019-03-26T07:19:39.285Z,2720.00
2019-03-26T07:20:39.298Z,2676.00
2019-03-26T07:21:49.115Z,2620.00
2019-03-26T07:22:39.326Z,2568.00
2019-03-26T07:23:39.343Z,2596.00
2019-03-26T07:24:39.362Z,2736.00
2019-03-26T07:25:39.375Z,2916.00
2019-03-26T07:26:39.391Z,3140.00
2019-03-26T07:27:39.407Z,3216.00
2019-03-26T07:28:39.424Z,3216.00
2019-03-26T07:29:39.437Z,3192.00
2019-03-26T07:30:39.454Z,3232.00
2019-03-26T07:31:39.465Z,3228.00
2019-03-26T07:32:39.483Z,3208.00
2019-03-26T07:33:39.507Z,3184.00
2019-03-26T07:34:39.516Z,3056.00
2019-03-26T07:35:39.532Z,2960.00
2019-03-26T07:36:39.546Z,3052.00
2019-03-26T07:37:45.238Z,3248.00
2019-03-26T07:38:39.577Z,3476.00
2019-03-26T07:39:39.593Z,3576.00
2019-03-26T07:40:39.608Z,3448.00
2019-03-26T07:41:39.631Z,3260.00
2019-03-26T07:42:39.648Z,3288.00
2019-03-26T07:43:39.657Z,3408.00
2019-03-26T07:44:39.671Z,3520.00
2019-03-26T07:45:39.688Z,3612.00
2019-03-26T07:46:39.704Z,3736.00
2019-03-26T07:47:39.724Z,3956.00
2019-03-26T07:48:39.737Z,4100.00
2019-03-26T07:49:39.752Z,4256.00
2019-03-26T07:50:39.774Z,4320.00
2019-03-26T07:51:39.791Z,4288.00
2019-03-26T07:52:39.805Z,4224.00
2019-03-26T07:53:39.815Z,4156.00
2019-03-26T07:54:39.833Z,4192.00
2019-03-26T07:55:39.850Z,4372.00
2019-03-26T07:56:39.868Z,4584.00
2019-03-26T07:57:39.879Z,4740.00
2019-03-26T07:58:39.897Z,4884.00
2019-03-26T07:59:39.914Z,4936.00
2019-03-26T08:00:40.027Z,4916.00
2019-03-26T08:01:39.947Z,4856.00
2019-03-26T08:02:39.960Z,4772.00
2019-03-26T08:03:39.976Z,4604.00
2019-03-26T08:04:40.001Z,4440.00
2019-03-26T08:05:40.070Z,4548.00
2019-03-26T08:06:40.025Z,4808.00
2019-03-26T08:07:40.045Z,4872.00
2019-03-26T08:08:40.807Z,4880.00
2019-03-26T08:09:40.075Z,4920.00
2019-03-26T08:10:40.090Z,5132.00
2019-03-26T08:11:40.108Z,5580.00
2019-03-26T08:12:40.153Z,5388.00
2019-03-26T08:13:41.098Z,5400.00
2019-03-26T08:14:40.177Z,5444.00
2019-03-26T08:15:40.173Z,5464.00
2019-03-26T08:16:40.200Z,5388.00
2019-03-26T08:17:40.215Z,5184.00
2019-03-26T08:18:40.226Z,5044.00
2019-03-26T08:19:40.239Z,5048.00
2019-03-26T08:20:40.257Z,5092.00
2019-03-26T08:21:40.268Z,5148.00
2019-03-26T08:22:40.288Z,5032.00
2019-03-26T08:23:40.304Z,4852.00
2019-03-26T08:24:40.326Z,4688.00
2019-03-26T08:25:40.334Z,4688.00
2019-03-26T08:26:40.351Z,4788.00
2019-03-26T08:27:40.371Z,4836.00
2019-03-26T08:28:40.384Z,4896.00
2019-03-26T08:29:40.402Z,4980.00
2019-03-26T08:30:40.425Z,5044.00
2019-03-26T08:31:40.436Z,5040.00
2019-03-26T08:32:40.453Z,5108.00
2019-03-26T08:33:40.475Z,5320.00
2019-03-26T08:34:40.483Z,5512.00
2019-03-26T08:35:40.500Z,5684.00
2019-03-26T08:36:40.518Z,5752.00
2019-03-26T08:37:40.555Z,5748.00
2019-03-26T08:38:40.579Z,6084.00
2019-03-26T08:39:40.568Z,6408.00
2019-03-26T08:40:40.586Z,6604.00
2019-03-26T08:41:40.599Z,6720.00
2019-03-26T08:42:40.625Z,6736.00
2019-03-26T08:43:41.119Z,6728.00
2019-03-26T08:44:40.652Z,6924.00
2019-03-26T08:45:40.668Z,6960.00
2019-03-26T08:46:40.683Z,7132.00
2019-03-26T08:47:40.699Z,7432.00
2019-03-26T08:48:40.751Z,7932.00
2019-03-26T08:49:40.745Z,7872.00
2019-03-26T08:50:40.752Z,8088.00
2019-03-26T08:51:40.769Z,7564.00
2019-03-26T08:52:40.785Z,6976.00
2019-03-26T08:53:40.802Z,6912.00
2019-03-26T08:54:40.816Z,6736.00
2019-03-26T08:55:40.842Z,6976.00
2019-03-26T08:56:40.853Z,6912.00
2019-03-26T08:57:40.870Z,6728.00
2019-03-26T08:58:40.886Z,6376.00
2019-03-26T08:59:40.904Z,5876.00
2019-03-26T09:00:40.923Z,5524.00
2019-03-26T09:01:40.937Z,5248.00
2019-03-26T09:02:40.952Z,4660.00
2019-03-26T09:03:40.980Z,3976.00
2019-03-26T09:04:40.987Z,3580.00
2019-03-26T09:05:41.004Z,3484.00
2019-03-26T09:06:41.029Z,3596.00
2019-03-26T09:07:41.040Z,3608.00
2019-03-26T09:08:41.055Z,3580.00
2019-03-26T09:09:41.081Z,3888.00
2019-03-26T09:10:51.242Z,4408.00
2019-03-26T09:11:41.112Z,4780.00
2019-03-26T09:12:41.125Z,4936.00
2019-03-26T09:13:41.139Z,4748.00
2019-03-26T09:14:41.162Z,4656.00
2019-03-26T09:15:41.175Z,4700.00
2019-03-26T09:16:41.195Z,4808.00
2019-03-26T09:17:44.229Z,4740.00
2019-03-26T09:18:41.223Z,4480.00
2019-03-26T09:19:41.242Z,4176.00
2019-03-26T09:20:41.266Z,3636.00
2019-03-26T09:21:41.275Z,3416.00
2019-03-26T09:22:41.289Z,3232.00
2019-03-26T09:23:41.313Z,3020.00
2019-03-26T09:24:41.324Z,2928.00
2019-03-26T09:25:41.342Z,3072.00
2019-03-26T09:26:41.363Z,3368.00
2019-03-26T09:27:41.376Z,3568.00
2019-03-26T09:28:41.392Z,3524.00
2019-03-26T09:29:41.414Z,3424.00
2019-03-26T09:30:41.427Z,3456.00
2019-03-26T09:31:41.439Z,3488.00
2019-03-26T09:32:41.467Z,3676.00
2019-03-26T09:33:41.475Z,3736.00
2019-03-26T09:34:41.493Z,3784.00
2019-03-26T09:35:41.508Z,3596.00
2019-03-26T09:36:41.522Z,3396.00
2019-03-26T09:37:41.539Z,3348.00
2019-03-26T09:38:41.559Z,3448.00
2019-03-26T09:39:41.629Z,3568.00
2019-03-26T09:40:41.585Z,3496.00
2019-03-26T09:41:41.603Z,3412.00
2019-03-26T09:42:41.621Z,3560.00
2019-03-26T09:43:41.639Z,3832.00
2019-03-26T09:44:41.652Z,3924.00
2019-03-26T09:45:41.669Z,4032.00
2019-03-26T09:46:41.683Z,4092.00
2019-03-26T09:47:41.705Z,4316.00
2019-03-26T09:48:41.718Z,4472.00
2019-03-26T09:49:41.738Z,4560.00
2019-03-26T09:50:41.748Z,4696.00
2019-03-26T09:51:41.766Z,4864.00
2019-03-26T09:52:41.788Z,5088.00
2019-03-26T09:53:41.796Z,5388.00
2019-03-26T09:54:41.813Z,5904.00
2019-03-26T09:55:41.832Z,6348.00
2019-03-26T09:56:41.855Z,6652.00
2019-03-26T09:57:41.861Z,6692.00
2019-03-26T09:58:41.878Z,6156.00
2019-03-26T09:59:41.897Z,5488.00
2019-03-26T10:00:41.975Z,5156.00
2019-03-26T10:01:41.929Z,4816.00
2019-03-26T10:02:43.329Z,4344.00
2019-03-26T10:03:41.962Z,4268.00
2019-03-26T10:04:41.977Z,4040.00
2019-03-26T10:05:41.995Z,3908.00
2019-03-26T10:06:42.009Z,3816.00
2019-03-26T10:07:42.031Z,3392.00
2019-03-26T10:08:51.806Z,3172.00
2019-03-26T10:09:42.310Z,3108.00
2019-03-26T10:10:42.076Z,3016.00
2019-03-26T10:11:42.092Z,3128.00
2019-03-26T10:12:42.110Z,3452.00
2019-03-26T10:13:42.134Z,4036.00
2019-03-26T10:14:42.142Z,4396.00
2019-03-26T10:15:42.162Z,4532.00
2019-03-26T10:16:42.178Z,4708.00
2019-03-26T10:17:42.190Z,4816.00
2019-03-26T10:18:42.208Z,5060.00
2019-03-26T10:19:42.226Z,5524.00
2019-03-26T10:20:42.244Z,6088.00
2019-03-26T10:21:42.259Z,6444.00
2019-03-26T10:22:42.274Z,6060.00
2019-03-26T10:23:42.290Z,5704.00
2019-03-26T10:24:42.308Z,6252.00
2019-03-26T10:25:42.339Z,6768.00
2019-03-26T10:26:42.345Z,7092.00
2019-03-26T10:27:42.365Z,7380.00
2019-03-26T10:28:42.374Z,7696.00
2019-03-26T10:29:42.388Z,7948.00
2019-03-26T10:30:42.409Z,7932.00
2019-03-26T10:31:42.427Z,7844.00
2019-03-26T10:32:42.482Z,7828.00
2019-03-26T10:33:42.459Z,7728.00
2019-03-26T10:34:42.473Z,7384.00
2019-03-26T10:35:42.496Z,6896.00
2019-03-26T10:36:42.507Z,6424.00
2019-03-26T10:37:42.525Z,6228.00
2019-03-26T10:38:42.542Z,6204.00
2019-03-26T10:39:42.557Z,6308.00
2019-03-26T10:40:42.581Z,6692.00
2019-03-26T10:41:42.593Z,7052.00
2019-03-26T10:42:42.689Z,7568.00
2019-03-26T10:43:42.634Z,7272.00
2019-03-26T10:44:42.643Z,6572.00
2019-03-26T10:45:42.659Z,6640.00
2019-03-26T10:46:44.584Z,7036.00
2019-03-26T10:47:42.695Z,7540.00
2019-03-26T10:48:42.712Z,8100.00
2019-03-26T10:49:42.728Z,8420.00
2019-03-26T10:50:42.751Z,8648.00
2019-03-26T10:51:42.770Z,8364.00
2019-03-26T10:52:42.782Z,7148.00
2019-03-26T10:53:42.797Z,7284.00
2019-03-26T10:54:42.824Z,8112.00
2019-03-26T10:55:42.834Z,8652.00
2019-03-26T10:56:42.857Z,9032.00
2019-03-26T10:57:42.867Z,9356.00
2019-03-26T10:58:42.889Z,9352.00
2019-03-26T10:59:42.906Z,9600.00
2019-03-26T11:00:42.923Z,9536.00
2019-03-26T11:01:42.948Z,9744.00
2019-03-26T11:02:42.956Z,9464.00
2019-03-26T11:03:42.982Z,8712.00
2019-03-26T11:04:42.999Z,8248.00
2019-03-26T11:05:43.035Z,8332.00
2019-03-26T11:06:43.024Z,8628.00
2019-03-26T11:07:43.050Z,8836.00
2019-03-26T11:08:45.180Z,8608.00
2019-03-26T11:09:43.084Z,8188.00
2019-03-26T11:10:43.104Z,7276.00
2019-03-26T11:11:43.116Z,6064.00
2019-03-26T11:12:43.137Z,6120.00
2019-03-26T11:13:43.351Z,5828.00
2019-03-26T11:14:43.470Z,5604.00
2019-03-26T11:15:43.191Z,5820.00
2019-03-26T11:16:43.203Z,5956.00
2019-03-26T11:17:43.225Z,5652.00
2019-03-26T11:18:43.242Z,5344.00
2019-03-26T11:19:46.270Z,4828.00
2019-03-26T11:20:43.273Z,4476.00
2019-03-26T11:21:43.310Z,4312.00
2019-03-26T11:22:44.365Z,4748.00
2019-03-26T11:23:43.327Z,5260.00
2019-03-26T11:24:43.350Z,4900.00
2019-03-26T11:25:43.360Z,3948.00
2019-03-26T11:26:43.378Z,3292.00
2019-03-26T11:27:43.394Z,3404.00
2019-03-26T11:28:43.411Z,4184.00
2019-03-26T11:29:43.427Z,4588.00
2019-03-26T11:30:43.648Z,4364.00
2019-03-26T11:31:43.468Z,4840.00
2019-03-26T11:32:43.482Z,5200.00
2019-03-26T11:33:43.498Z,5556.00
2019-03-26T11:34:43.521Z,6012.00
2019-03-26T11:35:44.334Z,6484.00
2019-03-26T11:36:43.558Z,6848.00
2019-03-26T11:37:43.566Z,7124.00
2019-03-26T11:38:43.590Z,7508.00
2019-03-26T11:39:43.598Z,8028.00
2019-03-26T11:40:43.625Z,8360.00
2019-03-26T11:41:43.631Z,8336.00
2019-03-26T11:42:43.653Z,8456.00
2019-03-26T11:43:43.668Z,9040.00
2019-03-26T11:44:43.689Z,9464.00
2019-03-26T11:45:43.700Z,9320.00
2019-03-26T11:46:43.869Z,8348.00
2019-03-26T11:47:43.737Z,6812.00
2019-03-26T11:48:43.752Z,5124.00
2019-03-26T11:49:43.769Z,4144.00
2019-03-26T11:50:43.786Z,3688.00
2019-03-26T11:51:43.806Z,3468.00
2019-03-26T11:52:43.828Z,3104.00
2019-03-26T11:53:43.839Z,2788.00
2019-03-26T11:54:43.895Z,3228.00
2019-03-26T11:55:43.882Z,4220.00
2019-03-26T11:56:44.351Z,5072.00
2019-03-26T11:57:43.906Z,4264.00
2019-03-26T11:58:43.925Z,4012.00
2019-03-26T11:59:43.939Z,4608.00
2019-03-26T12:00:43.963Z,4976.00
2019-03-26T12:01:43.973Z,4752.00
2019-03-26T12:02:43.987Z,4128.00
2019-03-26T12:03:44.005Z,4200.00
2019-03-26T12:04:44.036Z,5320.00
2019-03-26T12:05:44.037Z,6360.00
2019-03-26T12:06:44.056Z,6796.00
2019-03-26T12:07:44.073Z,7044.00
2019-03-26T12:08:44.089Z,7148.00
2019-03-26T12:09:46.429Z,7524.00
2019-03-26T12:10:44.120Z,7832.00
2019-03-26T12:11:44.139Z,7992.00
2019-03-26T12:12:44.157Z,7844.00
2019-03-26T12:13:44.169Z,7536.00
2019-03-26T12:14:44.186Z,7392.00
2019-03-26T12:15:44.207Z,7324.00
2019-03-26T12:16:44.221Z,7244.00
2019-03-26T12:17:44.537Z,7080.00
2019-03-26T12:18:44.256Z,6920.00
2019-03-26T12:19:44.279Z,6980.00
2019-03-26T12:20:44.296Z,7004.00
2019-03-26T12:21:44.307Z,7120.00
2019-03-26T12:22:44.397Z,7372.00
2019-03-26T12:23:44.340Z,7732.00
2019-03-26T12:24:44.358Z,7644.00
2019-03-26T12:25:44.374Z,7732.00
2019-03-26T12:26:44.390Z,8008.00
2019-03-26T12:27:44.410Z,7852.00
2019-03-26T12:28:44.431Z,7696.00
2019-03-26T12:29:44.442Z,7288.00
2019-03-26T12:30:44.456Z,7128.00
2019-03-26T12:31:44.477Z,6120.00
2019-03-26T12:32:44.493Z,5416.00
2019-03-26T12:33:44.508Z,6352.00
2019-03-26T12:34:44.532Z,6468.00
2019-03-26T12:35:44.542Z,6504.00
2019-03-26T12:36:44.561Z,6980.00
2019-03-26T12:37:44.575Z,7292.00