createdAt,value
2022-12-03T00:02:15.106Z,27.99
2022-12-03T00:04:42.948Z,28.02
2022-12-03T00:07:09.984Z,28.05
2022-12-03T00:09:36.574Z,28.05
2022-12-03T00:12:03.284Z,28.10
2022-12-03T00:14:29.853Z,28.12
2022-12-03T00:16:56.477Z,28.13
2022-12-03T00:19:23.037Z,28.15
2022-12-03T00:21:50.180Z,28.16
2022-12-03T00:24:17.829Z,28.19
2022-12-03T00:26:44.697Z,28.21
2022-12-03T00:29:11.460Z,28.23
2022-12-03T00:31:38.058Z,28.25
2022-12-03T00:34:04.845Z,28.28
2022-12-03T00:36:31.461Z,28.28
2022-12-03T00:38:57.983Z,28.30
2022-12-03T00:41:24.712Z,28.32
2022-12-03T00:43:51.309Z,28.34
2022-12-03T00:46:21.334Z,28.39
2022-12-03T00:48:48.654Z,28.40
2022-12-03T00:51:15.435Z,28.41
2022-12-03T00:53:42.030Z,28.46
2022-12-03T00:56:09.117Z,28.49
2022-12-03T00:58:35.700Z,28.48
2022-12-03T01:01:02.469Z,28.49
2022-12-03T01:03:30.236Z,28.55
2022-12-03T01:05:57.397Z,28.58
2022-12-03T01:08:24.177Z,28.59
2022-12-03T01:10:50.880Z,28.61
2022-12-03T01:13:18.463Z,28.65
2022-12-03T01:15:45.456Z,28.67
2022-12-03T01:18:12.142Z,28.69
2022-12-03T01:20:38.853Z,28.68
2022-12-03T01:23:05.522Z,28.70
2022-12-03T01:25:32.693Z,28.65
2022-12-03T01:27:59.248Z,28.67
2022-12-03T01:30:25.837Z,28.65
2022-12-03T01:32:52.706Z,28.61
2022-12-03T01:35:19.597Z,28.58
2022-12-03T01:37:46.151Z,28.53
2022-12-03T01:40:15.720Z,28.50
2022-12-03T01:42:42.480Z,28.47
2022-12-03T01:45:20.128Z,28.45
2022-12-03T01:47:47.242Z,28.42
2022-12-03T01:50:21.435Z,28.39
2022-12-03T01:52:48.376Z,28.34
2022-12-03T01:55:17.816Z,28.31
2022-12-03T01:57:50.661Z,28.27
2022-12-03T02:00:23.135Z,28.23
2022-12-03T02:02:53.163Z,28.18
2022-12-03T02:05:21.989Z,28.12
2022-12-03T02:07:48.615Z,28.08
2022-12-03T02:10:17.237Z,28.03
2022-12-03T02:12:52.800Z,27.96
2022-12-03T02:15:19.724Z,27.90
2022-12-03T02:17:46.343Z,27.86
2022-12-03T02:20:14.678Z,27.79
2022-12-03T02:22:47.946Z,27.76
2022-12-03T02:25:14.638Z,27.71
2022-12-03T02:27:41.902Z,27.66
2022-12-03T02:30:09.399Z,27.62
2022-12-03T02:32:36.693Z,27.57
2022-12-03T02:35:03.419Z,27.53
2022-12-03T02:37:33.353Z,27.49
2022-12-03T02:40:07.034Z,27.45
2022-12-03T02:42:36.862Z,27.40
2022-12-03T02:45:06.845Z,27.34
2022-12-03T02:47:36.254Z,27.31
2022-12-03T02:50:04.396Z,27.26
2022-12-03T02:52:31.125Z,27.23
2022-12-03T02:54:58.308Z,27.18
2022-12-03T02:57:27.265Z,27.15
2022-12-03T02:59:53.825Z,27.13
2022-12-03T03:02:21.602Z,27.10
2022-12-03T03:04:50.914Z,27.07
2022-12-03T03:07:17.929Z,27.01
2022-12-03T03:09:47.357Z,26.98
2022-12-03T03:12:14.179Z,26.95
2022-12-03T03:14:45.912Z,26.92
2022-12-03T03:17:12.699Z,26.89
2022-12-03T03:19:39.744Z,26.86
2022-12-03T03:22:06.410Z,26.81
2022-12-03T03:24:33.143Z,26.80
2022-12-03T03:27:00.967Z,26.77
2022-12-03T03:29:28.341Z,26.75
2022-12-03T03:31:55.299Z,26.72
2022-12-03T03:34:21.981Z,26.70
2022-12-03T03:36:49.085Z,26.68
2022-12-03T03:39:15.934Z,26.65
2022-12-03T03:41:45.667Z,26.64
2022-12-03T03:44:12.667Z,26.59
2022-12-03T03:46:39.816Z,26.59
2022-12-03T03:49:06.988Z,26.58
2022-12-03T03:51:34.827Z,26.55
2022-12-03T03:54:02.374Z,26.53
2022-12-03T03:56:30.276Z,26.52
2022-12-03T03:58:56.981Z,26.49
2022-12-03T04:01:24.333Z,26.48
2022-12-03T04:03:52.528Z,26.44
2022-12-03T04:06:19.533Z,26.43
2022-12-03T04:08:46.229Z,26.41
2022-12-03T04:11:31.498Z,26.38
2022-12-03T04:13:58.003Z,26.37
2022-12-03T04:16:27.757Z,26.35
2022-12-03T04:18:54.488Z,26.32
2022-12-03T04:21:41.601Z,26.31
2022-12-03T04:24:11.149Z,26.29
2022-12-03T04:26:56.597Z,26.27
2022-12-03T04:29:23.558Z,26.25
2022-12-03T04:32:08.739Z,26.23
2022-12-03T04:34:54.264Z,26.20
2022-12-03T04:37:23.068Z,26.19
2022-12-03T04:39:49.887Z,26.17
2022-12-03T04:42:16.677Z,26.15
2022-12-03T04:44:43.776Z,26.11
2022-12-03T04:47:16.150Z,26.11
2022-12-03T04:49:44.731Z,26.08
2022-12-03T04:52:12.982Z,26.09
2022-12-03T04:54:41.207Z,26.06
2022-12-03T04:57:08.700Z,26.03
2022-12-03T04:59:36.089Z,26.04
2022-12-03T05:02:06.435Z,26.01
2022-12-03T05:04:33.980Z,25.99
2022-12-03T05:07:00.556Z,25.98
2022-12-03T05:09:27.548Z,25.93
2022-12-03T05:11:54.174Z,25.96
2022-12-03T05:14:21.379Z,25.94
2022-12-03T05:16:48.011Z,25.93
2022-12-03T05:19:19.939Z,25.88
2022-12-03T05:21:46.847Z,25.89
2022-12-03T05:24:14.214Z,25.89
2022-12-03T05:26:41.074Z,25.86
2022-12-03T05:29:07.693Z,25.86
2022-12-03T05:31:34.251Z,25.84
2022-12-03T05:34:00.838Z,25.81
2022-12-03T05:36:28.270Z,25.82
2022-12-03T05:38:55.125Z,25.81
2022-12-03T05:41:40.711Z,25.79
2022-12-03T05:44:07.159Z,25.78
2022-12-03T05:46:33.874Z,25.72
2022-12-03T05:49:00.627Z,25.76
2022-12-03T05:51:43.053Z,25.72
2022-12-03T05:54:09.750Z,25.71
2022-12-03T05:56:36.548Z,25.70
2022-12-03T05:59:03.551Z,25.68
2022-12-03T06:01:30.603Z,25.67
2022-12-03T06:03:57.999Z,25.53
2022-12-03T06:06:24.652Z,25.35
2022-12-03T06:08:51.317Z,25.18
2022-12-03T06:11:18.659Z,25.02
2022-12-03T06:13:45.373Z,24.91
2022-12-03T06:16:11.979Z,24.79
2022-12-03T06:18:39.695Z,24.67
2022-12-03T06:21:06.929Z,24.62
2022-12-03T06:23:33.803Z,24.54
2022-12-03T06:26:01.705Z,24.48
2022-12-03T06:28:28.341Z,24.42
2022-12-03T06:30:55.267Z,24.35
2022-12-03T06:33:21.855Z,24.29
2022-12-03T06:35:48.652Z,24.25
2022-12-03T06:38:15.392Z,24.21
2022-12-03T06:40:42.089Z,24.15
2022-12-03T06:43:09.205Z,24.09
2022-12-03T06:45:36.353Z,24.05
2022-12-03T06:48:03.033Z,24.01
2022-12-03T06:50:29.572Z,23.98
2022-12-03T06:52:57.315Z,23.94
2022-12-03T06:55:24.361Z,23.92
2022-12-03T06:57:53.075Z,23.88
2022-12-03T07:00:21.372Z,23.87
2022-12-03T07:02:47.987Z,23.83
2022-12-03T07:05:14.930Z,23.82
2022-12-03T07:07:41.616Z,23.80
2022-12-03T07:10:09.150Z,23.79
2022-12-03T07:12:35.799Z,23.76
2022-12-03T07:15:02.431Z,23.73
2022-12-03T07:17:29.873Z,23.69
2022-12-03T07:19:56.492Z,23.62
2022-12-03T07:22:23.171Z,23.62
2022-12-03T07:24:49.719Z,23.60
2022-12-03T07:27:16.478Z,23.58
2022-12-03T07:29:43.670Z,23.56
2022-12-03T07:32:10.789Z,23.52
2022-12-03T07:34:37.737Z,23.51
2022-12-03T07:37:04.450Z,23.49
2022-12-03T07:39:31.970Z,23.48
2022-12-03T07:41:58.613Z,23.44
2022-12-03T07:44:25.149Z,23.40
2022-12-03T07:46:52.025Z,23.40
2022-12-03T07:49:18.658Z,23.37
2022-12-03T07:51:54.372Z,23.36
2022-12-03T07:54:21.605Z,23.35
2022-12-03T07:56:48.848Z,23.35
2022-12-03T07:59:16.679Z,23.30
2022-12-03T08:01:43.610Z,23.31
2022-12-03T08:04:12.794Z,23.31
2022-12-03T08:06:39.470Z,23.30
2022-12-03T08:09:08.102Z,23.29
2022-12-03T08:11:36.620Z,23.27
2022-12-03T08:14:14.454Z,23.26
2022-12-03T08:16:44.487Z,23.25
2022-12-03T08:19:12.766Z,23.24
2022-12-03T08:21:40.042Z,23.23
2022-12-03T08:24:18.764Z,23.23
2022-12-03T08:26:47.430Z,23.21
2022-12-03T08:29:17.468Z,23.20
2022-12-03T08:31:52.350Z,23.18
2022-12-03T08:34:24.502Z,23.18
2022-12-03T08:37:02.278Z,23.17
2022-12-03T08:39:39.420Z,23.15
2022-12-03T08:42:42.365Z,23.14
2022-12-03T08:45:28.195Z,23.10
2022-12-03T08:47:59.988Z,23.09
2022-12-03T08:50:33.061Z,23.08
2022-12-03T08:53:29.359Z,23.06
2022-12-03T08:56:01.554Z,23.06
2022-12-03T08:58:33.389Z,23.04
2022-12-03T09:01:28.915Z,23.03
2022-12-03T09:03:59.594Z,23.02
2022-12-03T09:06:26.207Z,23.00
2022-12-03T09:08:52.873Z,22.99
2022-12-03T09:11:20.854Z,22.98
2022-12-03T09:13:47.510Z,22.97
2022-12-03T09:16:14.169Z,22.96
2022-12-03T09:18:41.906Z,22.95
2022-12-03T09:21:08.523Z,22.94
2022-12-03T09:23:35.120Z,22.93
2022-12-03T09:26:01.831Z,22.92
2022-12-03T09:28:28.497Z,22.91
2022-12-03T09:30:55.054Z,22.91
2022-12-03T09:33:21.777Z,22.86
2022-12-03T09:35:48.525Z,22.87
2022-12-03T09:38:15.184Z,22.88
2022-12-03T09:40:42.126Z,22.87
2022-12-03T09:43:09.055Z,22.85
2022-12-03T09:45:35.755Z,22.84
2022-12-03T09:48:04.315Z,22.83
2022-12-03T09:50:31.343Z,22.84
2022-12-03T09:53:01.920Z,22.83
2022-12-03T09:55:30.572Z,22.82
2022-12-03T09:57:57.883Z,22.81
2022-12-03T10:00:27.373Z,22.79
2022-12-03T10:02:57.655Z,22.78
2022-12-03T10:05:24.748Z,22.79
2022-12-03T10:07:52.280Z,22.78
2022-12-03T10:10:22.061Z,22.76
2022-12-03T10:12:52.968Z,22.76
2022-12-03T10:15:22.769Z,22.74
2022-12-03T10:17:52.856Z,22.76
2022-12-03T10:20:22.341Z,22.75
2022-12-03T10:22:49.356Z,22.75
2022-12-03T10:25:18.856Z,22.74
2022-12-03T10:28:05.245Z,22.72
2022-12-03T10:30:32.014Z,22.74
2022-12-03T10:32:59.176Z,22.75
2022-12-03T10:35:37.624Z,22.74
2022-12-03T10:38:06.470Z,22.74
2022-12-03T10:40:35.316Z,22.74
2022-12-03T10:43:21.790Z,22.74
2022-12-03T10:46:11.465Z,22.73
2022-12-03T10:48:40.357Z,22.71
2022-12-03T10:51:18.213Z,22.69
2022-12-03T10:53:44.923Z,22.68
2022-12-03T10:56:16.507Z,22.68
2022-12-03T10:58:43.265Z,22.66
2022-12-03T11:01:19.074Z,22.63
2022-12-03T11:03:45.975Z,22.66
2022-12-03T11:06:15.909Z,22.68
2022-12-03T11:08:44.274Z,22.69
2022-12-03T11:11:37.116Z,22.74
2022-12-03T11:14:04.512Z,22.80
2022-12-03T11:16:40.082Z,22.84
2022-12-03T11:19:12.537Z,22.93
2022-12-03T11:22:04.281Z,23.00
2022-12-03T11:24:36.317Z,23.08
2022-12-03T11:27:02.858Z,23.16
2022-12-03T11:29:53.449Z,23.24
2022-12-03T11:32:38.407Z,23.33
2022-12-03T11:35:24.562Z,23.42
2022-12-03T11:37:51.343Z,23.51
2022-12-03T11:40:19.925Z,23.59
2022-12-03T11:42:47.494Z,23.66
2022-12-03T11:45:37.159Z,23.73
2022-12-03T11:48:03.785Z,23.80
2022-12-03T11:50:40.945Z,23.85
2022-12-03T11:53:07.897Z,23.92
2022-12-03T11:55:37.882Z,23.96
2022-12-03T11:58:13.404Z,24.05
2022-12-03T12:00:49.123Z,24.09
2022-12-03T12:03:46.354Z,24.18
2022-12-03T12:06:14.293Z,24.25
2022-12-03T12:08:55.688Z,24.29
2022-12-03T12:11:27.005Z,24.36
2022-12-03T12:13:56.249Z,24.41
2022-12-03T12:16:36.748Z,24.46
2022-12-03T12:19:31.905Z,24.51
2022-12-03T12:22:28.762Z,24.57
2022-12-03T12:25:01.290Z,24.61
2022-12-03T12:27:37.889Z,24.66
2022-12-03T12:30:17.537Z,24.71
2022-12-03T12:33:04.042Z,24.74
2022-12-03T12:35:32.765Z,24.79
2022-12-03T12:38:10.812Z,24.82
2022-12-03T12:40:39.789Z,24.86
2022-12-03T12:43:25.153Z,24.90
2022-12-03T12:45:56.399Z,24.95
2022-12-03T12:48:34.877Z,24.99
2022-12-03T12:51:10.178Z,25.02
2022-12-03T12:53:39.584Z,25.06
2022-12-03T12:56:16.147Z,25.08
2022-12-03T12:58:43.290Z,25.13
2022-12-03T13:01:29.517Z,25.16
2022-12-03T13:03:57.415Z,25.15
2022-12-03T13:06:27.449Z,25.24
2022-12-03T13:08:54.603Z,25.23
2022-12-03T13:11:45.998Z,25.29
2022-12-03T13:14:19.600Z,25.31
2022-12-03T13:16:47.958Z,25.32
2022-12-03T13:19:23.655Z,25.32
2022-12-03T13:21:51.973Z,25.33
2022-12-03T13:24:42.917Z,25.30
2022-12-03T13:27:19.549Z,25.27
2022-12-03T13:29:49.148Z,25.24
2022-12-03T13:32:20.774Z,25.20
2022-12-03T13:34:47.916Z,25.15
2022-12-03T13:37:23.529Z,25.16
2022-12-03T13:39:54.025Z,25.13
2022-12-03T13:42:40.920Z,25.12
2022-12-03T13:45:16.496Z,25.07
2022-12-03T13:47:49.201Z,25.06
2022-12-03T13:50:36.065Z,25.04
2022-12-03T13:53:21.887Z,25.01
2022-12-03T13:55:51.854Z,24.97
2022-12-03T13:58:18.460Z,24.96
2022-12-03T14:00:45.455Z,24.92
2022-12-03T14:03:12.329Z,24.89
2022-12-03T14:05:39.002Z,24.88
2022-12-03T14:08:06.160Z,24.85
2022-12-03T14:10:33.532Z,24.81
2022-12-03T14:13:00.116Z,24.78
2022-12-03T14:15:27.719Z,24.75
2022-12-03T14:17:54.290Z,24.73
2022-12-03T14:20:21.658Z,24.69
2022-12-03T14:22:48.203Z,24.58
2022-12-03T14:25:15.403Z,24.64
2022-12-03T14:27:41.981Z,24.61
2022-12-03T14:30:09.767Z,24.58
2022-12-03T14:32:37.450Z,24.54
2022-12-03T14:35:09.651Z,24.53
2022-12-03T14:37:36.901Z,24.48
2022-12-03T14:40:04.889Z,24.34
2022-12-03T14:42:31.458Z,24.25
2022-12-03T14:44:58.011Z,24.20
2022-12-03T14:47:24.623Z,24.17
2022-12-03T14:49:52.441Z,24.16
2022-12-03T14:52:19.717Z,24.11
2022-12-03T14:54:46.823Z,24.11
2022-12-03T14:57:14.935Z,24.05
2022-12-03T14:59:42.667Z,24.05
2022-12-03T15:02:10.257Z,24.03
2022-12-03T15:04:37.481Z,24.02
2022-12-03T15:07:04.323Z,23.99
2022-12-03T15:09:32.490Z,23.93
2022-12-03T15:12:00.006Z,23.82
2022-12-03T15:14:26.746Z,23.69
2022-12-03T15:16:53.508Z,23.57
2022-12-03T15:19:20.530Z,23.50
2022-12-03T15:21:47.765Z,23.43
2022-12-03T15:24:14.469Z,23.39
2022-12-03T15:26:41.079Z,23.34
2022-12-03T15:29:07.703Z,23.33
2022-12-03T15:31:34.529Z,23.30
2022-12-03T15:34:01.847Z,23.28
2022-12-03T15:36:28.764Z,23.27
2022-12-03T15:38:56.403Z,23.25
2022-12-03T15:41:28.757Z,23.14
2022-12-03T15:43:58.948Z,23.23
2022-12-03T15:46:26.164Z,23.22
2022-12-03T15:48:53.355Z,23.20
2022-12-03T15:51:19.969Z,23.19
2022-12-03T15:53:46.583Z,23.18
2022-12-03T15:56:13.273Z,23.18
2022-12-03T15:58:41.013Z,23.14
2022-12-03T16:01:08.943Z,23.16
2022-12-03T16:03:36.313Z,23.15
2022-12-03T16:06:02.963Z,23.14
2022-12-03T16:08:29.686Z,23.10
2022-12-03T16:10:57.227Z,23.10
2022-12-03T16:13:23.876Z,23.09
2022-12-03T16:15:50.473Z,23.10
2022-12-03T16:18:17.829Z,23.11
2022-12-03T16:20:44.653Z,23.09
2022-12-03T16:23:11.302Z,23.08
2022-12-03T16:25:38.847Z,23.07
2022-12-03T16:28:06.176Z,23.04
2022-12-03T16:30:32.909Z,23.04
2022-12-03T16:32:59.826Z,23.01
2022-12-03T16:35:26.546Z,23.04
2022-12-03T16:37:53.151Z,23.01
2022-12-03T16:40:19.717Z,23.01
2022-12-03T16:42:46.548Z,23.01
2022-12-03T16:45:31.701Z,23.00
2022-12-03T16:47:58.292Z,22.98
2022-12-03T16:50:29.882Z,22.96
2022-12-03T16:52:57.583Z,22.96
2022-12-03T16:55:25.133Z,22.95
2022-12-03T16:57:51.975Z,22.94
2022-12-03T17:00:21.673Z,22.93
2022-12-03T17:02:49.419Z,22.92
2022-12-03T17:05:16.243Z,22.92
2022-12-03T17:07:43.073Z,22.90
2022-12-03T17:10:11.115Z,22.88
2022-12-03T17:13:07.849Z,22.86
2022-12-03T17:15:24.858Z,22.87
2022-12-03T17:17:53.199Z,22.85
2022-12-03T17:20:20.085Z,22.86
2022-12-03T17:22:47.049Z,22.84
2022-12-03T17:25:13.673Z,22.85
2022-12-03T17:27:45.088Z,22.78
2022-12-03T17:30:12.877Z,22.82
2022-12-03T17:32:39.518Z,22.80
2022-12-03T17:35:10.697Z,22.79
2022-12-03T17:37:39.431Z,22.79
2022-12-03T17:40:07.794Z,22.78
2022-12-03T17:42:34.653Z,22.77
2022-12-03T17:45:01.283Z,22.75
2022-12-03T17:47:28.525Z,22.77
2022-12-03T17:49:55.383Z,22.77
2022-12-03T17:52:22.348Z,22.75
2022-12-03T17:55:09.905Z,22.75
2022-12-03T17:57:35.733Z,22.73
2022-12-03T18:00:02.477Z,22.73
2022-12-03T18:02:38.717Z,22.73
2022-12-03T18:05:05.733Z,22.72
2022-12-03T18:07:32.314Z,22.72
2022-12-03T18:09:59.194Z,22.73
2022-12-03T18:12:25.865Z,22.74
2022-12-03T18:14:52.484Z,22.73
2022-12-03T18:17:19.414Z,22.70
2022-12-03T18:19:47.288Z,22.71
2022-12-03T18:22:15.766Z,22.72
2022-12-03T18:24:44.959Z,22.71
2022-12-03T18:27:12.945Z,22.70
2022-12-03T18:29:40.070Z,22.66
2022-12-03T18:32:27.281Z,22.68
2022-12-03T18:34:55.768Z,22.65
2022-12-03T18:37:27.155Z,22.67
2022-12-03T18:39:54.227Z,22.65
2022-12-03T18:42:23.058Z,22.64
2022-12-03T18:44:50.881Z,22.64
2022-12-03T18:47:20.842Z,22.63
2022-12-03T18:49:48.115Z,22.62
2022-12-03T18:52:16.284Z,22.61
2022-12-03T18:54:43.302Z,22.61
2022-12-03T18:57:11.973Z,22.61
2022-12-03T18:59:39.108Z,22.59
2022-12-03T19:02:07.559Z,22.59
2022-12-03T19:04:34.554Z,22.56
2022-12-03T19:07:01.147Z,22.56
2022-12-03T19:09:30.432Z,22.53
2022-12-03T19:11:56.969Z,22.51
2022-12-03T19:14:23.571Z,22.51
2022-12-03T19:16:50.580Z,22.52
2022-12-03T19:19:17.275Z,22.52
2022-12-03T19:21:43.924Z,22.55
2022-12-03T19:24:26.760Z,22.57
2022-12-03T19:26:55.324Z,22.61
2022-12-03T19:29:24.926Z,22.67
2022-12-03T19:31:51.968Z,22.69
2022-12-03T19:34:19.173Z,22.79
2022-12-03T19:36:45.863Z,22.86
2022-12-03T19:39:12.408Z,22.92
2022-12-03T19:41:41.051Z,23.00
2022-12-03T19:44:10.917Z,23.08
2022-12-03T19:46:38.490Z,23.17
2022-12-03T19:49:06.156Z,23.22
2022-12-03T19:51:35.325Z,23.34
2022-12-03T19:54:06.535Z,23.41
2022-12-03T19:56:34.215Z,23.50
2022-12-03T19:59:00.919Z,23.57
2022-12-03T20:01:32.025Z,23.64
2022-12-03T20:04:00.384Z,23.72
2022-12-03T20:06:32.059Z,23.75
2022-12-03T20:09:11.345Z,23.88
2022-12-03T20:11:39.817Z,23.94
2022-12-03T20:14:08.903Z,24.27
2022-12-03T20:16:35.767Z,24.69
2022-12-03T20:19:05.425Z,24.74
2022-12-03T20:21:34.332Z,24.63
2022-12-03T20:24:01.427Z,24.40
2022-12-03T20:26:28.512Z,24.26
2022-12-03T20:28:55.980Z,24.08
2022-12-03T20:31:24.956Z,23.95
2022-12-03T20:33:52.767Z,23.86
2022-12-03T20:36:22.584Z,23.78
2022-12-03T20:38:53.275Z,23.72
2022-12-03T20:41:20.720Z,23.69
2022-12-03T20:43:47.746Z,23.65
2022-12-03T20:46:16.928Z,23.62
2022-12-03T20:48:44.395Z,23.63
2022-12-03T20:51:14.199Z,23.62
2022-12-03T20:53:41.242Z,23.65
2022-12-03T20:56:09.683Z,23.66
2022-12-03T20:58:38.627Z,23.67
2022-12-03T21:01:17.270Z,23.68
2022-12-03T21:03:45.189Z,23.71
2022-12-03T21:06:12.382Z,23.74
2022-12-03T21:08:41.921Z,23.76
2022-12-03T21:11:14.153Z,23.75
2022-12-03T21:13:41.633Z,23.82
2022-12-03T21:16:12.004Z,23.82
2022-12-03T21:18:39.318Z,23.88
2022-12-03T21:21:06.684Z,23.91
2022-12-03T21:23:34.178Z,23.93
2022-12-03T21:26:02.911Z,23.97
2022-12-03T21:28:30.305Z,23.97
2022-12-03T21:31:03.900Z,24.03
2022-12-03T21:33:32.141Z,24.02
2022-12-03T21:36:00.888Z,24.05
2022-12-03T21:38:28.637Z,24.08
2022-12-03T21:40:55.383Z,24.15
2022-12-03T21:43:22.110Z,24.19
2022-12-03T21:45:49.206Z,24.21
2022-12-03T21:48:16.252Z,24.24
2022-12-03T21:50:43.188Z,24.23
2022-12-03T21:53:09.945Z,24.29
2022-12-03T21:55:41.413Z,24.33
2022-12-03T21:58:08.639Z,24.36
2022-12-03T22:00:36.326Z,24.38
2022-12-03T22:03:03.028Z,24.43
2022-12-03T22:05:29.624Z,24.46
2022-12-03T22:07:56.329Z,24.45
2022-12-03T22:10:23.445Z,24.48
2022-12-03T22:12:50.261Z,24.54
2022-12-03T22:15:19.381Z,24.56
2022-12-03T22:17:47.107Z,24.59
2022-12-03T22:20:13.928Z,24.61
2022-12-03T22:22:41.131Z,24.62
2022-12-03T22:25:08.139Z,24.64
2022-12-03T22:27:34.849Z,24.66
2022-12-03T22:30:01.858Z,24.67
2022-12-03T22:32:29.163Z,24.69
2022-12-03T22:34:55.849Z,24.70
2022-12-03T22:37:22.729Z,24.68
2022-12-03T22:39:49.369Z,24.72
2022-12-03T22:42:15.955Z,24.71
2022-12-03T22:44:43.337Z,24.71
2022-12-03T22:47:10.791Z,24.69
2022-12-03T22:49:38.559Z,24.65
2022-12-03T22:52:07.643Z,24.63
2022-12-03T22:54:34.190Z,24.60
2022-12-03T22:57:00.806Z,24.58
2022-12-03T22:59:27.376Z,24.54
2022-12-03T23:01:53.971Z,24.51
2022-12-03T23:04:20.516Z,24.48
2022-12-03T23:06:47.285Z,24.46
2022-12-03T23:09:13.906Z,24.42
2022-12-03T23:11:43.359Z,24.35
2022-12-03T23:14:12.140Z,24.35
2022-12-03T23:16:39.801Z,24.32
2022-12-03T23:19:06.371Z,24.26
2022-12-03T23:21:34.605Z,24.25
2022-12-03T23:24:03.352Z,24.21
2022-12-03T23:26:30.241Z,24.21
2022-12-03T23:28:57.584Z,24.18
2022-12-03T23:31:29.468Z,24.14
2022-12-03T23:33:57.182Z,24.12
2022-12-03T23:36:26.019Z,24.09
2022-12-03T23:38:53.656Z,24.05
2022-12-03T23:41:21.738Z,24.03
2022-12-03T23:43:48.539Z,24.00
2022-12-03T23:46:23.525Z,23.98
2022-12-03T23:48:51.109Z,23.95
2022-12-03T23:51:20.162Z,23.93
2022-12-03T23:53:47.636Z,23.87
2022-12-03T23:56:23.077Z,23.87
2022-12-03T23:58:49.989Z,23.84
