createdAt,value
2017-08-19T00:00:31.334Z,3.10
2017-08-19T00:02:57.698Z,3.10
2017-08-19T00:05:24.749Z,2.57
2017-08-19T00:07:50.982Z,2.80
2017-08-19T00:10:17.291Z,2.77
2017-08-19T00:12:44.318Z,3.00
2017-08-19T00:15:10.569Z,3.17
2017-08-19T00:17:36.838Z,3.83
2017-08-19T00:20:03.105Z,2.97
2017-08-19T00:22:29.363Z,2.90
2017-08-19T00:24:55.625Z,3.40
2017-08-19T00:27:21.889Z,3.40
2017-08-19T00:29:48.144Z,3.10
2017-08-19T00:32:15.158Z,2.80
2017-08-19T00:34:41.431Z,3.37
2017-08-19T00:37:07.738Z,3.10
2017-08-19T00:39:34.771Z,2.93
2017-08-19T00:42:01.793Z,4.10
2017-08-19T00:44:28.093Z,2.97
2017-08-19T00:46:54.437Z,3.37
2017-08-19T00:49:20.799Z,2.93
2017-08-19T00:51:47.163Z,3.50
2017-08-19T00:54:13.498Z,3.17
2017-08-19T00:56:39.780Z,3.73
2017-08-19T00:59:06.098Z,3.40
2017-08-19T01:01:32.386Z,3.63
2017-08-19T01:03:58.681Z,3.90
2017-08-19T01:06:25.018Z,3.77
2017-08-19T01:08:52.066Z,4.23
2017-08-19T01:11:19.103Z,4.43
2017-08-19T01:13:46.161Z,4.60
2017-08-19T01:16:13.172Z,4.07
2017-08-19T01:18:39.439Z,4.40
2017-08-19T01:21:05.798Z,4.50
2017-08-19T01:23:32.096Z,3.63
2017-08-19T01:26:11.343Z,3.50
2017-08-19T01:28:37.626Z,3.53
2017-08-19T01:31:03.902Z,4.07
2017-08-19T01:33:30.146Z,4.10
2017-08-19T01:35:56.393Z,3.93
2017-08-19T01:38:22.654Z,4.20
2017-08-19T01:40:49.649Z,4.90
2017-08-19T01:43:15.900Z,4.57
2017-08-19T01:45:42.161Z,4.13
2017-08-19T01:48:09.169Z,4.23
2017-08-19T01:50:35.443Z,3.67
2017-08-19T01:53:02.427Z,4.30
2017-08-19T01:55:28.698Z,3.30
2017-08-19T01:57:54.977Z,4.17
2017-08-19T02:00:21.234Z,3.40
2017-08-19T02:02:47.567Z,3.87
2017-08-19T02:05:13.970Z,3.60
2017-08-19T02:07:40.216Z,4.10
2017-08-19T02:10:06.502Z,3.70
2017-08-19T02:12:32.931Z,4.07
2017-08-19T02:14:59.196Z,4.10
2017-08-19T02:17:25.458Z,3.73
2017-08-19T02:19:52.477Z,3.53
2017-08-19T02:22:18.733Z,3.50
2017-08-19T02:24:45.721Z,3.97
2017-08-19T02:27:11.982Z,4.30
2017-08-19T02:29:38.314Z,4.10
2017-08-19T02:32:04.560Z,3.40
2017-08-19T02:34:30.919Z,4.60
2017-08-19T02:36:57.253Z,4.47
2017-08-19T02:39:23.502Z,4.00
2017-08-19T02:41:49.753Z,3.90
2017-08-19T02:44:16.036Z,4.07
2017-08-19T02:46:45.068Z,3.67
2017-08-19T02:49:11.797Z,3.60
2017-08-19T02:51:38.087Z,3.90
2017-08-19T02:54:04.355Z,4.27
2017-08-19T02:56:30.602Z,3.23
2017-08-19T02:58:56.867Z,4.00
2017-08-19T03:01:23.109Z,3.53
2017-08-19T03:03:49.357Z,3.80
2017-08-19T03:06:15.646Z,4.27
2017-08-19T03:08:41.934Z,3.97
2017-08-19T03:11:08.193Z,3.50
2017-08-19T03:13:34.458Z,3.53
2017-08-19T03:16:00.701Z,3.13
2017-08-19T03:18:27.040Z,4.50
2017-08-19T03:20:53.358Z,3.57
2017-08-19T03:23:19.625Z,3.53
2017-08-19T03:25:46.627Z,3.47
2017-08-19T03:28:12.921Z,4.00
2017-08-19T03:30:39.209Z,3.67
2017-08-19T03:33:05.521Z,3.43
2017-08-19T03:35:31.785Z,3.80
2017-08-19T03:37:58.852Z,3.57
2017-08-19T03:40:25.126Z,3.33
2017-08-19T03:42:51.399Z,3.63
2017-08-19T03:45:17.686Z,3.13
2017-08-19T03:47:43.988Z,3.50
2017-08-19T03:50:10.249Z,3.20
2017-08-19T03:52:36.480Z,3.20
2017-08-19T03:55:02.723Z,3.43
2017-08-19T03:57:29.001Z,3.37
2017-08-19T03:59:55.326Z,2.93
2017-08-19T04:02:21.605Z,3.20
2017-08-19T04:04:47.882Z,3.67
2017-08-19T04:07:14.162Z,3.40
2017-08-19T04:09:40.510Z,3.50
2017-08-19T04:12:06.783Z,3.70
2017-08-19T04:14:33.038Z,3.23
2017-08-19T04:16:59.319Z,5.40
2017-08-19T04:19:25.595Z,4.10
2017-08-19T04:21:51.873Z,4.80
2017-08-19T04:24:18.257Z,3.40
2017-08-19T04:26:44.515Z,3.03
2017-08-19T04:29:10.777Z,3.20
2017-08-19T04:31:37.050Z,2.97
2017-08-19T04:34:04.092Z,3.60
2017-08-19T04:36:31.101Z,3.57
2017-08-19T04:38:57.371Z,3.30
2017-08-19T04:41:24.421Z,3.63
2017-08-19T04:43:50.677Z,2.90
2017-08-19T04:46:16.982Z,3.13
2017-08-19T04:48:44.052Z,3.70
2017-08-19T04:51:10.321Z,3.30
2017-08-19T04:53:36.592Z,3.43
2017-08-19T04:56:02.854Z,3.13
2017-08-19T04:58:29.147Z,3.37
2017-08-19T05:00:55.421Z,2.50
2017-08-19T05:03:21.687Z,3.07
2017-08-19T05:05:48.683Z,3.50
2017-08-19T05:08:14.973Z,3.37
2017-08-19T05:10:41.236Z,3.43
2017-08-19T05:13:07.488Z,3.30
2017-08-19T05:15:34.537Z,3.30
2017-08-19T05:18:00.815Z,3.33
2017-08-19T05:20:27.091Z,3.70
2017-08-19T05:22:53.357Z,4.03
2017-08-19T05:25:19.619Z,3.40
2017-08-19T05:27:45.890Z,3.07
2017-08-19T05:30:12.894Z,3.10
2017-08-19T05:32:39.183Z,2.63
2017-08-19T05:35:05.488Z,2.90
2017-08-19T05:37:31.766Z,3.00
2017-08-19T05:39:58.042Z,3.10
2017-08-19T05:42:24.318Z,3.30
2017-08-19T05:44:50.598Z,2.30
2017-08-19T05:47:16.873Z,3.23
2017-08-19T05:49:43.140Z,3.37
2017-08-19T05:52:09.454Z,2.60
2017-08-19T05:54:36.469Z,2.50
2017-08-19T05:57:02.771Z,2.63
2017-08-19T05:59:29.022Z,1.90
2017-08-19T06:01:55.278Z,2.90
2017-08-19T06:04:21.538Z,3.10
2017-08-19T06:06:48.548Z,2.40
2017-08-19T06:09:14.818Z,1.93
2017-08-19T06:11:41.086Z,3.10
2017-08-19T06:14:07.358Z,2.00
2017-08-19T06:16:33.609Z,2.37
2017-08-19T06:19:00.041Z,2.37
2017-08-19T06:21:27.245Z,4.00
2017-08-19T06:23:53.520Z,3.07
2017-08-19T06:26:20.772Z,2.70
2017-08-19T06:28:47.794Z,2.73
2017-08-19T06:31:14.287Z,2.67
2017-08-19T06:33:40.809Z,2.80
2017-08-19T06:36:07.329Z,2.67
2017-08-19T06:38:34.199Z,2.70
2017-08-19T06:41:05.157Z,2.43
2017-08-19T06:43:31.446Z,2.70
2017-08-19T06:45:57.715Z,2.80
2017-08-19T06:48:23.981Z,2.10
2017-08-19T06:50:50.991Z,4.70
2017-08-19T06:53:17.279Z,2.87
2017-08-19T06:55:43.525Z,2.50
2017-08-19T06:58:09.865Z,2.80
2017-08-19T07:00:36.137Z,2.30
2017-08-19T07:03:03.123Z,3.27
2017-08-19T07:05:29.400Z,2.53
2017-08-19T07:07:55.718Z,2.40
2017-08-19T07:10:21.987Z,2.37
2017-08-19T07:12:48.488Z,2.20
2017-08-19T07:15:15.704Z,2.67
2017-08-19T07:17:41.994Z,2.97
2017-08-19T07:20:08.286Z,2.40
2017-08-19T07:22:34.729Z,3.30
2017-08-19T07:25:01.954Z,2.30
2017-08-19T07:27:28.219Z,2.43
2017-08-19T07:29:54.797Z,2.37
2017-08-19T07:32:21.285Z,2.13
2017-08-19T07:34:48.534Z,2.40
2017-08-19T07:37:15.759Z,2.87
2017-08-19T07:39:42.005Z,1.87
2017-08-19T07:42:09.110Z,2.80
2017-08-19T07:44:35.573Z,2.93
2017-08-19T07:47:02.055Z,2.87
2017-08-19T07:49:28.544Z,2.33
2017-08-19T07:51:55.761Z,2.70
2017-08-19T07:54:22.241Z,2.70
2017-08-19T07:56:48.710Z,3.43
2017-08-19T07:59:15.180Z,3.47
2017-08-19T08:01:41.646Z,2.87
2017-08-19T08:04:08.174Z,2.87
2017-08-19T08:06:34.676Z,2.83
2017-08-19T08:09:01.144Z,19.47
2017-08-19T08:11:27.672Z,3.00
2017-08-19T08:13:54.183Z,2.90
2017-08-19T08:16:20.681Z,2.77
2017-08-19T08:18:47.155Z,3.40
2017-08-19T08:21:13.693Z,4.10
2017-08-19T08:23:40.189Z,3.83
2017-08-19T08:26:06.689Z,3.63
2017-08-19T08:28:33.154Z,2.87
2017-08-19T08:31:00.422Z,3.10
2017-08-19T08:33:27.018Z,2.67
2017-08-19T08:35:53.814Z,2.50
2017-08-19T08:38:20.342Z,3.03
2017-08-19T08:40:46.824Z,2.60
2017-08-19T08:43:13.332Z,2.53
2017-08-19T08:45:39.844Z,3.30
2017-08-19T08:48:06.386Z,2.43
2017-08-19T08:50:33.693Z,2.53
2017-08-19T08:53:00.182Z,2.50
2017-08-19T08:55:26.703Z,2.90
2017-08-19T08:57:53.247Z,2.23
2017-08-19T09:00:20.721Z,2.33
2017-08-19T09:02:47.930Z,2.90
2017-08-19T09:05:14.208Z,2.30
2017-08-19T09:07:40.484Z,3.20
2017-08-19T09:10:07.385Z,9.10
2017-08-19T09:12:33.906Z,3.97
2017-08-19T09:15:00.458Z,2.90
2017-08-19T09:17:26.992Z,3.20
2017-08-19T09:19:53.485Z,2.30
2017-08-19T09:22:20.785Z,3.20
2017-08-19T09:24:47.294Z,4.37
2017-08-19T09:27:13.809Z,4.40
2017-08-19T09:29:41.066Z,4.90
2017-08-19T09:32:07.623Z,2.63
2017-08-19T09:34:34.108Z,3.37
2017-08-19T09:37:00.565Z,2.37
2017-08-19T09:39:27.029Z,3.00
2017-08-19T09:41:53.512Z,2.90
2017-08-19T09:44:20.765Z,2.30
2017-08-19T09:46:47.263Z,2.80
2017-08-19T09:49:13.754Z,2.53
2017-08-19T09:51:40.251Z,2.73
2017-08-19T09:54:06.723Z,3.03
2017-08-19T09:56:33.181Z,2.00
2017-08-19T09:58:59.679Z,2.23
2017-08-19T10:01:26.134Z,3.20
2017-08-19T10:03:52.592Z,2.13
2017-08-19T10:06:19.051Z,2.20
2017-08-19T10:08:57.869Z,2.30
2017-08-19T10:11:24.347Z,2.30
2017-08-19T10:13:50.984Z,2.10
2017-08-19T10:16:17.429Z,2.87
2017-08-19T10:18:43.906Z,2.90
2017-08-19T10:21:10.432Z,3.70
2017-08-19T10:23:36.910Z,3.33
2017-08-19T10:26:03.443Z,4.00
2017-08-19T10:28:29.926Z,4.10
2017-08-19T10:30:56.450Z,3.60
2017-08-19T10:33:22.981Z,3.27
2017-08-19T10:35:49.598Z,3.43
2017-08-19T10:38:16.077Z,3.27
2017-08-19T10:40:42.574Z,2.67
2017-08-19T10:43:09.091Z,2.60
2017-08-19T10:48:09.066Z,2.63
2017-08-19T10:50:35.861Z,2.60
2017-08-19T10:53:02.354Z,2.20
2017-08-19T10:55:28.882Z,2.33
2017-08-19T10:57:55.497Z,2.47
2017-08-19T11:00:22.057Z,2.50
2017-08-19T11:02:48.581Z,2.13
2017-08-19T11:05:15.827Z,2.03
2017-08-19T11:07:42.306Z,1.87
2017-08-19T11:10:08.800Z,1.80
2017-08-19T11:12:35.317Z,2.03
2017-08-19T11:15:01.790Z,2.27
2017-08-19T11:17:28.286Z,2.27
2017-08-19T11:19:55.507Z,1.97
2017-08-19T11:22:22.017Z,1.90
2017-08-19T11:24:48.465Z,2.03
2017-08-19T11:27:15.007Z,2.20
2017-08-19T11:29:41.505Z,2.13
2017-08-19T11:32:08.037Z,2.07
2017-08-19T11:34:35.258Z,2.13
2017-08-19T11:37:01.719Z,2.47
2017-08-19T11:39:28.198Z,2.60
2017-08-19T11:41:54.735Z,2.43
2017-08-19T11:44:21.510Z,2.20
2017-08-19T11:46:48.001Z,2.60
2017-08-19T11:49:14.514Z,3.53
2017-08-19T11:51:41.036Z,2.70
2017-08-19T11:54:07.603Z,3.43
2017-08-19T11:56:34.121Z,2.70
2017-08-19T11:59:00.656Z,2.30
2017-08-19T12:01:27.133Z,2.50
2017-08-19T12:03:53.610Z,2.67
2017-08-19T12:06:20.118Z,2.30
2017-08-19T12:08:47.332Z,2.73
2017-08-19T12:11:13.866Z,2.30
2017-08-19T12:13:40.353Z,2.73
2017-08-19T12:16:06.818Z,2.47
2017-08-19T12:18:33.291Z,2.60
2017-08-19T12:20:59.780Z,2.30
2017-08-19T12:23:26.282Z,2.17
2017-08-19T12:25:52.826Z,2.27
2017-08-19T12:28:20.492Z,2.47
2017-08-19T12:30:47.922Z,3.27
2017-08-19T12:33:15.682Z,2.60
2017-08-19T12:35:42.514Z,2.70
2017-08-19T12:38:09.294Z,3.27
2017-08-19T12:40:35.863Z,2.40
2017-08-19T12:43:02.346Z,3.23
2017-08-19T12:45:28.944Z,2.10
2017-08-19T12:47:55.410Z,2.70
2017-08-19T12:50:22.663Z,2.50
2017-08-19T12:52:49.081Z,2.93
2017-08-19T12:55:16.316Z,2.60
2017-08-19T12:57:42.791Z,2.23
2017-08-19T13:00:09.727Z,3.03
2017-08-19T13:02:36.331Z,2.77
2017-08-19T13:05:02.797Z,2.90
2017-08-19T13:07:29.293Z,2.43
2017-08-19T13:09:55.746Z,2.30
2017-08-19T13:12:22.270Z,2.47
2017-08-19T13:14:49.502Z,2.30
2017-08-19T13:17:15.986Z,2.57
2017-08-19T13:19:42.470Z,2.80
2017-08-19T13:22:08.973Z,2.60
2017-08-19T13:24:35.462Z,2.40
2017-08-19T13:27:01.993Z,1.90
2017-08-19T13:29:29.247Z,2.20
2017-08-19T13:31:56.531Z,2.43
2017-08-19T13:34:23.138Z,2.63
2017-08-19T13:36:49.644Z,2.70
2017-08-19T13:39:16.145Z,2.50
2017-08-19T13:41:42.681Z,2.20
2017-08-19T13:44:09.185Z,2.80
2017-08-19T13:46:35.750Z,2.30
2017-08-19T13:49:02.238Z,2.73
2017-08-19T13:51:28.731Z,2.40
2017-08-19T13:53:55.229Z,2.43
2017-08-19T13:56:21.685Z,2.57
2017-08-19T13:58:48.157Z,2.53
2017-08-19T14:01:15.394Z,2.43
2017-08-19T14:03:41.874Z,2.63
2017-08-19T14:06:08.341Z,2.50
2017-08-19T14:08:34.846Z,3.23
2017-08-19T14:11:01.351Z,2.53
2017-08-19T14:13:27.809Z,2.50
2017-08-19T14:15:54.264Z,2.67
2017-08-19T14:18:20.723Z,2.43
2017-08-19T14:20:47.209Z,2.60
2017-08-19T14:23:13.736Z,2.70
2017-08-19T14:25:40.260Z,2.53
2017-08-19T14:28:07.483Z,2.57
2017-08-19T14:30:35.547Z,2.30
2017-08-19T14:33:02.000Z,2.60
2017-08-19T14:35:28.548Z,2.10
2017-08-19T14:37:55.034Z,2.83
2017-08-19T14:40:21.493Z,2.33
2017-08-19T14:42:47.973Z,2.63
2017-08-19T14:45:14.545Z,3.73
2017-08-19T14:47:41.007Z,3.53
2017-08-19T14:50:07.549Z,3.80
2017-08-19T14:52:34.052Z,3.20
2017-08-19T14:55:00.527Z,3.47
2017-08-19T14:57:27.026Z,2.50
2017-08-19T14:59:53.626Z,2.00
2017-08-19T15:02:20.129Z,1.97
2017-08-19T15:04:46.585Z,1.93
2017-08-19T15:07:13.080Z,1.80
2017-08-19T15:09:39.627Z,2.00
2017-08-19T15:12:06.101Z,1.70
2017-08-19T15:14:32.590Z,2.00
2017-08-19T15:16:59.061Z,1.87
2017-08-19T15:19:25.565Z,2.13
2017-08-19T15:21:52.098Z,1.90
2017-08-19T15:24:18.593Z,1.87
2017-08-19T15:26:45.051Z,2.30
2017-08-19T15:29:11.485Z,2.10
2017-08-19T15:31:38.041Z,2.20
2017-08-19T15:34:04.519Z,3.47
2017-08-19T15:36:31.779Z,2.60
2017-08-19T15:38:58.993Z,2.90
2017-08-19T15:41:25.473Z,2.80
2017-08-19T15:43:51.954Z,3.90
2017-08-19T15:46:18.433Z,4.17
2017-08-19T15:48:45.739Z,4.00
2017-08-19T15:51:12.213Z,5.47
2017-08-19T15:53:39.442Z,5.33
2017-08-19T15:56:05.931Z,5.30
2017-08-19T15:58:32.529Z,6.73
2017-08-19T16:00:59.017Z,6.30
2017-08-19T16:03:25.550Z,6.07
2017-08-19T16:05:52.009Z,6.87
2017-08-19T16:08:18.501Z,6.70
2017-08-19T16:10:44.953Z,6.37
2017-08-19T16:13:11.409Z,5.70
2017-08-19T16:15:37.859Z,5.87
2017-08-19T16:18:04.377Z,6.10
2017-08-19T16:20:30.832Z,5.20
2017-08-19T16:22:58.041Z,6.73
2017-08-19T16:25:24.597Z,5.33
2017-08-19T16:27:51.045Z,4.83
2017-08-19T16:30:17.541Z,5.37
2017-08-19T16:32:44.027Z,4.80
2017-08-19T16:35:10.611Z,5.43
2017-08-19T16:37:37.126Z,4.33
2017-08-19T16:40:03.698Z,6.20
2017-08-19T16:42:30.243Z,7.70
2017-08-19T16:44:57.505Z,5.73
2017-08-19T16:47:24.028Z,5.53
2017-08-19T16:49:50.569Z,5.87
2017-08-19T16:52:17.822Z,6.27
2017-08-19T16:54:44.304Z,6.50
2017-08-19T16:57:10.866Z,7.13
2017-08-19T16:59:37.360Z,6.43
2017-08-19T17:02:03.897Z,7.70
2017-08-19T17:04:30.362Z,8.50
2017-08-19T17:06:56.897Z,7.27
2017-08-19T17:09:23.363Z,7.23
2017-08-19T17:11:50.625Z,8.10
2017-08-19T17:14:17.114Z,7.90
2017-08-19T17:16:43.624Z,10.23
2017-08-19T17:19:10.124Z,22.07
2017-08-19T17:21:36.634Z,13.90
2017-08-19T17:24:03.842Z,11.03
2017-08-19T17:26:30.354Z,8.40
2017-08-19T17:28:56.907Z,8.27
2017-08-19T17:31:23.511Z,9.37
2017-08-19T17:33:50.888Z,9.37
2017-08-19T17:36:17.383Z,8.87
2017-08-19T17:38:44.598Z,10.07
2017-08-19T17:41:11.906Z,9.50
2017-08-19T17:43:39.207Z,11.37
2017-08-19T17:46:05.681Z,10.83
2017-08-19T17:48:32.219Z,10.10
2017-08-19T17:50:58.714Z,16.13
2017-08-19T17:53:25.783Z,13.40
2017-08-19T17:55:52.290Z,10.07
2017-08-19T17:58:18.961Z,9.10
2017-08-19T18:00:45.472Z,9.93
2017-08-19T18:03:12.101Z,8.07
2017-08-19T18:05:38.654Z,7.70
2017-08-19T18:08:05.893Z,6.63
2017-08-19T18:10:32.337Z,7.93
2017-08-19T18:12:58.975Z,7.10
2017-08-19T18:15:25.478Z,6.67
2017-08-19T18:17:51.930Z,7.00
2017-08-19T18:20:18.465Z,6.10
2017-08-19T18:22:44.987Z,6.60
2017-08-19T18:25:12.206Z,5.70
2017-08-19T18:27:38.776Z,6.13
2017-08-19T18:30:05.322Z,7.10
2017-08-19T18:32:31.812Z,6.97
2017-08-19T18:34:58.395Z,6.20
2017-08-19T18:37:24.985Z,5.83
2017-08-19T18:39:51.504Z,5.40
2017-08-19T18:42:17.994Z,5.67
2017-08-19T18:44:44.508Z,6.37
2017-08-19T18:47:11.099Z,5.27
2017-08-19T18:49:37.624Z,6.27
2017-08-19T18:52:04.214Z,5.87
2017-08-19T18:54:30.721Z,6.37
2017-08-19T18:56:57.224Z,6.10
2017-08-19T18:59:23.852Z,5.40
2017-08-19T19:01:50.396Z,5.73
2017-08-19T19:04:16.928Z,5.97
2017-08-19T19:06:43.442Z,5.70
2017-08-19T19:09:09.926Z,6.80
2017-08-19T19:11:37.213Z,5.40
2017-08-19T19:14:04.458Z,5.97
2017-08-19T19:16:31.017Z,5.67
2017-08-19T19:18:57.542Z,5.67
2017-08-19T19:21:23.939Z,5.57
2017-08-19T19:23:50.409Z,5.23
2017-08-19T19:26:16.908Z,4.50
2017-08-19T19:28:43.369Z,5.53
2017-08-19T19:31:10.613Z,4.90
2017-08-19T19:33:37.130Z,5.10
2017-08-19T19:36:04.370Z,4.20
2017-08-19T19:38:31.006Z,5.83
2017-08-19T19:40:57.483Z,5.03
2017-08-19T19:43:23.964Z,5.47
2017-08-19T19:45:50.493Z,5.10
2017-08-19T19:48:17.142Z,5.10
2017-08-19T19:50:43.608Z,5.50
2017-08-19T19:53:10.880Z,5.07
2017-08-19T19:55:38.107Z,5.70
2017-08-19T19:58:04.645Z,5.80
2017-08-19T20:00:31.288Z,4.43
2017-08-19T20:02:57.798Z,5.77
2017-08-19T20:05:25.050Z,4.87
2017-08-19T20:07:52.295Z,5.90
2017-08-19T20:10:18.931Z,5.10
2017-08-19T20:12:45.441Z,5.50
2017-08-19T20:15:11.937Z,5.30
2017-08-19T20:17:38.461Z,5.90
2017-08-19T20:20:05.683Z,5.13
2017-08-19T20:22:32.181Z,6.00
2017-08-19T20:24:58.786Z,5.70
2017-08-19T20:27:25.266Z,5.57
2017-08-19T20:29:51.769Z,6.03
2017-08-19T20:32:18.325Z,5.70
2017-08-19T20:34:44.822Z,6.10
2017-08-19T20:37:11.521Z,7.10
2017-08-19T20:39:38.092Z,6.37
2017-08-19T20:42:05.907Z,6.23
2017-08-19T20:44:32.420Z,5.97
2017-08-19T20:46:58.905Z,7.43
2017-08-19T20:49:26.157Z,6.63
2017-08-19T20:51:52.705Z,7.40
2017-08-19T20:54:20.042Z,6.10
2017-08-19T20:56:46.529Z,6.00
2017-08-19T20:59:13.007Z,6.10
2017-08-19T21:01:39.550Z,9.60
2017-08-19T21:04:06.085Z,6.10
2017-08-19T21:06:32.654Z,6.00
2017-08-19T21:08:59.111Z,6.40
2017-08-19T21:11:25.682Z,6.83
2017-08-19T21:13:52.247Z,7.10
2017-08-19T21:16:18.775Z,7.73
2017-08-19T21:18:45.283Z,6.63
2017-08-19T21:21:12.493Z,6.60
2017-08-19T21:23:39.121Z,6.60
2017-08-19T21:26:05.611Z,7.33
2017-08-19T21:28:32.230Z,6.80
2017-08-19T21:30:58.782Z,7.77
2017-08-19T21:33:25.371Z,10.40
2017-08-19T21:35:51.992Z,6.97
2017-08-19T21:38:19.311Z,7.77
2017-08-19T21:40:46.529Z,7.67
2017-08-19T21:43:13.115Z,8.17
2017-08-19T21:45:39.691Z,8.40
2017-08-19T21:48:06.233Z,7.80
2017-08-19T21:50:32.724Z,8.57
2017-08-19T21:53:00.297Z,9.00
2017-08-19T21:55:26.781Z,8.50
2017-08-19T21:57:53.311Z,9.67
2017-08-19T22:00:20.574Z,10.07
2017-08-19T22:02:47.106Z,9.33
2017-08-19T22:05:14.519Z,8.83
2017-08-19T22:07:41.125Z,9.70
2017-08-19T22:10:07.790Z,9.87
2017-08-19T22:12:34.527Z,10.37
2017-08-19T22:15:00.987Z,10.30
2017-08-19T22:17:27.505Z,10.33
2017-08-19T22:19:54.013Z,10.93
2017-08-19T22:22:20.581Z,10.43
2017-08-19T22:24:47.059Z,9.47
2017-08-19T22:27:13.577Z,10.43
2017-08-19T22:29:40.998Z,10.40
2017-08-19T22:32:07.778Z,10.77
2017-08-19T22:34:34.297Z,10.57
2017-08-19T22:37:00.847Z,9.63
2017-08-19T22:39:27.768Z,10.67
2017-08-19T22:41:54.391Z,10.67
2017-08-19T22:44:20.950Z,10.47
2017-08-19T22:46:47.466Z,10.73
2017-08-19T22:49:14.915Z,9.90
2017-08-19T22:51:41.445Z,10.27
2017-08-19T22:54:08.721Z,11.40
2017-08-19T22:56:35.297Z,9.70
2017-08-19T22:59:01.795Z,10.67
2017-08-19T23:01:28.287Z,9.83
2017-08-19T23:03:54.945Z,10.60
2017-08-19T23:06:21.715Z,10.87
2017-08-19T23:08:48.278Z,10.70
2017-08-19T23:11:14.772Z,10.40
2017-08-19T23:13:41.278Z,10.50
2017-08-19T23:16:07.810Z,9.97
2017-08-19T23:18:34.305Z,8.90
2017-08-19T23:21:00.782Z,9.00
2017-08-19T23:23:27.423Z,8.40
2017-08-19T23:25:54.657Z,8.70
2017-08-19T23:28:21.055Z,8.70
2017-08-19T23:30:47.757Z,7.87
2017-08-19T23:33:14.208Z,8.47
2017-08-19T23:35:40.728Z,8.03
2017-08-19T23:38:07.226Z,8.07
2017-08-19T23:40:34.524Z,7.03
2017-08-19T23:43:01.034Z,8.23
2017-08-19T23:45:27.606Z,6.63
2017-08-19T23:47:54.299Z,7.53
2017-08-19T23:50:20.998Z,7.50
2017-08-19T23:52:47.637Z,7.53
2017-08-19T23:55:14.349Z,7.47
2017-08-19T23:57:40.954Z,6.50
