createdAt,value
2023-03-02T00:02:55.033Z,23.49
2023-03-02T00:06:55.096Z,23.52
2023-03-02T00:10:55.234Z,23.52
2023-03-02T00:14:55.420Z,23.50
2023-03-02T00:18:55.574Z,23.50
2023-03-02T00:22:55.748Z,23.52
2023-03-02T00:26:55.868Z,23.50
2023-03-02T00:30:56.079Z,23.50
2023-03-02T00:34:56.185Z,23.49
2023-03-02T00:38:56.365Z,23.46
2023-03-02T00:42:56.481Z,23.48
2023-03-02T00:46:56.735Z,23.46
2023-03-02T00:50:56.824Z,23.49
2023-03-02T00:54:57.038Z,23.46
2023-03-02T00:58:57.127Z,23.46
2023-03-02T01:02:57.354Z,23.43
2023-03-02T01:06:57.423Z,23.43
2023-03-02T01:10:57.577Z,23.45
2023-03-02T01:14:57.723Z,23.45
2023-03-02T01:18:57.902Z,23.45
2023-03-02T01:22:58.039Z,23.45
2023-03-02T01:26:58.180Z,23.42
2023-03-02T01:30:58.343Z,23.41
2023-03-02T01:34:58.492Z,23.43
2023-03-02T01:38:58.649Z,23.42
2023-03-02T01:42:58.803Z,23.41
2023-03-02T01:46:58.958Z,23.42
2023-03-02T01:50:59.137Z,23.39
2023-03-02T01:54:59.280Z,23.39
2023-03-02T01:58:59.432Z,23.39
2023-03-02T02:02:59.603Z,23.41
2023-03-02T02:06:59.765Z,23.38
2023-03-02T02:10:59.920Z,23.38
2023-03-02T02:15:00.100Z,23.39
2023-03-02T02:19:00.195Z,23.38
2023-03-02T02:23:00.429Z,23.38
2023-03-02T02:27:00.538Z,23.36
2023-03-02T02:31:00.700Z,23.36
2023-03-02T02:35:00.848Z,23.35
2023-03-02T02:39:00.998Z,23.36
2023-03-02T02:43:01.176Z,23.36
2023-03-02T02:47:01.393Z,23.36
2023-03-02T02:51:01.524Z,23.38
2023-03-02T02:55:01.696Z,23.35
2023-03-02T02:59:01.904Z,23.33
2023-03-02T03:03:02.019Z,23.35
2023-03-02T03:07:02.197Z,23.35
2023-03-02T03:11:02.373Z,23.33
2023-03-02T03:15:02.554Z,23.30
2023-03-02T03:19:02.692Z,23.33
2023-03-02T03:23:02.886Z,23.35
2023-03-02T03:27:03.032Z,23.32
2023-03-02T03:31:03.314Z,23.30
2023-03-02T03:35:03.355Z,23.32
2023-03-02T03:39:03.555Z,23.30
2023-03-02T03:43:03.759Z,23.30
2023-03-02T03:47:03.909Z,23.29
2023-03-02T03:51:04.119Z,23.29
2023-03-02T03:55:04.293Z,23.30
2023-03-02T03:59:04.476Z,23.29
2023-03-02T04:03:04.655Z,23.28
2023-03-02T04:07:04.845Z,23.29
2023-03-02T04:11:04.998Z,23.29
2023-03-02T04:15:05.170Z,23.26
2023-03-02T04:19:05.370Z,23.28
2023-03-02T04:23:05.608Z,23.28
2023-03-02T04:27:05.770Z,23.25
2023-03-02T04:31:06.037Z,23.25
2023-03-02T04:35:06.207Z,23.29
2023-03-02T04:39:06.386Z,23.26
2023-03-02T04:43:06.526Z,23.28
2023-03-02T04:47:06.694Z,23.26
2023-03-02T04:51:06.895Z,23.26
2023-03-02T04:55:07.089Z,23.25
2023-03-02T04:59:07.263Z,23.23
2023-03-02T05:03:07.442Z,23.25
2023-03-02T05:07:07.677Z,23.25
2023-03-02T05:11:07.896Z,23.22
2023-03-02T05:15:08.082Z,23.22
2023-03-02T05:19:08.291Z,23.23
2023-03-02T05:23:08.486Z,23.22
2023-03-02T05:27:08.677Z,23.23
2023-03-02T05:31:08.916Z,23.21
2023-03-02T05:35:09.127Z,23.23
2023-03-02T05:39:09.317Z,23.22
2023-03-02T05:43:09.550Z,23.22
2023-03-02T05:47:09.606Z,23.23
2023-03-02T05:51:09.459Z,23.26
2023-03-02T05:55:09.433Z,23.28
2023-03-02T05:59:09.367Z,23.30
2023-03-02T06:03:09.567Z,23.33
2023-03-02T06:07:09.314Z,23.30
2023-03-02T06:11:09.251Z,23.36
2023-03-02T06:15:09.256Z,23.39
2023-03-02T06:19:09.179Z,23.39
2023-03-02T06:23:09.175Z,23.39
2023-03-02T06:27:09.141Z,23.43
2023-03-02T06:31:09.259Z,23.42
2023-03-02T06:35:09.467Z,23.43
2023-03-02T06:39:09.622Z,23.39
2023-03-02T06:43:09.913Z,23.45
2023-03-02T06:47:10.446Z,23.49
2023-03-02T06:51:10.097Z,23.60
2023-03-02T06:55:10.585Z,23.69
2023-03-02T06:59:10.449Z,23.76
2023-03-02T07:03:10.438Z,23.84
2023-03-02T07:07:10.458Z,23.94
2023-03-02T07:11:10.497Z,24.00
2023-03-02T07:15:10.470Z,24.08
2023-03-02T07:19:10.998Z,24.14
2023-03-02T07:23:10.522Z,24.17
2023-03-02T07:27:10.503Z,24.21
2023-03-02T07:31:10.954Z,24.28
2023-03-02T07:35:10.676Z,24.32
2023-03-02T07:39:10.898Z,24.36
2023-03-02T07:43:10.830Z,24.39
2023-03-02T07:47:10.954Z,24.43
2023-03-02T07:51:10.926Z,24.45
2023-03-02T07:55:10.938Z,24.48
2023-03-02T07:59:10.682Z,24.40
2023-03-02T08:03:11.050Z,24.10
2023-03-02T08:07:10.626Z,24.15
2023-03-02T08:11:10.966Z,24.22
2023-03-02T08:15:10.531Z,24.31
2023-03-02T08:19:10.515Z,24.40
2023-03-02T08:23:10.475Z,24.48
2023-03-02T08:27:10.414Z,24.58
2023-03-02T08:31:10.430Z,24.63
2023-03-02T08:35:10.966Z,24.69
2023-03-02T08:39:10.952Z,24.77
2023-03-02T08:43:10.971Z,24.87
2023-03-02T08:47:10.536Z,24.94
2023-03-02T08:51:10.948Z,25.01
2023-03-02T08:55:10.669Z,25.06
2023-03-02T08:59:10.974Z,25.09
2023-03-02T09:03:10.538Z,25.11
2023-03-02T09:07:10.963Z,25.11
2023-03-02T09:11:10.533Z,25.22
2023-03-02T09:15:10.500Z,25.24
2023-03-02T09:19:10.426Z,25.24
2023-03-02T09:23:10.370Z,25.21
2023-03-02T09:27:10.483Z,25.21
2023-03-02T09:31:10.378Z,25.21
2023-03-02T09:35:10.307Z,25.25
2023-03-02T09:39:10.483Z,25.31
2023-03-02T09:43:10.503Z,25.32
2023-03-02T09:47:10.448Z,25.34
2023-03-02T09:51:10.500Z,25.34
2023-03-02T09:55:10.097Z,25.44
2023-03-02T09:59:10.483Z,25.13
2023-03-02T10:03:16.944Z,24.93
2023-03-02T10:07:11.130Z,24.98
2023-03-02T10:11:10.175Z,25.09
2023-03-02T10:15:10.501Z,25.11
2023-03-02T10:19:10.217Z,25.17
2023-03-02T10:23:10.135Z,25.20
2023-03-02T10:27:10.144Z,25.22
2023-03-02T10:31:10.566Z,25.27
2023-03-02T10:35:10.505Z,25.27
2023-03-02T10:39:10.506Z,25.32
2023-03-02T10:43:10.010Z,25.38
2023-03-02T10:47:09.958Z,25.46
2023-03-02T10:51:10.010Z,25.58
2023-03-02T10:55:09.845Z,25.61
2023-03-02T10:59:09.838Z,25.61
2023-03-02T11:03:09.784Z,25.58
2023-03-02T11:07:09.817Z,25.52
2023-03-02T11:11:09.846Z,25.50
2023-03-02T11:15:10.015Z,25.46
2023-03-02T11:19:09.937Z,25.44
2023-03-02T11:23:10.022Z,25.41
2023-03-02T11:27:10.094Z,25.38
2023-03-02T11:31:10.535Z,25.32
2023-03-02T11:35:10.303Z,25.31
2023-03-02T11:39:10.404Z,25.28
2023-03-02T11:43:10.502Z,25.25
2023-03-02T11:47:10.495Z,25.30
2023-03-02T11:51:10.421Z,25.39
2023-03-02T11:55:10.381Z,25.44
2023-03-02T11:59:10.331Z,25.46
2023-03-02T12:03:10.294Z,25.52
2023-03-02T12:07:10.268Z,25.57
2023-03-02T12:11:10.241Z,25.59
2023-03-02T12:15:10.226Z,25.65
2023-03-02T12:19:10.169Z,25.69
2023-03-02T12:23:10.534Z,25.70
2023-03-02T12:27:10.537Z,25.76
2023-03-02T12:31:10.080Z,25.92
2023-03-02T12:35:10.047Z,25.97
2023-03-02T12:39:10.637Z,26.04
2023-03-02T12:43:10.562Z,26.10
2023-03-02T12:47:10.727Z,26.14
2023-03-02T12:51:10.741Z,26.19
2023-03-02T12:55:10.926Z,26.23
2023-03-02T12:59:11.572Z,26.27
2023-03-02T13:03:11.243Z,26.26
2023-03-02T13:07:11.408Z,26.30
2023-03-02T13:11:11.596Z,26.20
2023-03-02T13:15:12.075Z,26.12
2023-03-02T13:19:11.549Z,26.07
2023-03-02T13:23:11.561Z,26.07
2023-03-02T13:27:11.573Z,26.01
2023-03-02T13:31:11.698Z,25.97
2023-03-02T13:35:11.395Z,25.97
2023-03-02T13:39:11.349Z,25.97
2023-03-02T13:43:11.332Z,25.95
2023-03-02T13:47:11.572Z,26.01
2023-03-02T13:51:11.440Z,26.04
2023-03-02T13:55:11.549Z,26.10
2023-03-02T13:59:11.646Z,26.12
2023-03-02T14:03:11.753Z,26.13
2023-03-02T14:07:11.863Z,26.13
2023-03-02T14:11:11.967Z,26.23
2023-03-02T14:15:12.044Z,26.13
2023-03-02T14:19:12.578Z,26.30
2023-03-02T14:23:12.220Z,26.31
2023-03-02T14:27:12.308Z,26.31
2023-03-02T14:31:12.468Z,26.31
2023-03-02T14:35:12.634Z,26.24
2023-03-02T14:39:12.735Z,26.23
2023-03-02T14:43:12.887Z,26.20
2023-03-02T14:47:13.043Z,26.21
2023-03-02T14:51:13.579Z,26.20
2023-03-02T14:55:13.421Z,26.20
2023-03-02T14:59:13.558Z,26.17
2023-03-02T15:03:13.830Z,26.17
2023-03-02T15:07:13.907Z,26.14
2023-03-02T15:11:14.130Z,26.08
2023-03-02T15:15:14.164Z,26.08
2023-03-02T15:19:14.606Z,26.14
2023-03-02T15:23:14.425Z,26.20
2023-03-02T15:27:14.555Z,26.24
2023-03-02T15:31:14.749Z,26.30
2023-03-02T15:35:14.819Z,26.34
2023-03-02T15:39:14.942Z,26.37
2023-03-02T15:43:15.087Z,26.41
2023-03-02T15:47:15.201Z,26.45
2023-03-02T15:51:15.285Z,26.50
2023-03-02T15:55:15.384Z,26.51
2023-03-02T15:59:15.565Z,26.51
2023-03-02T16:03:15.626Z,26.48
2023-03-02T16:07:15.731Z,26.48
2023-03-02T16:11:18.567Z,26.45
2023-03-02T16:15:15.855Z,26.41
2023-03-02T16:19:18.436Z,26.37
2023-03-02T16:23:15.735Z,26.30
2023-03-02T16:27:15.739Z,26.21
2023-03-02T16:31:15.708Z,26.13
2023-03-02T16:35:16.137Z,26.07
2023-03-02T16:39:16.138Z,26.00
2023-03-02T16:43:15.573Z,25.97
2023-03-02T16:47:15.531Z,25.90
2023-03-02T16:51:15.502Z,25.86
2023-03-02T16:55:15.646Z,25.79
2023-03-02T16:59:15.449Z,25.75
2023-03-02T17:03:15.539Z,25.72
2023-03-02T17:07:15.718Z,25.69
2023-03-02T17:11:15.867Z,25.65
2023-03-02T17:15:16.057Z,25.62
2023-03-02T17:19:16.036Z,25.59
2023-03-02T17:23:15.980Z,25.57
2023-03-02T17:27:24.606Z,25.53
2023-03-02T17:31:17.194Z,25.50
2023-03-02T17:35:15.857Z,25.48
2023-03-02T17:39:15.826Z,25.42
2023-03-02T17:43:15.784Z,25.41
2023-03-02T17:47:15.747Z,25.41
2023-03-02T17:51:15.726Z,25.35
2023-03-02T17:55:15.698Z,25.32
2023-03-02T17:59:15.668Z,25.35
2023-03-02T18:03:15.642Z,25.31
2023-03-02T18:07:15.644Z,25.28
2023-03-02T18:11:15.536Z,25.27
2023-03-02T18:15:15.494Z,25.21
2023-03-02T18:19:15.481Z,25.18
2023-03-02T18:23:15.440Z,25.18
2023-03-02T18:27:15.437Z,25.15
2023-03-02T18:31:15.460Z,25.14
2023-03-02T18:35:15.341Z,25.10
2023-03-02T18:39:15.325Z,25.07
2023-03-02T18:43:15.278Z,25.04
2023-03-02T18:47:15.236Z,25.03
2023-03-02T18:51:15.223Z,25.03
2023-03-02T18:55:15.153Z,24.98
2023-03-02T18:59:15.128Z,24.98
2023-03-02T19:03:15.096Z,24.93
2023-03-02T19:07:15.081Z,24.94
2023-03-02T19:11:15.001Z,24.93
2023-03-02T19:15:15.116Z,24.90
2023-03-02T19:19:15.258Z,24.87
2023-03-02T19:23:15.384Z,24.86
2023-03-02T19:27:15.578Z,24.82
2023-03-02T19:31:15.740Z,24.80
2023-03-02T19:35:15.914Z,24.77
2023-03-02T19:39:16.074Z,24.77
2023-03-02T19:43:16.207Z,24.76
2023-03-02T19:47:16.366Z,24.75
2023-03-02T19:51:16.502Z,24.73
2023-03-02T19:55:16.671Z,24.76
2023-03-02T19:59:16.836Z,24.70
2023-03-02T20:03:17.043Z,24.67
2023-03-02T20:07:17.239Z,24.67
2023-03-02T20:11:17.442Z,24.65
2023-03-02T20:15:17.631Z,24.67
2023-03-02T20:19:17.807Z,24.62
2023-03-02T20:23:18.013Z,24.63
2023-03-02T20:27:18.261Z,24.62
2023-03-02T20:31:18.296Z,24.60
2023-03-02T20:35:18.249Z,24.60
2023-03-02T20:39:18.159Z,24.58
2023-03-02T20:43:18.109Z,24.58
2023-03-02T20:47:18.115Z,24.54
2023-03-02T20:51:18.026Z,24.55
2023-03-02T20:55:18.023Z,24.54
2023-03-02T20:59:17.965Z,24.51
2023-03-02T21:03:17.926Z,24.52
2023-03-02T21:07:18.054Z,24.49
2023-03-02T21:11:17.994Z,24.48
2023-03-02T21:15:17.942Z,24.49
2023-03-02T21:19:17.909Z,24.43
2023-03-02T21:23:17.897Z,24.43
2023-03-02T21:27:17.847Z,24.42
2023-03-02T21:31:17.842Z,24.43
2023-03-02T21:35:17.776Z,24.36
2023-03-02T21:39:17.745Z,24.39
2023-03-02T21:43:17.695Z,24.38
2023-03-02T21:47:17.661Z,24.38
2023-03-02T21:51:17.654Z,24.36
2023-03-02T21:55:17.741Z,24.36
2023-03-02T21:59:17.781Z,24.35
2023-03-02T22:03:17.781Z,24.32
2023-03-02T22:07:17.842Z,24.34
2023-03-02T22:11:17.873Z,24.31
2023-03-02T22:15:17.953Z,24.29
2023-03-02T22:19:18.087Z,24.28
2023-03-02T22:23:18.079Z,24.28
2023-03-02T22:27:18.076Z,24.25
2023-03-02T22:31:18.176Z,24.25
2023-03-02T22:35:18.075Z,24.22
2023-03-02T22:39:18.070Z,24.22
2023-03-02T22:43:18.076Z,24.22
2023-03-02T22:47:18.036Z,24.19
2023-03-02T22:51:18.035Z,24.18
2023-03-02T22:55:18.034Z,24.18
2023-03-02T22:59:18.068Z,24.17
2023-03-02T23:03:18.038Z,24.15
2023-03-02T23:07:18.037Z,24.15
2023-03-02T23:11:18.066Z,24.15
2023-03-02T23:15:18.064Z,24.14
2023-03-02T23:19:18.041Z,24.11
2023-03-02T23:23:18.067Z,24.11
2023-03-02T23:27:18.059Z,24.08
2023-03-02T23:31:18.261Z,24.08
2023-03-02T23:35:18.101Z,24.08
2023-03-02T23:39:18.088Z,24.10
2023-03-02T23:43:18.133Z,24.08
2023-03-02T23:47:18.110Z,24.07
2023-03-02T23:51:18.130Z,24.04
2023-03-02T23:55:18.148Z,24.05
2023-03-02T23:59:18.150Z,24.00
