createdAt,value
2022-07-30T00:03:38.000Z,13.83
2022-07-30T00:08:37.184Z,13.83
2022-07-30T00:13:39.533Z,13.83
2022-07-30T00:18:37.739Z,13.83
2022-07-30T00:23:35.951Z,13.83
2022-07-30T00:28:34.135Z,13.83
2022-07-30T00:33:34.325Z,13.83
2022-07-30T00:38:35.637Z,13.53
2022-07-30T00:43:31.823Z,13.53
2022-07-30T00:48:33.029Z,13.53
2022-07-30T00:53:30.215Z,13.53
2022-07-30T00:58:31.443Z,13.53
2022-07-30T01:03:30.714Z,13.53
2022-07-30T01:08:27.983Z,13.53
2022-07-30T01:13:28.208Z,13.53
2022-07-30T01:18:26.394Z,13.53
2022-07-30T01:23:26.658Z,13.53
2022-07-30T01:28:27.920Z,13.83
2022-07-30T01:33:24.101Z,13.83
2022-07-30T01:38:23.306Z,13.83
2022-07-30T01:43:24.495Z,13.83
2022-07-30T01:48:21.687Z,13.83
2022-07-30T01:53:21.091Z,13.83
2022-07-30T01:58:20.198Z,13.83
2022-07-30T02:03:19.514Z,13.53
2022-07-30T02:08:18.766Z,13.53
2022-07-30T02:13:19.089Z,13.53
2022-07-30T02:18:17.400Z,13.83
2022-07-30T02:23:18.720Z,13.83
2022-07-30T02:28:16.072Z,13.83
2022-07-30T02:33:17.199Z,13.83
2022-07-30T02:38:14.507Z,13.83
2022-07-30T02:43:13.823Z,14.12
2022-07-30T02:48:32.969Z,13.83
2022-07-30T02:53:12.322Z,13.83
2022-07-30T02:58:12.659Z,13.83
2022-07-30T03:03:12.811Z,13.19
2022-07-30T03:08:12.124Z,13.19
2022-07-30T03:13:09.434Z,14.12
2022-07-30T03:18:09.768Z,14.12
2022-07-30T03:23:07.896Z,13.19
2022-07-30T03:28:08.055Z,13.19
2022-07-30T03:33:06.171Z,13.47
2022-07-30T03:38:05.405Z,13.19
2022-07-30T03:43:18.402Z,13.19
2022-07-30T03:48:05.811Z,12.82
2022-07-30T03:53:03.944Z,12.82
2022-07-30T03:58:04.085Z,13.62
2022-07-30T04:03:01.435Z,12.94
2022-07-30T04:08:00.546Z,13.62
2022-07-30T04:12:59.791Z,13.19
2022-07-30T04:17:58.918Z,13.19
2022-07-30T04:22:59.259Z,13.62
2022-07-30T04:28:03.309Z,13.19
2022-07-30T04:32:56.557Z,12.94
2022-07-30T04:37:55.891Z,12.74
2022-07-30T04:42:55.017Z,12.98
2022-07-30T04:47:55.169Z,13.44
2022-07-30T04:52:53.608Z,13.22
2022-07-30T04:57:53.944Z,12.98
2022-07-30T05:02:52.082Z,13.22
2022-07-30T05:07:51.389Z,13.19
2022-07-30T05:12:51.732Z,13.68
2022-07-30T05:17:50.045Z,13.22
2022-07-30T05:22:50.860Z,13.44
2022-07-30T05:27:52.558Z,12.98
2022-07-30T05:32:48.917Z,13.19
2022-07-30T05:37:47.085Z,13.19
2022-07-30T05:42:46.419Z,12.94
2022-07-30T05:47:45.578Z,12.94
2022-07-30T05:52:44.745Z,13.68
2022-07-30T05:57:44.860Z,12.98
2022-07-30T06:02:43.027Z,13.22
2022-07-30T06:07:42.342Z,13.93
2022-07-30T06:12:41.655Z,13.19
2022-07-30T06:17:41.401Z,14.38
2022-07-30T06:22:41.375Z,13.68
2022-07-30T06:27:39.961Z,14.17
2022-07-30T06:32:40.706Z,13.22
2022-07-30T06:37:59.561Z,14.40
2022-07-30T06:42:37.201Z,14.17
2022-07-30T06:47:36.542Z,13.93
2022-07-30T06:52:36.894Z,13.45
2022-07-30T06:57:41.930Z,14.40
2022-07-30T07:02:34.209Z,13.44
2022-07-30T07:07:42.002Z,14.13
2022-07-30T07:12:32.511Z,13.88
2022-07-30T07:17:31.877Z,13.35
2022-07-30T07:22:32.033Z,14.81
2022-07-30T07:27:30.155Z,13.35
2022-07-30T07:32:29.473Z,13.88
2022-07-30T07:37:28.813Z,14.55
2022-07-30T07:42:28.136Z,14.02
2022-07-30T07:47:27.433Z,13.75
2022-07-30T07:52:27.754Z,13.75
2022-07-30T07:57:28.066Z,13.75
2022-07-30T08:02:26.447Z,14.02
2022-07-30T08:07:24.565Z,13.75
2022-07-30T08:12:23.891Z,14.29
2022-07-30T08:17:23.305Z,14.02
2022-07-30T08:22:22.516Z,13.75
2022-07-30T08:27:22.878Z,14.02
2022-07-30T08:32:21.977Z,13.75
2022-07-30T08:37:21.307Z,13.75
2022-07-30T08:42:19.629Z,14.68
2022-07-30T08:47:18.941Z,14.68
2022-07-30T08:52:18.251Z,14.68
2022-07-30T08:57:18.588Z,14.40
2022-07-30T09:02:16.783Z,14.68
2022-07-30T09:07:16.008Z,14.68
2022-07-30T09:12:15.138Z,14.68
2022-07-30T09:17:14.499Z,14.68
2022-07-30T09:22:14.652Z,14.68
2022-07-30T09:27:14.806Z,14.40
2022-07-30T09:32:12.935Z,14.68
2022-07-30T09:37:12.695Z,14.40
2022-07-30T09:42:12.544Z,14.12
2022-07-30T09:47:09.577Z,14.12
2022-07-30T09:52:10.119Z,14.12
2022-07-30T09:57:22.876Z,14.12
2022-07-30T10:02:10.129Z,14.12
2022-07-30T10:07:06.908Z,15.22
2022-07-30T10:12:10.735Z,14.95
2022-07-30T10:17:05.846Z,14.95
2022-07-30T10:22:04.262Z,14.68
2022-07-30T10:27:06.174Z,14.40
2022-07-30T10:32:03.548Z,14.40
2022-07-30T10:37:02.780Z,14.40
2022-07-30T10:42:00.970Z,14.12
2022-07-30T10:47:00.616Z,14.40
2022-07-30T10:51:59.474Z,14.40
2022-07-30T10:56:59.002Z,15.33
2022-07-30T11:01:58.999Z,15.04
2022-07-30T11:06:57.957Z,14.46
2022-07-30T11:12:01.978Z,12.62
2022-07-30T11:16:55.635Z,13.85
2022-07-30T11:21:55.867Z,12.90
2022-07-30T11:26:54.025Z,13.85
2022-07-30T11:31:56.390Z,13.85
2022-07-30T11:36:51.309Z,13.22
2022-07-30T11:41:52.641Z,13.22
2022-07-30T11:46:50.985Z,12.62
2022-07-30T11:51:51.175Z,13.85
2022-07-30T11:56:50.474Z,14.75
2022-07-30T12:01:48.783Z,14.16
2022-07-30T12:06:49.103Z,14.16
2022-07-30T12:11:47.431Z,14.16
2022-07-30T12:16:48.581Z,14.46
2022-07-30T12:21:49.546Z,14.46
2022-07-30T12:26:46.197Z,14.75
2022-07-30T12:31:44.531Z,14.75
2022-07-30T12:36:46.681Z,14.75
2022-07-30T12:41:42.966Z,14.46
2022-07-30T12:46:43.274Z,14.75
2022-07-30T12:51:42.580Z,14.46
2022-07-30T12:56:40.869Z,14.46
2022-07-30T13:01:40.214Z,14.75
2022-07-30T13:06:39.543Z,14.75
2022-07-30T13:11:38.696Z,14.46
2022-07-30T13:16:37.991Z,14.46
2022-07-30T13:21:38.317Z,14.16
2022-07-30T13:26:36.634Z,13.54
2022-07-30T13:31:42.609Z,13.54
2022-07-30T13:36:36.140Z,13.54
2022-07-30T13:41:34.473Z,13.22
2022-07-30T13:46:33.845Z,13.22
2022-07-30T13:51:32.975Z,13.22
2022-07-30T13:56:32.287Z,13.22
2022-07-30T14:01:36.746Z,13.22
2022-07-30T14:06:31.845Z,13.22
2022-07-30T14:11:29.163Z,12.90
2022-07-30T14:16:44.791Z,12.90
2022-07-30T14:21:28.477Z,12.57
2022-07-30T14:26:30.282Z,12.57
2022-07-30T14:31:26.980Z,12.57
2022-07-30T14:36:26.285Z,12.24
2022-07-30T14:41:25.584Z,12.24
2022-07-30T14:46:24.896Z,12.24
2022-07-30T14:51:26.794Z,11.90
2022-07-30T14:56:24.360Z,11.90
2022-07-30T15:01:24.797Z,11.90
2022-07-30T15:06:20.903Z,11.90
2022-07-30T15:11:22.329Z,11.90
2022-07-30T15:16:20.415Z,11.90
2022-07-30T15:21:19.734Z,11.90
2022-07-30T15:26:19.039Z,11.90
2022-07-30T15:31:18.362Z,11.90
2022-07-30T15:36:17.752Z,11.90
2022-07-30T15:41:18.875Z,11.90
2022-07-30T15:46:18.174Z,11.55
2022-07-30T15:51:17.478Z,11.90
2022-07-30T15:56:14.788Z,11.55
2022-07-30T16:01:16.172Z,11.19
2022-07-30T16:06:13.294Z,11.55
2022-07-30T16:11:12.622Z,12.45
2022-07-30T16:16:12.935Z,12.09
2022-07-30T16:21:12.249Z,12.09
2022-07-30T16:26:10.552Z,12.09
2022-07-30T16:31:09.884Z,12.45
2022-07-30T16:36:11.272Z,11.19
2022-07-30T16:41:12.935Z,11.55
2022-07-30T16:46:07.557Z,11.55
2022-07-30T16:51:06.765Z,11.55
2022-07-30T16:56:06.999Z,11.55
2022-07-30T17:01:07.348Z,12.24
2022-07-30T17:06:05.480Z,11.90
2022-07-30T17:11:03.620Z,11.90
2022-07-30T17:16:02.814Z,11.90
2022-07-30T17:21:01.971Z,11.90
2022-07-30T17:26:01.162Z,12.24
2022-07-30T17:31:00.342Z,12.24
2022-07-30T17:35:59.490Z,12.24
2022-07-30T17:40:58.801Z,12.24
2022-07-30T17:45:58.117Z,12.24
2022-07-30T17:50:58.275Z,12.24
2022-07-30T17:55:57.259Z,12.57
2022-07-30T18:00:55.757Z,12.24
2022-07-30T18:05:55.950Z,12.24
2022-07-30T18:10:55.117Z,12.57
2022-07-30T18:15:54.259Z,12.24
2022-07-30T18:20:52.604Z,12.24
2022-07-30T18:25:55.877Z,11.66
2022-07-30T18:30:50.934Z,12.57
2022-07-30T18:35:50.274Z,12.57
2022-07-30T18:40:49.381Z,11.66
2022-07-30T18:45:48.706Z,11.66
2022-07-30T18:50:48.050Z,11.99
2022-07-30T18:55:47.163Z,11.66
2022-07-30T19:00:47.565Z,11.99
2022-07-30T19:05:46.712Z,11.99
2022-07-30T19:10:48.065Z,11.99
2022-07-30T19:15:44.151Z,11.99
2022-07-30T19:20:44.313Z,11.99
2022-07-30T19:25:43.658Z,11.99
2022-07-30T19:30:42.804Z,11.99
2022-07-30T19:35:41.961Z,11.99
2022-07-30T19:40:40.090Z,11.99
2022-07-30T19:45:47.684Z,11.99
2022-07-30T19:50:40.643Z,11.99
2022-07-30T19:55:39.044Z,11.99
2022-07-30T20:00:37.168Z,11.99
2022-07-30T20:05:54.831Z,11.99
2022-07-30T20:10:34.526Z,11.99
2022-07-30T20:15:35.643Z,11.99
2022-07-30T20:20:33.936Z,11.66
2022-07-30T20:25:37.032Z,11.66
2022-07-30T20:30:33.379Z,12.57
2022-07-30T20:35:33.670Z,12.57
2022-07-30T20:40:31.951Z,12.57
2022-07-30T20:45:40.257Z,12.57
2022-07-30T20:55:29.516Z,12.57
2022-07-30T21:00:27.635Z,12.57
2022-07-30T21:05:27.204Z,12.57
2022-07-30T21:10:26.116Z,12.57
2022-07-30T21:15:26.452Z,12.57
2022-07-30T21:20:27.892Z,12.57
2022-07-30T21:25:33.019Z,12.57
2022-07-30T21:30:24.275Z,12.57
2022-07-30T21:35:22.171Z,12.57
2022-07-30T21:40:24.842Z,12.57
2022-07-30T21:45:21.787Z,12.24
2022-07-30T21:50:20.948Z,12.57
2022-07-30T21:55:19.249Z,12.57
2022-07-30T22:00:20.385Z,12.57
2022-07-30T22:05:19.529Z,12.57
2022-07-30T22:10:21.591Z,12.57
2022-07-30T22:15:15.895Z,12.57
2022-07-30T22:20:16.184Z,12.57
2022-07-30T22:25:14.375Z,12.57
2022-07-30T22:30:13.863Z,12.57
2022-07-30T22:35:12.941Z,12.57
2022-07-30T22:40:12.102Z,12.57
2022-07-30T22:45:12.231Z,11.66
2022-07-30T22:50:11.774Z,12.90
2022-07-30T22:55:11.809Z,12.90
2022-07-30T23:00:11.083Z,12.57
2022-07-30T23:05:09.064Z,12.57
2022-07-30T23:10:17.433Z,12.57
2022-07-30T23:12:19.363Z,12.57
2022-07-30T23:15:06.570Z,12.57
2022-07-30T23:20:05.670Z,12.57
2022-07-30T23:25:04.988Z,12.57
2022-07-30T23:30:05.305Z,12.24
2022-07-30T23:35:03.610Z,12.24
2022-07-30T23:40:02.800Z,12.24
2022-07-30T23:45:02.887Z,12.57
2022-07-30T23:50:01.249Z,12.24
2022-07-30T23:55:00.565Z,12.57
2022-07-30T23:59:59.870Z,11.66
