createdAt,value
2022-08-18T00:02:26.250Z,5.65
2022-08-18T00:04:57.168Z,6.40
2022-08-18T00:07:31.561Z,6.13
2022-08-18T00:10:00.416Z,7.40
2022-08-18T00:12:33.205Z,6.97
2022-08-18T00:15:03.877Z,8.48
2022-08-18T00:17:35.784Z,7.63
2022-08-18T00:20:08.804Z,7.95
2022-08-18T00:22:37.638Z,7.60
2022-08-18T00:25:05.858Z,6.53
2022-08-18T00:27:33.004Z,7.25
2022-08-18T00:30:03.436Z,6.97
2022-08-18T00:32:41.439Z,6.90
2022-08-18T00:35:20.274Z,6.80
2022-08-18T00:37:48.630Z,7.07
2022-08-18T00:40:21.055Z,5.75
2022-08-18T00:43:01.723Z,5.57
2022-08-18T00:45:35.587Z,5.90
2022-08-18T00:48:05.514Z,6.22
2022-08-18T00:50:46.189Z,5.90
2022-08-18T00:53:27.608Z,6.18
2022-08-18T00:55:59.784Z,7.00
2022-08-18T00:58:46.266Z,7.18
2022-08-18T01:01:15.574Z,6.65
2022-08-18T01:03:45.272Z,7.07
2022-08-18T01:06:22.931Z,8.20
2022-08-18T01:08:50.148Z,8.10
2022-08-18T01:11:17.483Z,7.20
2022-08-18T01:13:44.993Z,8.25
2022-08-18T01:16:30.961Z,9.35
2022-08-18T01:19:17.006Z,8.40
2022-08-18T01:21:50.692Z,9.48
2022-08-18T01:24:45.566Z,19.30
2022-08-18T01:27:17.677Z,10.32
2022-08-18T01:29:50.107Z,11.73
2022-08-18T01:32:21.857Z,25.40
2022-08-18T01:34:51.401Z,115.85
2022-08-18T01:37:23.165Z,113.88
2022-08-18T01:41:17.674Z,112.40
2022-08-18T01:42:39.201Z,84.45
2022-08-18T01:45:08.087Z,67.63
2022-08-18T01:47:47.763Z,71.82
2022-08-18T01:50:17.096Z,54.50
2022-08-18T01:55:11.656Z,38.75
2022-08-18T01:57:44.253Z,43.45
2022-08-18T02:00:15.477Z,26.45
2022-08-18T02:02:43.074Z,37.70
2022-08-18T02:05:20.820Z,38.08
2022-08-18T02:07:48.075Z,45.10
2022-08-18T02:10:21.339Z,37.35
2022-08-18T02:12:48.438Z,40.08
2022-08-18T02:15:15.530Z,34.90
2022-08-18T02:17:45.514Z,32.22
2022-08-18T02:20:17.193Z,29.42
2022-08-18T02:22:46.326Z,26.88
2022-08-18T02:25:14.606Z,25.52
2022-08-18T02:27:42.747Z,24.05
2022-08-18T02:30:14.954Z,24.70
2022-08-18T02:32:42.317Z,20.95
2022-08-18T02:35:11.666Z,16.90
2022-08-18T02:37:42.168Z,19.77
2022-08-18T02:40:11.881Z,10.73
2022-08-18T02:42:45.259Z,17.90
2022-08-18T02:45:13.539Z,17.10
2022-08-18T02:47:41.022Z,17.65
2022-08-18T02:50:11.201Z,26.45
2022-08-18T02:52:40.365Z,24.52
2022-08-18T02:55:08.752Z,28.13
2022-08-18T02:57:36.086Z,30.38
2022-08-18T03:00:04.601Z,24.33
2022-08-18T03:02:32.102Z,12.25
2022-08-18T03:04:59.496Z,10.85
2022-08-18T03:07:26.675Z,16.30
2022-08-18T03:09:53.733Z,18.27
2022-08-18T03:12:20.916Z,13.00
2022-08-18T03:14:48.810Z,15.68
2022-08-18T03:17:16.030Z,16.57
2022-08-18T03:19:46.808Z,16.02
2022-08-18T03:22:27.371Z,19.85
2022-08-18T03:24:56.333Z,20.40
2022-08-18T03:27:24.277Z,21.77
2022-08-18T03:29:51.820Z,22.13
2022-08-18T03:32:19.016Z,18.40
2022-08-18T03:34:46.179Z,20.70
2022-08-18T03:37:15.497Z,19.65
2022-08-18T03:39:42.714Z,14.75
2022-08-18T03:42:10.082Z,10.55
2022-08-18T03:44:37.464Z,18.98
2022-08-18T03:47:10.454Z,15.13
2022-08-18T03:49:38.321Z,13.93
2022-08-18T03:52:09.764Z,12.60
2022-08-18T03:54:38.629Z,12.70
2022-08-18T03:57:10.070Z,11.93
2022-08-18T03:59:43.020Z,13.00
2022-08-18T04:02:11.529Z,10.98
2022-08-18T04:07:13.748Z,6.15
2022-08-18T04:09:42.421Z,7.28
2022-08-18T04:12:15.279Z,7.93
2022-08-18T04:14:47.465Z,9.90
2022-08-18T04:17:15.589Z,16.23
2022-08-18T04:19:42.848Z,15.65
2022-08-18T04:22:10.645Z,13.27
2022-08-18T04:24:45.373Z,14.80
2022-08-18T04:27:12.736Z,14.38
2022-08-18T04:29:39.899Z,14.10
2022-08-18T04:32:07.677Z,15.40
2022-08-18T04:34:35.489Z,14.38
2022-08-18T04:37:03.320Z,14.35
2022-08-18T04:39:30.809Z,15.20
2022-08-18T04:41:58.786Z,14.10
2022-08-18T04:44:26.034Z,13.95
2022-08-18T04:46:54.573Z,14.10
2022-08-18T04:49:25.264Z,11.90
2022-08-18T04:52:36.669Z,11.85
2022-08-18T04:55:02.421Z,12.55
2022-08-18T04:57:34.846Z,14.38
2022-08-18T05:00:05.846Z,14.52
2022-08-18T05:02:33.249Z,13.45
2022-08-18T05:05:02.893Z,12.48
2022-08-18T05:07:30.296Z,13.23
2022-08-18T05:09:57.536Z,13.93
2022-08-18T05:12:26.495Z,14.35
2022-08-18T05:14:56.284Z,14.20
2022-08-18T05:17:28.112Z,10.20
2022-08-18T05:19:59.600Z,9.80
2022-08-18T05:22:30.870Z,11.13
2022-08-18T05:24:59.498Z,11.82
2022-08-18T05:27:35.341Z,12.13
2022-08-18T05:30:05.172Z,11.05
2022-08-18T05:32:47.681Z,11.82
2022-08-18T05:35:37.992Z,11.95
2022-08-18T05:38:50.579Z,11.43
2022-08-18T05:41:30.863Z,7.47
2022-08-18T05:44:00.792Z,7.90
2022-08-18T05:46:54.662Z,9.15
2022-08-18T05:49:25.658Z,7.43
2022-08-18T05:52:00.574Z,6.55
2022-08-18T05:55:01.029Z,4.78
2022-08-18T05:57:36.907Z,5.90
2022-08-18T06:00:09.799Z,5.95
2022-08-18T06:02:49.662Z,4.50
2022-08-18T06:06:05.728Z,4.05
2022-08-18T06:09:18.764Z,4.82
2022-08-18T06:11:46.645Z,6.43
2022-08-18T06:14:13.869Z,6.72
2022-08-18T06:19:35.525Z,4.00
2022-08-18T06:22:14.217Z,4.60
2022-08-18T06:25:08.488Z,4.93
2022-08-18T06:28:05.907Z,4.10
2022-08-18T06:30:46.767Z,4.00
2022-08-18T06:33:45.968Z,3.78
2022-08-18T06:37:00.029Z,4.10
2022-08-18T06:39:48.668Z,4.90
2022-08-18T06:42:25.671Z,4.57
2022-08-18T06:45:02.920Z,3.75
2022-08-18T06:47:53.291Z,3.90
2022-08-18T06:50:52.497Z,3.78
2022-08-18T06:53:27.986Z,4.13
2022-08-18T06:55:55.859Z,3.80
2022-08-18T07:01:07.129Z,3.70
2022-08-18T07:03:42.366Z,4.07
2022-08-18T07:06:21.032Z,4.07
2022-08-18T07:08:51.800Z,3.80
2022-08-18T07:11:32.491Z,2.92
2022-08-18T07:14:20.742Z,3.70
2022-08-18T07:16:58.895Z,4.93
2022-08-18T07:19:30.129Z,3.95
2022-08-18T07:22:10.711Z,3.92
2022-08-18T07:24:44.136Z,3.55
2022-08-18T07:27:19.523Z,3.92
2022-08-18T07:30:06.829Z,3.80
2022-08-18T07:33:06.847Z,4.13
2022-08-18T07:35:45.565Z,4.32
2022-08-18T07:38:46.119Z,4.95
2022-08-18T07:41:31.689Z,7.13
2022-08-18T07:44:35.114Z,4.50
2022-08-18T07:47:16.044Z,4.75
2022-08-18T07:50:13.391Z,5.03
2022-08-18T07:53:01.165Z,4.50
2022-08-18T07:55:32.793Z,4.60
2022-08-18T07:58:23.869Z,4.00
2022-08-18T08:01:15.523Z,5.25
2022-08-18T08:04:09.655Z,4.90
2022-08-18T08:07:25.195Z,5.72
2022-08-18T08:10:27.770Z,4.32
2022-08-18T08:13:54.711Z,5.13
2022-08-18T08:17:12.953Z,4.00
2022-08-18T08:20:01.790Z,4.53
2022-08-18T08:22:54.192Z,4.93
2022-08-18T08:25:49.267Z,4.28
2022-08-18T08:28:55.103Z,5.75
2022-08-18T08:31:41.696Z,5.40
2022-08-18T08:34:59.649Z,4.95
2022-08-18T08:37:52.596Z,5.05
2022-08-18T08:40:37.319Z,6.88
2022-08-18T08:43:29.277Z,4.30
2022-08-18T08:46:11.066Z,4.72
2022-08-18T08:48:46.223Z,4.93
2022-08-18T08:51:44.225Z,4.85
2022-08-18T08:54:22.799Z,3.90
2022-08-18T08:56:55.090Z,4.30
2022-08-18T08:59:25.097Z,4.90
2022-08-18T09:02:47.473Z,5.15
2022-08-18T09:05:25.961Z,4.72
2022-08-18T09:08:26.944Z,5.07
2022-08-18T09:11:34.674Z,4.30
2022-08-18T09:14:23.355Z,4.63
2022-08-18T09:17:50.190Z,4.70
2022-08-18T09:20:39.692Z,4.55
2022-08-18T09:23:23.421Z,4.40
2022-08-18T09:26:18.694Z,4.88
2022-08-18T09:29:05.492Z,4.82
2022-08-18T09:31:33.370Z,5.20
2022-08-18T09:34:39.725Z,5.88
2022-08-18T09:37:19.989Z,4.43
2022-08-18T09:40:38.950Z,3.88
2022-08-18T09:46:06.756Z,4.20
2022-08-18T09:48:43.254Z,6.45
2022-08-18T09:51:15.258Z,5.03
2022-08-18T09:53:53.439Z,4.97
2022-08-18T09:56:53.883Z,5.82
2022-08-18T09:59:37.376Z,4.57
2022-08-18T10:02:36.916Z,5.05
2022-08-18T10:05:19.673Z,5.10
2022-08-18T10:07:55.940Z,5.53
2022-08-18T10:11:01.004Z,4.88
2022-08-18T10:13:55.075Z,3.75
2022-08-18T10:17:13.335Z,4.80
2022-08-18T10:19:42.514Z,4.53
2022-08-18T10:22:10.883Z,4.53
2022-08-18T10:24:53.562Z,5.10
2022-08-18T10:27:51.809Z,4.20
2022-08-18T10:30:34.543Z,5.05
2022-08-18T10:34:16.468Z,4.47
2022-08-18T10:37:01.966Z,4.75
2022-08-18T10:39:41.139Z,4.88
2022-08-18T10:42:31.856Z,4.45
2022-08-18T10:45:29.565Z,5.00
2022-08-18T10:48:24.510Z,4.82
2022-08-18T10:51:15.500Z,4.90
2022-08-18T10:54:33.386Z,4.65
2022-08-18T10:57:26.832Z,4.97
2022-08-18T11:00:22.356Z,5.18
2022-08-18T11:03:52.052Z,5.07
2022-08-18T11:06:25.472Z,5.22
2022-08-18T11:09:00.546Z,6.38
2022-08-18T11:11:53.572Z,4.78
2022-08-18T11:15:38.470Z,5.60
2022-08-18T11:18:18.252Z,5.88
2022-08-18T11:20:47.477Z,6.00
2022-08-18T11:23:16.792Z,5.22
2022-08-18T11:25:44.349Z,6.03
2022-08-18T11:28:18.640Z,5.60
2022-08-18T11:30:53.550Z,6.25
2022-08-18T11:33:23.039Z,5.25
2022-08-18T11:36:01.232Z,5.88
2022-08-18T11:38:31.054Z,5.78
2022-08-18T11:41:23.659Z,6.35
2022-08-18T11:43:59.535Z,7.25
2022-08-18T11:46:31.957Z,6.50
2022-08-18T11:49:13.461Z,6.75
2022-08-18T11:54:54.447Z,6.93
2022-08-18T11:57:46.652Z,6.32
2022-08-18T12:00:47.321Z,6.47
2022-08-18T12:03:43.973Z,6.10
2022-08-18T12:06:27.018Z,6.73
2022-08-18T12:09:30.620Z,7.18
2022-08-18T12:12:30.563Z,7.60
2022-08-18T12:15:17.448Z,6.90
2022-08-18T12:17:52.252Z,6.65
2022-08-18T12:20:21.839Z,7.32
2022-08-18T12:22:50.426Z,7.05
2022-08-18T12:25:24.781Z,5.95
2022-08-18T12:27:53.845Z,5.88
2022-08-18T12:30:21.017Z,6.07
2022-08-18T12:33:00.814Z,6.13
2022-08-18T12:35:35.019Z,6.10
2022-08-18T12:38:08.252Z,5.93
2022-08-18T12:40:42.316Z,7.45
2022-08-18T12:43:09.787Z,5.75
2022-08-18T12:45:38.369Z,7.18
2022-08-18T12:48:07.611Z,5.70
2022-08-18T12:53:29.109Z,6.90
2022-08-18T12:56:29.544Z,6.03
2022-08-18T13:01:50.645Z,5.50
2022-08-18T13:04:26.818Z,5.75
2022-08-18T13:07:00.743Z,6.43
2022-08-18T13:09:35.720Z,6.25
2022-08-18T13:12:20.785Z,6.60
2022-08-18T13:14:49.813Z,5.97
2022-08-18T13:17:30.598Z,6.13
2022-08-18T13:20:14.257Z,5.85
2022-08-18T13:22:41.507Z,5.82
2022-08-18T13:25:32.582Z,6.85
2022-08-18T13:28:02.016Z,7.00
2022-08-18T13:30:32.141Z,6.10
2022-08-18T13:33:06.149Z,6.97
2022-08-18T13:35:52.320Z,6.30
2022-08-18T13:38:27.130Z,6.25
2022-08-18T13:41:00.167Z,6.32
2022-08-18T13:43:35.244Z,6.55
2022-08-18T13:46:06.650Z,6.53
2022-08-18T13:48:37.255Z,5.78
2022-08-18T13:51:08.344Z,6.05
2022-08-18T13:53:50.593Z,6.22
2022-08-18T13:56:31.362Z,6.13
2022-08-18T13:58:59.218Z,5.55
2022-08-18T14:01:44.146Z,5.35
2022-08-18T14:04:15.057Z,5.55
2022-08-18T14:06:56.247Z,6.57
2022-08-18T14:09:36.055Z,5.55
2022-08-18T14:12:23.176Z,6.63
2022-08-18T14:14:54.307Z,5.78
2022-08-18T14:17:24.687Z,5.50
2022-08-18T14:20:15.536Z,6.00
2022-08-18T14:23:22.063Z,5.63
2022-08-18T14:26:11.078Z,5.47
2022-08-18T14:28:41.390Z,5.70
2022-08-18T14:31:11.153Z,5.50
2022-08-18T14:33:50.536Z,5.63
2022-08-18T14:36:20.505Z,6.10
2022-08-18T14:38:59.447Z,5.50
2022-08-18T14:41:27.567Z,5.70
2022-08-18T14:44:11.996Z,6.07
2022-08-18T14:46:40.896Z,6.10
2022-08-18T14:49:08.727Z,6.10
2022-08-18T14:51:38.454Z,5.75
2022-08-18T14:54:06.235Z,5.82
2022-08-18T14:56:38.647Z,5.57
2022-08-18T14:59:07.111Z,6.25
2022-08-18T15:04:18.612Z,5.45
2022-08-18T15:06:55.883Z,7.63
2022-08-18T15:09:29.514Z,6.18
2022-08-18T15:11:59.763Z,6.85
2022-08-18T15:14:34.305Z,5.95
2022-08-18T15:17:03.290Z,6.50
2022-08-18T15:19:59.328Z,6.45
2022-08-18T15:22:44.988Z,5.40
2022-08-18T15:25:30.836Z,6.10
2022-08-18T15:27:59.372Z,6.55
2022-08-18T15:30:26.707Z,5.67
2022-08-18T15:32:54.748Z,5.57
2022-08-18T15:35:21.897Z,5.60
2022-08-18T15:37:51.374Z,6.83
2022-08-18T15:40:35.549Z,6.45
2022-08-18T15:43:09.951Z,5.85
2022-08-18T15:45:56.104Z,6.30
2022-08-18T15:48:27.291Z,5.63
2022-08-18T15:50:55.556Z,6.60
2022-08-18T15:55:52.554Z,5.57
2022-08-18T15:58:22.644Z,5.80
2022-08-18T16:00:54.248Z,5.45
2022-08-18T16:03:21.453Z,5.07
2022-08-18T16:05:54.571Z,4.93
2022-08-18T16:08:25.086Z,4.53
2022-08-18T16:10:53.947Z,4.68
2022-08-18T16:13:23.901Z,4.80
2022-08-18T16:15:51.645Z,4.35
2022-08-18T16:18:20.600Z,4.82
2022-08-18T16:20:48.284Z,4.85
2022-08-18T16:23:17.909Z,3.97
2022-08-18T16:25:45.203Z,4.13
2022-08-18T16:28:12.708Z,4.55
2022-08-18T16:30:40.582Z,4.93
2022-08-18T16:33:07.854Z,4.40
2022-08-18T16:35:36.730Z,5.05
2022-08-18T16:38:07.968Z,4.57
2022-08-18T16:40:35.940Z,4.18
2022-08-18T16:45:32.362Z,5.07
2022-08-18T16:48:00.424Z,6.38
2022-08-18T16:50:28.246Z,5.27
2022-08-18T16:52:56.523Z,5.97
2022-08-18T16:55:23.781Z,5.40
2022-08-18T16:58:13.611Z,5.22
2022-08-18T17:01:02.011Z,5.88
2022-08-18T17:03:48.132Z,6.18
2022-08-18T17:06:17.823Z,6.07
2022-08-18T17:08:45.540Z,5.57
2022-08-18T17:11:17.714Z,6.03
2022-08-18T17:13:48.235Z,6.80
2022-08-18T17:16:18.944Z,7.15
2022-08-18T17:18:47.160Z,6.50
2022-08-18T17:21:19.397Z,6.95
2022-08-18T17:23:48.015Z,6.03
2022-08-18T17:26:37.829Z,5.90
2022-08-18T17:29:26.416Z,7.00
2022-08-18T17:31:59.488Z,6.05
2022-08-18T17:34:41.301Z,5.30
2022-08-18T17:37:14.642Z,6.28
2022-08-18T17:40:12.497Z,6.35
2022-08-18T17:42:40.553Z,6.32
2022-08-18T17:45:13.259Z,7.15
2022-08-18T17:48:23.141Z,6.35
2022-08-18T17:51:15.442Z,6.80
2022-08-18T17:53:44.742Z,6.82
2022-08-18T17:56:20.610Z,5.45
2022-08-18T17:58:59.484Z,5.68
2022-08-18T18:01:27.989Z,6.88
2022-08-18T18:03:57.153Z,6.80
2022-08-18T18:06:39.537Z,6.20
2022-08-18T18:09:30.451Z,7.20
2022-08-18T18:12:17.678Z,7.45
2022-08-18T18:14:44.771Z,6.72
2022-08-18T18:17:24.617Z,6.65
2022-08-18T18:20:32.169Z,7.15
2022-08-18T18:25:50.410Z,7.03
2022-08-18T18:28:30.533Z,7.93
2022-08-18T18:31:16.986Z,6.55
2022-08-18T18:33:45.338Z,6.85
2022-08-18T18:36:29.729Z,7.57
2022-08-18T18:39:21.769Z,6.65
2022-08-18T18:42:34.279Z,5.85
2022-08-18T18:45:18.788Z,6.97
2022-08-18T18:48:38.691Z,7.97
2022-08-18T18:51:10.481Z,5.95
2022-08-18T18:54:14.641Z,6.35
2022-08-18T18:57:10.898Z,7.93
2022-08-18T19:00:19.869Z,7.68
2022-08-18T19:02:56.642Z,6.80
2022-08-18T19:06:02.515Z,7.18
2022-08-18T19:09:13.181Z,7.82
2022-08-18T19:11:59.045Z,7.00
2022-08-18T19:15:10.023Z,7.95
2022-08-18T19:17:49.721Z,6.35
2022-08-18T19:22:04.632Z,7.03
2022-08-18T19:23:54.791Z,6.75
2022-08-18T19:26:40.875Z,6.20
2022-08-18T19:29:19.922Z,5.95
2022-08-18T19:32:04.089Z,8.63
2022-08-18T19:34:51.104Z,11.20
2022-08-18T19:37:34.089Z,9.73
2022-08-18T19:40:39.919Z,20.80
2022-08-18T19:43:24.213Z,9.60
2022-08-18T19:46:10.572Z,8.05
2022-08-18T19:49:04.021Z,9.15
2022-08-18T19:51:40.169Z,8.45
2022-08-18T19:54:42.693Z,9.05
2022-08-18T19:57:36.790Z,8.02
2022-08-18T20:00:24.645Z,9.13
2022-08-18T20:05:33.460Z,10.23
2022-08-18T20:09:01.591Z,8.65
2022-08-18T20:11:57.839Z,8.73
2022-08-18T20:14:25.326Z,10.63
2022-08-18T20:17:22.002Z,10.35
2022-08-18T20:19:56.753Z,9.68
2022-08-18T20:22:24.828Z,8.63
2022-08-18T20:25:16.938Z,10.13
2022-08-18T20:28:10.268Z,10.38
2022-08-18T20:31:11.436Z,10.25
2022-08-18T20:34:05.726Z,9.07
2022-08-18T20:36:36.002Z,9.52
2022-08-18T20:39:29.538Z,13.68
2022-08-18T20:41:56.871Z,10.85
2022-08-18T20:45:05.801Z,9.87
2022-08-18T20:47:44.822Z,8.45
2022-08-18T20:51:21.797Z,8.52
2022-08-18T20:54:18.106Z,8.07
2022-08-18T20:57:08.861Z,8.65
2022-08-18T21:00:01.538Z,8.65
2022-08-18T21:02:42.523Z,8.68
2022-08-18T21:05:27.578Z,8.95
2022-08-18T21:08:15.420Z,9.10
2022-08-18T21:10:53.471Z,9.10
2022-08-18T21:13:41.770Z,8.55
2022-08-18T21:16:37.671Z,8.63
2022-08-18T21:19:26.947Z,8.27
2022-08-18T21:22:00.850Z,8.77
2022-08-18T21:24:36.165Z,8.65
2022-08-18T21:27:30.861Z,8.48
2022-08-18T21:30:05.381Z,7.63
2022-08-18T21:32:37.039Z,7.78
2022-08-18T21:35:27.754Z,7.85
2022-08-18T21:38:05.964Z,7.53
2022-08-18T21:40:46.454Z,8.70
2022-08-18T21:43:34.040Z,9.63
2022-08-18T21:46:02.482Z,8.88
2022-08-18T21:48:33.001Z,10.82
2022-08-18T21:51:01.498Z,9.95
2022-08-18T21:53:34.862Z,10.38
2022-08-18T21:56:02.151Z,10.68
2022-08-18T21:58:46.776Z,9.75
2022-08-18T22:01:27.685Z,10.50
2022-08-18T22:04:02.392Z,10.30
2022-08-18T22:06:32.440Z,10.55
2022-08-18T22:09:40.663Z,9.93
2022-08-18T22:12:50.156Z,10.15
2022-08-18T22:15:34.657Z,10.60
2022-08-18T22:18:05.926Z,9.90
2022-08-18T22:20:59.017Z,9.93
2022-08-18T22:24:13.248Z,9.13
2022-08-18T22:26:40.531Z,8.68
2022-08-18T22:29:31.818Z,9.90
2022-08-18T22:32:01.087Z,9.57
2022-08-18T22:34:33.572Z,9.77
2022-08-18T22:37:11.034Z,10.70
2022-08-18T22:39:49.336Z,11.07
2022-08-18T22:44:44.916Z,10.60
2022-08-18T22:47:12.666Z,11.05
2022-08-18T22:49:41.726Z,11.50
2022-08-18T22:52:30.576Z,10.10
2022-08-18T22:55:06.839Z,10.93
2022-08-18T22:57:36.573Z,11.30
2022-08-18T23:00:15.817Z,11.30
2022-08-18T23:02:43.551Z,11.73
2022-08-18T23:05:11.167Z,11.27
2022-08-18T23:07:38.585Z,14.23
2022-08-18T23:10:13.698Z,11.88
2022-08-18T23:12:43.854Z,10.82
2022-08-18T23:15:11.204Z,11.50
2022-08-18T23:17:40.073Z,11.23
2022-08-18T23:20:12.037Z,11.10
2022-08-18T23:22:40.045Z,11.38
2022-08-18T23:25:10.495Z,11.63
2022-08-18T23:27:37.752Z,11.93
2022-08-18T23:30:05.716Z,11.85
2022-08-18T23:32:32.828Z,13.25
2022-08-18T23:35:00.309Z,13.40
2022-08-18T23:37:27.584Z,13.50
2022-08-18T23:39:55.249Z,11.60
2022-08-18T23:42:23.311Z,11.73
2022-08-18T23:44:50.595Z,12.90
2022-08-18T23:47:20.001Z,12.80
2022-08-18T23:49:47.355Z,14.48
2022-08-18T23:52:14.797Z,12.82
2022-08-18T23:54:41.982Z,13.77
2022-08-18T23:57:09.194Z,13.48
2022-08-18T23:59:36.346Z,10.70
