createdAt,value
2023-01-10T00:01:42.546Z,4.00
2023-01-10T00:04:07.071Z,4.10
2023-01-10T00:06:31.452Z,4.10
2023-01-10T00:08:57.395Z,4.10
2023-01-10T00:11:39.462Z,4.10
2023-01-10T00:14:05.335Z,4.00
2023-01-10T00:16:30.218Z,3.90
2023-01-10T00:18:54.754Z,3.90
2023-01-10T00:21:19.794Z,3.80
2023-01-10T00:23:46.063Z,3.90
2023-01-10T00:26:10.620Z,3.90
2023-01-10T00:28:37.615Z,3.80
2023-01-10T00:31:06.950Z,3.70
2023-01-10T00:33:32.868Z,3.60
2023-01-10T00:35:57.228Z,3.70
2023-01-10T00:38:21.721Z,3.70
2023-01-10T00:40:47.019Z,3.70
2023-01-10T00:43:29.268Z,3.80
2023-01-10T00:45:53.855Z,3.80
2023-01-10T00:48:21.164Z,3.80
2023-01-10T00:50:46.475Z,4.00
2023-01-10T00:53:11.241Z,4.10
2023-01-10T00:55:37.391Z,4.20
2023-01-10T00:58:01.709Z,4.10
2023-01-10T01:00:26.261Z,4.10
2023-01-10T01:02:52.742Z,4.20
2023-01-10T01:05:19.021Z,4.10
2023-01-10T01:07:43.497Z,4.10
2023-01-10T01:10:26.334Z,4.10
2023-01-10T01:12:50.871Z,4.10
2023-01-10T01:15:15.316Z,4.20
2023-01-10T01:17:39.762Z,4.10
2023-01-10T01:20:04.120Z,4.20
2023-01-10T01:22:30.124Z,4.10
2023-01-10T01:24:54.578Z,4.10
2023-01-10T01:27:19.157Z,4.10
2023-01-10T01:29:43.850Z,4.10
2023-01-10T01:32:08.345Z,4.10
2023-01-10T01:34:32.745Z,4.10
2023-01-10T01:36:58.556Z,4.10
2023-01-10T01:39:24.468Z,4.00
2023-01-10T01:42:00.912Z,4.10
2023-01-10T01:44:26.375Z,4.00
2023-01-10T01:46:56.366Z,4.00
2023-01-10T01:49:25.402Z,4.10
2023-01-10T01:51:52.871Z,4.10
2023-01-10T01:54:21.386Z,4.10
2023-01-10T01:56:52.594Z,4.10
2023-01-10T01:59:20.731Z,4.30
2023-01-10T02:01:48.012Z,4.40
2023-01-10T02:04:15.881Z,4.20
2023-01-10T02:06:40.937Z,4.10
2023-01-10T02:09:11.912Z,4.20
2023-01-10T02:11:36.393Z,4.20
2023-01-10T02:14:05.308Z,4.40
2023-01-10T02:16:30.178Z,4.40
2023-01-10T02:18:54.745Z,4.20
2023-01-10T02:21:59.867Z,4.10
2023-01-10T02:24:51.138Z,4.20
2023-01-10T02:27:23.615Z,4.30
2023-01-10T02:30:30.863Z,4.30
2023-01-10T02:33:05.434Z,4.20
2023-01-10T02:35:44.173Z,4.40
2023-01-10T02:38:18.445Z,4.40
2023-01-10T02:40:53.174Z,4.50
2023-01-10T03:23:33.181Z,4.80
2023-01-10T03:25:58.971Z,4.80
2023-01-10T03:28:27.589Z,4.70
2023-01-10T03:30:56.544Z,4.60
2023-01-10T03:33:26.199Z,4.60
2023-01-10T03:36:00.980Z,4.50
2023-01-10T03:38:31.566Z,4.50
2023-01-10T03:41:04.676Z,4.50
2023-01-10T03:43:55.873Z,4.60
2023-01-10T03:46:27.577Z,4.60
2023-01-10T03:48:52.234Z,4.60
2023-01-10T03:51:19.221Z,4.50
2023-01-10T03:53:45.094Z,4.60
2023-01-10T03:56:15.277Z,4.60
2023-01-10T03:58:43.066Z,4.70
2023-01-10T04:01:07.643Z,4.70
2023-01-10T04:03:32.446Z,4.90
2023-01-10T04:05:56.830Z,4.90
2023-01-10T04:08:21.324Z,4.90
2023-01-10T04:10:45.695Z,4.90
2023-01-10T04:13:11.574Z,4.90
2023-01-10T04:15:35.952Z,4.90
2023-01-10T04:18:00.313Z,4.90
2023-01-10T04:20:26.471Z,4.90
2023-01-10T04:22:52.342Z,5.00
2023-01-10T04:25:17.204Z,5.00
2023-01-10T04:27:41.890Z,5.00
2023-01-10T04:30:09.404Z,5.10
2023-01-10T04:32:34.021Z,5.10
2023-01-10T04:34:58.525Z,5.20
2023-01-10T04:37:23.008Z,5.10
2023-01-10T04:39:47.451Z,5.10
2023-01-10T04:42:11.869Z,5.10
2023-01-10T04:44:36.169Z,5.00
2023-01-10T04:47:01.939Z,4.90
2023-01-10T04:49:26.267Z,4.80
2023-01-10T04:51:50.903Z,4.70
2023-01-10T04:54:15.290Z,4.70
2023-01-10T04:56:40.053Z,4.70
2023-01-10T04:59:06.522Z,4.70
2023-01-10T05:01:31.002Z,4.70
2023-01-10T05:03:57.421Z,4.70
2023-01-10T05:06:22.842Z,4.60
2023-01-10T05:08:48.077Z,4.70
2023-01-10T05:11:12.473Z,4.80
2023-01-10T05:13:36.926Z,4.80
2023-01-10T05:16:01.572Z,4.80
2023-01-10T05:18:26.480Z,4.70
2023-01-10T05:20:52.404Z,4.80
2023-01-10T05:23:16.887Z,4.80
2023-01-10T05:25:41.322Z,4.80
2023-01-10T05:28:06.210Z,4.90
2023-01-10T05:30:30.554Z,4.90
2023-01-10T05:32:55.350Z,4.90
2023-01-10T05:35:19.875Z,5.00
2023-01-10T05:37:45.791Z,5.10
2023-01-10T05:40:11.644Z,5.10
2023-01-10T05:42:37.329Z,4.90
2023-01-10T05:45:01.728Z,4.90
2023-01-10T05:47:27.539Z,4.80
2023-01-10T05:49:51.898Z,4.80
2023-01-10T05:52:16.411Z,4.80
2023-01-10T05:54:42.239Z,4.90
2023-01-10T05:57:06.740Z,5.00
2023-01-10T05:59:31.117Z,5.10
2023-01-10T06:01:55.660Z,5.00
2023-01-10T06:04:20.084Z,5.10
2023-01-10T06:06:44.532Z,5.10
2023-01-10T06:09:09.038Z,5.10
2023-01-10T06:11:38.831Z,5.10
2023-01-10T06:14:03.373Z,5.10
2023-01-10T06:16:27.818Z,5.20
2023-01-10T06:18:52.440Z,5.10
2023-01-10T06:21:18.511Z,5.20
2023-01-10T06:23:43.088Z,5.10
2023-01-10T06:26:08.142Z,5.00
2023-01-10T06:28:35.816Z,5.00
2023-01-10T06:31:00.325Z,5.10
2023-01-10T06:33:24.973Z,5.00
2023-01-10T06:35:50.191Z,5.00
2023-01-10T06:38:14.752Z,4.90
2023-01-10T06:40:39.098Z,4.90
2023-01-10T06:43:03.610Z,4.90
2023-01-10T06:45:29.502Z,4.90
2023-01-10T06:47:57.040Z,4.90
2023-01-10T06:50:21.795Z,5.00
2023-01-10T07:21:45.934Z,5.40
2023-01-10T07:24:10.955Z,5.40
2023-01-10T07:26:35.399Z,5.40
2023-01-10T07:28:59.814Z,5.40
2023-01-10T07:31:25.943Z,5.40
2023-01-10T07:33:50.440Z,5.40
2023-01-10T07:36:14.959Z,5.30
2023-01-10T07:38:41.042Z,5.40
2023-01-10T07:41:06.420Z,5.50
2023-01-10T07:43:31.258Z,5.50
2023-01-10T07:45:55.694Z,5.60
2023-01-10T07:48:20.705Z,5.60
2023-01-10T07:50:45.214Z,5.70
2023-01-10T07:53:09.750Z,5.70
2023-01-10T07:55:38.981Z,5.80
2023-01-10T07:58:03.591Z,5.80
2023-01-10T08:00:28.507Z,5.90
2023-01-10T08:02:55.369Z,6.00
2023-01-10T08:05:20.141Z,6.00
2023-01-10T08:07:44.801Z,6.00
2023-01-10T08:10:10.467Z,5.90
2023-01-10T08:12:36.191Z,5.90
2023-01-10T08:15:01.214Z,6.00
2023-01-10T08:17:28.955Z,6.10
2023-01-10T08:19:53.649Z,6.10
2023-01-10T08:22:18.136Z,6.10
2023-01-10T08:24:42.892Z,6.10
2023-01-10T08:27:07.494Z,6.20
2023-01-10T08:29:33.636Z,6.30
2023-01-10T08:31:59.016Z,6.30
2023-01-10T08:34:23.661Z,6.30
2023-01-10T08:36:51.679Z,6.40
2023-01-10T08:39:16.282Z,6.50
2023-01-10T08:41:41.284Z,6.50
2023-01-10T08:44:05.739Z,6.60
2023-01-10T08:46:32.037Z,6.60
2023-01-10T08:48:56.469Z,6.70
2023-01-10T08:51:21.142Z,6.70
2023-01-10T08:53:48.231Z,6.80
2023-01-10T08:56:13.149Z,7.00
2023-01-10T08:58:37.614Z,7.10
2023-01-10T09:01:04.799Z,7.20
2023-01-10T09:03:30.668Z,7.30
2023-01-10T09:05:55.093Z,7.30
2023-01-10T09:08:20.347Z,7.20
2023-01-10T09:10:45.076Z,7.30
2023-01-10T09:13:09.902Z,7.40
2023-01-10T09:15:38.684Z,7.50
2023-01-10T09:18:05.607Z,7.60
2023-01-10T09:20:37.248Z,7.60
2023-01-10T09:23:06.501Z,7.70
2023-01-10T09:25:31.285Z,7.80
2023-01-10T09:28:00.221Z,7.70
2023-01-10T09:30:24.758Z,7.70
2023-01-10T09:32:51.819Z,7.80
2023-01-10T09:35:16.440Z,7.80
2023-01-10T09:37:42.391Z,7.80
2023-01-10T09:40:08.898Z,7.80
2023-01-10T09:42:49.173Z,7.80
2023-01-10T09:45:16.603Z,7.80
2023-01-10T09:47:50.982Z,7.90
2023-01-10T09:50:21.643Z,8.00
2023-01-10T09:52:52.043Z,8.10
2023-01-10T09:55:21.619Z,8.10
2023-01-10T09:57:47.181Z,8.10
2023-01-10T10:00:19.101Z,8.10
2023-01-10T10:02:48.918Z,8.30
2023-01-10T10:05:18.666Z,8.50
2023-01-10T10:07:43.339Z,8.50
2023-01-10T10:10:18.190Z,8.60
2023-01-10T10:12:49.060Z,8.70
2023-01-10T10:15:25.058Z,9.00
2023-01-10T10:18:08.134Z,9.30
2023-01-10T10:20:51.764Z,9.30
2023-01-10T10:23:40.112Z,9.40
2023-01-10T10:26:13.981Z,9.30
2023-01-10T10:29:31.565Z,9.30
2023-01-10T10:32:29.500Z,9.30
2023-01-10T10:34:58.223Z,9.00
2023-01-10T10:37:33.154Z,9.00
2023-01-10T10:40:00.632Z,9.00
2023-01-10T10:42:31.670Z,9.20
2023-01-10T10:45:00.968Z,9.20
2023-01-10T10:47:29.544Z,9.20
2023-01-10T10:50:02.910Z,9.20
2023-01-10T10:52:30.830Z,9.10
2023-01-10T10:54:56.037Z,9.20
2023-01-10T10:57:24.811Z,9.10
2023-01-10T10:59:50.745Z,9.10
2023-01-10T11:02:25.159Z,9.00
2023-01-10T11:04:52.132Z,8.90
2023-01-10T11:07:19.104Z,9.00
2023-01-10T11:09:43.891Z,8.90
2023-01-10T11:12:14.895Z,8.90
2023-01-10T11:14:44.644Z,8.90
2023-01-10T11:17:23.116Z,9.00
2023-01-10T11:19:57.511Z,9.10
2023-01-10T11:22:22.044Z,9.00
2023-01-10T11:24:54.025Z,9.10
2023-01-10T11:27:20.774Z,9.20
2023-01-10T11:29:49.010Z,9.30
2023-01-10T11:32:15.800Z,9.40
2023-01-10T11:34:42.699Z,9.40
2023-01-10T11:37:20.030Z,9.40
2023-01-10T11:39:44.928Z,9.30
2023-01-10T11:42:29.861Z,9.20
2023-01-10T11:44:54.455Z,9.20
2023-01-10T11:47:21.084Z,9.20
2023-01-10T11:49:47.148Z,9.20
2023-01-10T11:52:21.566Z,9.20
2023-01-10T11:54:46.556Z,9.20
2023-01-10T11:57:17.880Z,9.30
2023-01-10T11:59:52.556Z,9.30
2023-01-10T12:02:24.575Z,9.30
2023-01-10T12:04:52.256Z,9.30
2023-01-10T12:07:19.221Z,9.30
2023-01-10T12:09:45.680Z,9.30
2023-01-10T12:12:19.298Z,9.30
2023-01-10T12:14:43.839Z,9.30
2023-01-10T12:17:08.866Z,9.30
2023-01-10T12:19:33.485Z,9.30
2023-01-10T12:22:03.543Z,9.30
2023-01-10T12:24:29.463Z,9.30
2023-01-10T12:26:54.606Z,9.20
2023-01-10T12:29:23.406Z,9.20
2023-01-10T12:31:47.859Z,9.20
2023-01-10T12:34:20.406Z,9.10
2023-01-10T12:36:55.706Z,9.30
2023-01-10T12:39:25.567Z,9.20
2023-01-10T12:42:13.737Z,9.10
2023-01-10T12:44:41.550Z,9.00
2023-01-10T12:47:14.208Z,9.00
2023-01-10T12:49:45.807Z,9.00
2023-01-10T12:52:16.430Z,9.10
2023-01-10T12:54:47.040Z,9.10
2023-01-10T12:57:24.025Z,9.10
2023-01-10T12:59:49.793Z,9.20
2023-01-10T13:02:19.487Z,9.10
2023-01-10T13:04:47.257Z,9.10
2023-01-10T13:07:13.381Z,9.10
2023-01-10T13:09:39.301Z,9.10
2023-01-10T13:12:12.054Z,9.10
2023-01-10T13:14:41.464Z,9.10
2023-01-10T13:17:18.670Z,9.10
2023-01-10T13:19:43.072Z,9.00
2023-01-10T13:22:24.175Z,9.00
2023-01-10T13:24:59.984Z,9.10
2023-01-10T13:27:29.370Z,9.10
2023-01-10T13:29:54.840Z,9.10
2023-01-10T13:32:23.678Z,9.20
2023-01-10T13:34:48.562Z,9.10
2023-01-10T13:37:15.538Z,9.10
2023-01-10T13:39:42.061Z,9.20
2023-01-10T13:42:44.009Z,9.20
2023-01-10T13:45:20.806Z,9.20
2023-01-10T13:48:03.794Z,9.20
2023-01-10T13:50:51.356Z,9.30
2023-01-10T13:54:05.344Z,9.30
2023-01-10T13:56:35.502Z,9.30
2023-01-10T13:59:19.644Z,9.40
2023-01-10T14:02:03.253Z,9.40
2023-01-10T14:04:31.417Z,9.50
2023-01-10T14:06:58.865Z,9.60
2023-01-10T14:09:41.385Z,9.60
2023-01-10T14:12:08.634Z,9.60
2023-01-10T14:14:38.170Z,9.70
2023-01-10T14:17:16.272Z,9.80
2023-01-10T14:19:41.148Z,9.80
2023-01-10T14:22:05.983Z,9.80
2023-01-10T14:24:41.318Z,9.80
2023-01-10T14:27:08.002Z,9.80
2023-01-10T14:29:35.643Z,9.80
2023-01-10T14:32:01.952Z,9.80
2023-01-10T14:34:28.437Z,9.90
2023-01-10T14:37:00.254Z,9.90
2023-01-10T14:39:25.134Z,9.90
2023-01-10T14:41:54.231Z,9.90
2023-01-10T14:44:24.175Z,9.80
2023-01-10T14:46:52.020Z,9.90
2023-01-10T14:49:27.351Z,9.80
2023-01-10T14:51:53.169Z,9.80
2023-01-10T14:54:18.911Z,9.80
2023-01-10T14:56:45.069Z,9.80
2023-01-10T14:59:23.868Z,9.70
2023-01-10T15:01:52.175Z,9.70
2023-01-10T15:04:18.754Z,9.70
2023-01-10T15:06:54.098Z,9.60
2023-01-10T15:09:19.620Z,9.60
2023-01-10T15:11:44.253Z,9.70
2023-01-10T15:14:10.976Z,9.60
2023-01-10T15:16:37.130Z,9.50
2023-01-10T15:19:03.239Z,9.60
2023-01-10T15:21:28.219Z,9.60
2023-01-10T15:23:53.005Z,9.60
2023-01-10T15:26:21.195Z,9.60
2023-01-10T15:28:49.272Z,9.60
2023-01-10T15:31:16.908Z,9.50
2023-01-10T15:33:46.440Z,9.50
2023-01-10T15:36:15.850Z,9.50
2023-01-10T15:38:45.282Z,9.50
2023-01-10T15:41:10.081Z,9.50
2023-01-10T15:43:35.535Z,9.50
2023-01-10T15:46:01.295Z,9.60
2023-01-10T15:48:31.477Z,9.50
2023-01-10T15:50:59.704Z,9.50
2023-01-10T15:53:52.654Z,9.50
2023-01-10T15:56:21.159Z,9.50
2023-01-10T15:58:45.629Z,9.40
2023-01-10T16:01:15.769Z,9.40
2023-01-10T16:03:45.139Z,9.40
2023-01-10T16:06:21.811Z,9.30
2023-01-10T16:08:51.148Z,9.30
2023-01-10T16:11:41.529Z,9.30
2023-01-10T16:14:04.867Z,9.30
2023-01-10T16:16:29.376Z,9.30
2023-01-10T16:18:54.257Z,9.20
2023-01-10T16:21:21.910Z,9.30
2023-01-10T16:23:47.808Z,9.20
2023-01-10T16:26:12.199Z,9.30
2023-01-10T16:28:37.976Z,9.20
2023-01-10T16:31:06.121Z,9.30
2023-01-10T16:33:31.525Z,9.20
2023-01-10T16:35:57.773Z,9.30
2023-01-10T16:38:23.447Z,9.20
2023-01-10T16:40:52.598Z,9.10
2023-01-10T16:43:19.010Z,9.10
2023-01-10T16:45:43.411Z,9.00
2023-01-10T16:48:08.193Z,9.10
2023-01-10T16:50:32.719Z,9.10
2023-01-10T16:52:57.068Z,9.10
2023-01-10T16:55:25.328Z,9.10
2023-01-10T16:57:51.830Z,9.10
2023-01-10T17:00:17.807Z,9.10
2023-01-10T17:02:44.058Z,9.00
2023-01-10T17:05:09.046Z,9.00
2023-01-10T17:07:33.455Z,9.00
2023-01-10T17:09:59.419Z,9.00
2023-01-10T17:12:23.840Z,9.00
2023-01-10T17:14:49.663Z,9.00
2023-01-10T17:17:14.235Z,9.10
2023-01-10T17:19:39.495Z,9.00
2023-01-10T17:22:03.925Z,9.10
2023-01-10T17:24:30.087Z,9.10
2023-01-10T17:26:54.666Z,9.10
2023-01-10T17:29:23.221Z,9.10
2023-01-10T17:31:49.398Z,9.10
2023-01-10T17:34:14.089Z,9.10
2023-01-10T17:36:39.941Z,9.10
2023-01-10T17:39:04.454Z,9.20
2023-01-10T17:41:28.872Z,9.10
2023-01-10T17:43:53.329Z,9.10
2023-01-10T17:46:22.360Z,9.10
2023-01-10T17:48:48.420Z,9.20
2023-01-10T17:51:13.665Z,9.20
2023-01-10T17:53:38.069Z,9.10
2023-01-10T17:56:03.195Z,9.10
2023-01-10T17:58:27.845Z,9.20
2023-01-10T18:00:52.510Z,9.20
2023-01-10T18:03:17.406Z,9.20
2023-01-10T18:05:50.300Z,9.30
2023-01-10T18:08:14.801Z,9.30
2023-01-10T18:10:39.083Z,9.30
2023-01-10T18:13:03.783Z,9.30
2023-01-10T18:15:30.235Z,9.30
2023-01-10T18:17:55.497Z,9.40
2023-01-10T18:20:20.568Z,9.50
2023-01-10T18:23:04.977Z,9.50
2023-01-10T18:25:29.975Z,9.50
2023-01-10T18:27:55.397Z,9.50
2023-01-10T18:30:22.271Z,9.50
2023-01-10T18:32:46.758Z,9.60
2023-01-10T18:35:11.417Z,9.60
2023-01-10T18:37:36.205Z,9.40
2023-01-10T18:40:02.131Z,9.40
2023-01-10T18:42:27.814Z,9.30
2023-01-10T18:44:52.569Z,9.40
2023-01-10T18:47:17.050Z,9.40
2023-01-10T18:49:42.233Z,9.40
2023-01-10T18:52:06.604Z,9.30
2023-01-10T18:54:32.464Z,9.30
2023-01-10T18:56:58.426Z,9.20
2023-01-10T18:59:23.180Z,9.20
2023-01-10T19:01:47.722Z,9.20
2023-01-10T19:04:12.590Z,9.20
2023-01-10T19:06:36.874Z,9.10
2023-01-10T19:09:01.362Z,9.20
2023-01-10T19:11:25.964Z,9.20
2023-01-10T19:13:54.291Z,9.20
2023-01-10T19:16:20.635Z,9.20
2023-01-10T19:18:46.174Z,9.20
2023-01-10T19:21:15.608Z,9.20
2023-01-10T19:23:40.276Z,9.30
2023-01-10T19:26:04.702Z,9.30
2023-01-10T19:28:30.094Z,9.30
2023-01-10T19:31:04.108Z,9.30
2023-01-10T19:33:29.294Z,9.30
2023-01-10T19:35:53.888Z,9.30
2023-01-10T19:38:21.415Z,9.30
2023-01-10T19:40:51.182Z,9.30
2023-01-10T19:43:15.767Z,9.30
2023-01-10T19:45:45.216Z,9.40
2023-01-10T19:48:11.363Z,9.40
2023-01-10T19:50:37.240Z,9.40
2023-01-10T19:53:02.647Z,9.40
2023-01-10T19:55:29.556Z,9.50
2023-01-10T19:57:56.111Z,9.50
2023-01-10T20:00:21.016Z,9.50
2023-01-10T20:02:45.714Z,9.60
2023-01-10T20:05:13.060Z,9.60
2023-01-10T20:07:37.934Z,9.60
2023-01-10T20:10:02.932Z,9.60
2023-01-10T20:12:27.876Z,9.60
2023-01-10T20:14:52.817Z,9.60
2023-01-10T20:17:17.630Z,9.60
2023-01-10T20:19:42.090Z,9.60
2023-01-10T20:22:08.229Z,9.60
2023-01-10T20:24:32.658Z,9.60
2023-01-10T20:27:01.443Z,9.60
2023-01-10T20:29:25.845Z,9.60
2023-01-10T20:31:53.326Z,9.60
2023-01-10T20:34:18.057Z,9.60
2023-01-10T20:36:42.569Z,9.60
2023-01-10T20:39:08.762Z,9.60
2023-01-10T20:41:33.275Z,9.60
2023-01-10T20:43:58.929Z,9.60
2023-01-10T20:46:26.417Z,9.60
2023-01-10T20:48:51.908Z,9.60
2023-01-10T20:51:19.454Z,9.50
2023-01-10T20:53:44.091Z,9.50
2023-01-10T20:56:13.711Z,9.50
2023-01-10T20:58:39.856Z,9.60
2023-01-10T21:01:04.891Z,9.50
2023-01-10T21:03:29.374Z,9.50
2023-01-10T21:05:54.872Z,9.40
2023-01-10T21:08:20.231Z,9.40
2023-01-10T21:10:44.954Z,9.30
2023-01-10T21:13:10.933Z,9.30
2023-01-10T21:15:35.302Z,9.30
2023-01-10T21:17:59.871Z,9.20
2023-01-10T21:20:27.805Z,9.20
2023-01-10T21:22:52.514Z,9.20
2023-01-10T21:25:17.213Z,9.20
2023-01-10T21:27:41.729Z,9.20
2023-01-10T21:30:11.746Z,9.20
2023-01-10T21:32:36.218Z,9.20
2023-01-10T21:35:01.479Z,9.20
2023-01-10T21:37:27.052Z,9.20
2023-01-10T21:39:51.568Z,9.30
2023-01-10T21:42:33.340Z,9.20
2023-01-10T21:44:58.395Z,9.30
2023-01-10T21:47:25.275Z,9.30
2023-01-10T21:49:49.847Z,9.30
2023-01-10T21:52:14.186Z,9.30
2023-01-10T21:54:38.737Z,9.30
2023-01-10T21:57:03.842Z,9.30
2023-01-10T21:59:40.897Z,9.20
2023-01-10T22:02:05.601Z,9.20
2023-01-10T22:04:31.436Z,9.20
2023-01-10T22:06:56.006Z,9.10
2023-01-10T22:09:20.584Z,9.00
2023-01-10T22:11:45.059Z,9.00
2023-01-10T22:14:09.570Z,9.00
2023-01-10T22:16:34.049Z,9.10
2023-01-10T22:18:59.830Z,9.10
2023-01-10T22:21:25.706Z,9.00
2023-01-10T22:23:50.191Z,9.10
2023-01-10T22:26:17.291Z,9.00
2023-01-10T22:28:41.746Z,8.90
2023-01-10T22:31:06.473Z,8.80
2023-01-10T22:33:31.965Z,8.90
2023-01-10T22:36:04.803Z,8.90
2023-01-10T22:38:32.953Z,8.90
2023-01-10T22:40:58.632Z,9.00
2023-01-10T22:43:23.123Z,9.00
2023-01-10T22:45:47.554Z,9.00
2023-01-10T22:48:12.336Z,9.00
2023-01-10T22:50:36.967Z,9.00
2023-01-10T22:53:01.496Z,9.00
2023-01-10T22:55:27.399Z,8.90
2023-01-10T22:57:51.948Z,8.80
2023-01-10T23:00:20.138Z,8.70
2023-01-10T23:02:44.684Z,8.70
2023-01-10T23:05:12.307Z,8.60
2023-01-10T23:07:38.732Z,8.60
2023-01-10T23:10:20.530Z,8.50
2023-01-10T23:12:55.240Z,8.50
2023-01-10T23:15:22.796Z,8.50
2023-01-10T23:17:49.375Z,8.50
2023-01-10T23:20:14.216Z,8.30
2023-01-10T23:22:39.657Z,8.50
2023-01-10T23:25:08.342Z,8.50
2023-01-10T23:27:36.046Z,8.50
2023-01-10T23:30:01.800Z,8.40
2023-01-10T23:32:26.403Z,8.40
2023-01-10T23:34:50.795Z,8.40
2023-01-10T23:37:16.044Z,8.50
2023-01-10T23:39:40.503Z,8.50
2023-01-10T23:42:05.386Z,8.50
2023-01-10T23:44:30.842Z,8.60
2023-01-10T23:46:57.012Z,8.60
2023-01-10T23:49:21.387Z,8.60
2023-01-10T23:51:45.881Z,8.60
2023-01-10T23:54:10.352Z,8.60
2023-01-10T23:56:39.732Z,8.60
2023-01-10T23:59:04.489Z,8.70
