createdAt,value
2018-03-16T09:43:21.515Z,6.60
2018-03-16T09:45:49.966Z,9.90
2018-03-16T09:48:19.255Z,10.20
2018-03-16T09:50:48.467Z,10.00
2018-03-16T11:15:52.404Z,10.60
2018-03-16T11:20:50.361Z,11.30
2018-03-16T11:23:19.559Z,10.90
2018-03-16T11:25:48.744Z,11.00
2018-03-16T11:28:17.950Z,11.00
2018-03-16T11:30:47.260Z,11.10
2018-03-16T11:33:16.591Z,11.10
2018-03-16T11:35:45.083Z,11.00
2018-03-16T12:45:29.571Z,10.90
2018-03-16T12:50:27.455Z,10.30
2018-03-16T12:52:57.393Z,10.60
2018-03-16T12:57:55.388Z,10.60
2018-03-16T13:00:24.654Z,11.00
2018-03-16T13:02:53.846Z,10.90
2018-03-16T13:12:50.866Z,10.80
2018-03-16T13:15:20.512Z,12.00
2018-03-16T13:17:48.939Z,12.00
2018-03-16T13:20:17.523Z,11.90
2018-03-16T13:22:45.958Z,12.40
2018-03-16T13:25:14.452Z,12.30
2018-03-16T13:27:42.922Z,12.60
2018-03-16T13:30:11.416Z,12.50
2018-03-16T13:32:39.864Z,12.30
2018-03-16T13:35:09.093Z,12.10
2018-03-16T13:37:37.531Z,12.00
2018-03-16T13:40:06.071Z,12.00
2018-03-16T13:42:34.502Z,11.80
2018-03-16T13:45:03.548Z,11.90
2018-03-16T13:52:30.938Z,11.90
2018-03-16T13:54:59.367Z,11.30
2018-03-16T13:57:27.491Z,11.30
2018-03-16T13:59:55.583Z,11.60
2018-03-16T14:02:24.035Z,11.80
2018-03-16T14:04:54.323Z,11.70
2018-03-16T14:07:22.768Z,11.90
2018-03-16T14:09:51.191Z,12.50
2018-03-16T14:12:19.674Z,12.70
2018-03-16T14:14:48.322Z,12.20
2018-03-16T14:17:16.762Z,11.60
2018-03-16T14:19:45.950Z,12.10
2018-03-16T14:22:15.162Z,11.80
2018-03-16T14:24:43.591Z,11.80
2018-03-16T14:27:12.215Z,11.90
2018-03-16T14:29:41.558Z,12.30
2018-03-16T14:32:10.003Z,12.30
2018-03-16T14:34:39.234Z,12.60
2018-03-16T14:37:07.667Z,12.50
2018-03-16T14:39:36.103Z,12.60
2018-03-16T14:42:04.203Z,12.40
2018-03-16T14:44:32.754Z,12.10
2018-03-16T14:47:01.191Z,12.00
2018-03-16T14:49:29.291Z,11.70
2018-03-16T14:51:58.579Z,11.40
2018-03-16T14:54:27.995Z,11.40
2018-03-16T14:56:57.184Z,11.30
2018-03-16T14:59:26.618Z,11.10
2018-03-16T15:01:55.078Z,11.10
2018-03-16T15:04:24.331Z,11.20
2018-03-16T15:06:52.776Z,11.20
2018-03-16T15:09:21.191Z,11.20
2018-03-16T15:11:49.619Z,11.30
2018-03-16T15:14:19.054Z,11.50
2018-03-16T15:16:47.480Z,11.50
2018-03-16T15:19:15.942Z,11.60
2018-03-16T15:21:44.451Z,11.90
2018-03-16T15:24:13.784Z,12.10
2018-03-16T15:26:42.199Z,12.00
2018-03-16T15:29:10.372Z,12.00
2018-03-16T15:31:38.813Z,11.70
2018-03-16T15:34:08.259Z,11.60
2018-03-16T15:36:36.691Z,11.60
2018-03-16T15:39:06.330Z,12.40
2018-03-16T15:41:35.690Z,12.60
2018-03-16T15:44:03.792Z,12.60
2018-03-16T15:46:32.319Z,12.40
2018-03-16T15:49:00.735Z,12.40
2018-03-16T15:51:29.978Z,12.90
2018-03-16T15:53:58.407Z,12.90
2018-03-16T15:56:26.955Z,12.70
2018-03-16T15:58:55.394Z,13.00
2018-03-16T16:01:24.687Z,12.70
2018-03-16T16:03:53.875Z,12.60
2018-03-16T16:06:22.331Z,12.60
2018-03-16T16:08:50.774Z,12.70
2018-03-16T16:11:19.235Z,12.60
2018-03-16T16:13:48.434Z,11.80
2018-03-16T16:16:17.643Z,11.90
2018-03-16T16:18:46.878Z,11.90
2018-03-16T16:21:15.327Z,11.90
2018-03-16T16:23:44.560Z,11.80
2018-03-16T16:26:13.161Z,11.70
2018-03-16T16:28:41.631Z,11.60
2018-03-16T16:31:10.070Z,11.30
2018-03-16T16:33:39.451Z,11.20
2018-03-16T16:36:07.969Z,11.10
2018-03-16T16:38:36.558Z,11.00
2018-03-16T16:41:05.122Z,10.80
2018-03-16T16:43:34.335Z,10.60
2018-03-16T16:46:02.803Z,10.60
2018-03-16T16:48:32.177Z,10.50
2018-03-16T16:51:01.374Z,10.40
2018-03-16T16:53:29.846Z,10.40
2018-03-16T16:55:58.307Z,10.30
2018-03-16T16:58:26.730Z,10.30
2018-03-16T17:00:55.990Z,10.20
2018-03-16T17:03:24.495Z,10.20
2018-03-16T17:05:52.930Z,10.20
2018-03-16T17:08:21.366Z,10.20
2018-03-16T17:10:50.026Z,10.00
2018-03-16T17:13:18.488Z,10.00
2018-03-16T17:15:47.730Z,9.80
2018-03-16T17:18:16.167Z,9.70
2018-03-16T17:20:44.623Z,9.60
2018-03-16T17:23:13.836Z,9.40
2018-03-16T17:25:43.047Z,9.40
2018-03-16T17:28:11.635Z,9.30
2018-03-16T17:30:40.087Z,9.30
2018-03-16T17:33:09.325Z,9.20
2018-03-16T17:35:37.755Z,9.10
2018-03-16T17:38:06.282Z,9.10
2018-03-16T17:40:34.866Z,9.00
2018-03-16T17:43:03.378Z,8.80
2018-03-16T17:45:31.795Z,8.50
2018-03-16T17:48:00.239Z,8.50
2018-03-16T17:50:28.659Z,8.40
2018-03-16T17:52:57.188Z,8.20
2018-03-16T17:55:25.643Z,8.00
2018-03-16T17:57:54.847Z,8.00
2018-03-16T18:00:24.064Z,7.90
2018-03-16T18:02:52.479Z,7.80
2018-03-16T18:05:20.943Z,7.90
2018-03-16T18:07:49.370Z,7.80
2018-03-16T18:10:18.650Z,7.70
2018-03-16T18:12:47.136Z,7.60
2018-03-16T18:15:15.739Z,7.50
2018-03-16T18:17:44.512Z,7.50
2018-03-16T18:20:12.989Z,7.40
2018-03-16T18:22:41.608Z,7.30
2018-03-16T18:25:10.816Z,7.00
2018-03-16T18:27:40.043Z,7.00
2018-03-16T18:30:08.311Z,6.90
2018-03-16T18:32:36.807Z,6.90
2018-03-16T18:35:04.913Z,6.80
2018-03-16T18:37:33.363Z,6.60
2018-03-16T18:40:01.841Z,6.60
2018-03-16T18:42:30.299Z,6.50
2018-03-16T18:44:59.721Z,6.30
2018-03-16T18:47:28.180Z,6.20
2018-03-16T18:49:56.639Z,6.20
2018-03-16T18:52:24.868Z,6.30
2018-03-16T18:54:53.323Z,6.30
2018-03-16T18:57:22.535Z,5.90
2018-03-16T18:59:50.984Z,5.80
2018-03-16T19:02:19.474Z,5.70
2018-03-16T19:04:48.687Z,5.20
2018-03-16T19:07:17.888Z,5.20
2018-03-16T19:09:47.115Z,5.20
2018-03-16T19:12:15.546Z,5.10
2018-03-16T19:14:44.841Z,5.00
2018-03-16T19:17:13.284Z,4.90
2018-03-16T19:19:41.719Z,4.90
2018-03-16T19:22:10.924Z,4.90
2018-03-16T19:24:40.159Z,5.00
2018-03-16T19:27:08.836Z,5.00
2018-03-16T19:29:37.280Z,5.20
2018-03-16T19:32:05.747Z,5.20
2018-03-16T19:34:35.699Z,4.70
2018-03-16T19:37:04.578Z,4.80
2018-03-16T19:39:33.947Z,4.70
2018-03-16T19:42:02.402Z,4.70
2018-03-16T19:44:31.809Z,4.90
2018-03-16T19:47:00.251Z,4.80
2018-03-16T19:49:29.467Z,5.00
2018-03-16T19:51:57.911Z,4.90
2018-03-16T19:54:26.351Z,4.80
2018-03-16T19:56:54.898Z,4.70
2018-03-16T19:59:23.917Z,4.60
2018-03-16T20:01:52.364Z,4.50
2018-03-16T20:04:20.819Z,4.70
2018-03-16T20:06:49.264Z,4.70
2018-03-16T20:09:17.681Z,4.50
2018-03-16T20:11:46.144Z,4.40
2018-03-16T20:14:14.707Z,4.30
2018-03-16T20:16:44.212Z,4.40
2018-03-16T20:19:12.672Z,4.30
2018-03-16T20:21:41.892Z,4.60
2018-03-16T20:24:10.009Z,4.50
2018-03-16T20:26:38.277Z,4.30
2018-03-16T20:29:06.855Z,4.40
2018-03-16T20:31:35.351Z,4.40
2018-03-16T20:34:03.967Z,4.50
2018-03-16T20:36:32.078Z,4.50
2018-03-16T20:39:00.535Z,4.40
2018-03-16T20:41:29.747Z,4.40
2018-03-16T20:43:58.203Z,4.40
2018-03-16T20:46:26.712Z,4.40
2018-03-16T20:48:55.180Z,4.20
2018-03-16T20:51:24.366Z,4.00
2018-03-16T20:53:52.808Z,4.00
2018-03-16T20:56:21.249Z,3.90
2018-03-16T20:58:50.482Z,3.70
2018-03-16T21:01:18.903Z,3.70
2018-03-16T21:03:47.343Z,3.70
2018-03-16T21:06:15.801Z,3.90
2018-03-16T21:08:44.436Z,3.90
2018-03-16T21:11:12.903Z,3.70
2018-03-16T21:13:41.439Z,3.70
2018-03-16T21:16:10.638Z,3.50
2018-03-16T21:18:39.930Z,3.60
2018-03-16T21:21:08.363Z,3.50
2018-03-16T21:23:36.824Z,3.70
2018-03-16T21:26:05.282Z,3.70
2018-03-16T21:28:34.512Z,3.60
2018-03-16T21:31:02.983Z,3.60
2018-03-16T21:33:31.416Z,3.50
2018-03-16T21:35:59.866Z,3.50
2018-03-16T21:38:28.315Z,3.50
2018-03-16T21:40:57.506Z,3.30
2018-03-16T21:43:26.721Z,3.30
2018-03-16T21:45:55.916Z,3.50
2018-03-16T21:48:25.141Z,3.50
2018-03-16T21:50:53.671Z,3.50
2018-03-16T21:53:22.118Z,3.50
2018-03-16T21:55:50.752Z,3.50
2018-03-16T21:58:19.235Z,3.50
2018-03-16T22:00:47.671Z,3.50
2018-03-16T22:03:16.183Z,3.40
2018-03-16T22:05:44.628Z,3.10
2018-03-16T22:08:13.087Z,3.20
2018-03-16T22:10:42.273Z,3.00
2018-03-16T22:13:11.488Z,2.90
2018-03-16T22:15:40.096Z,2.80
2018-03-16T22:18:08.578Z,3.00
2018-03-16T22:20:37.045Z,2.90
2018-03-16T22:23:05.476Z,2.70
2018-03-16T22:25:34.026Z,2.70
2018-03-16T22:28:02.527Z,3.00
2018-03-16T22:30:30.976Z,3.10
2018-03-16T22:32:59.611Z,3.00
2018-03-16T22:35:28.064Z,2.90
2018-03-16T22:37:56.305Z,2.90
2018-03-16T22:40:25.518Z,2.50
2018-03-16T22:42:53.959Z,2.40
2018-03-16T22:45:22.402Z,2.70
2018-03-16T22:47:50.662Z,2.60
2018-03-16T22:50:19.091Z,2.40
2018-03-16T22:52:47.594Z,2.30
2018-03-16T22:55:16.224Z,2.20
2018-03-16T22:57:44.678Z,2.20
2018-03-16T23:00:13.205Z,2.40
2018-03-16T23:02:41.365Z,2.40
2018-03-16T23:05:09.983Z,2.30
2018-03-16T23:07:38.423Z,2.40
2018-03-16T23:10:06.510Z,2.30
2018-03-16T23:12:34.946Z,2.30
2018-03-16T23:15:03.286Z,2.40
2018-03-16T23:17:32.157Z,2.30
2018-03-16T23:20:00.593Z,2.30
2018-03-16T23:22:29.802Z,2.30
2018-03-16T23:24:59.147Z,2.40
2018-03-16T23:27:28.703Z,2.30
2018-03-16T23:29:57.478Z,2.20
2018-03-16T23:32:26.355Z,2.00
2018-03-16T23:34:54.486Z,1.80
2018-03-16T23:37:23.312Z,1.80
2018-03-16T23:39:51.951Z,1.80
2018-03-16T23:42:20.644Z,1.80
2018-03-16T23:44:49.106Z,1.80
2018-03-16T23:47:17.806Z,1.90
2018-03-16T23:49:46.515Z,1.80
2018-03-16T23:52:15.220Z,1.80
2018-03-16T23:54:44.842Z,1.70
2018-03-16T23:57:13.559Z,1.60
2018-03-16T23:59:42.418Z,1.70
