createdAt,value
2018-10-06T00:00:16.307Z,11.13
2018-10-06T00:02:45.292Z,10.40
2018-10-06T00:05:14.207Z,9.70
2018-10-06T00:07:43.612Z,12.23
2018-10-06T00:10:12.840Z,10.10
2018-10-06T00:12:41.996Z,9.17
2018-10-06T00:15:11.393Z,8.80
2018-10-06T00:17:40.693Z,8.57
2018-10-06T00:20:10.500Z,10.27
2018-10-06T00:22:39.675Z,12.03
2018-10-06T00:25:08.919Z,10.93
2018-10-06T00:27:38.100Z,10.23
2018-10-06T00:30:07.062Z,14.07
2018-10-06T00:32:36.284Z,9.27
2018-10-06T00:35:11.847Z,8.53
2018-10-06T00:37:40.802Z,8.37
2018-10-06T00:40:09.988Z,12.13
2018-10-06T00:42:39.159Z,10.70
2018-10-06T00:45:08.143Z,8.03
2018-10-06T00:47:37.359Z,12.73
2018-10-06T00:50:06.560Z,12.80
2018-10-06T00:52:35.742Z,12.63
2018-10-06T00:55:04.992Z,10.90
2018-10-06T00:57:33.986Z,11.83
2018-10-06T01:00:03.173Z,8.30
2018-10-06T01:02:32.410Z,11.00
2018-10-06T01:05:01.372Z,9.97
2018-10-06T01:07:30.524Z,11.87
2018-10-06T01:09:59.437Z,11.23
2018-10-06T01:12:28.673Z,10.10
2018-10-06T01:14:57.666Z,12.73
2018-10-06T01:17:26.857Z,8.97
2018-10-06T01:19:56.049Z,10.20
2018-10-06T01:22:24.981Z,11.70
2018-10-06T01:24:54.161Z,14.03
2018-10-06T01:27:23.347Z,10.17
2018-10-06T01:29:52.517Z,10.77
2018-10-06T01:32:21.454Z,9.53
2018-10-06T01:34:50.594Z,13.73
2018-10-06T01:37:19.564Z,9.10
2018-10-06T01:39:48.712Z,9.57
2018-10-06T01:42:17.678Z,8.37
2018-10-06T01:44:46.858Z,8.83
2018-10-06T01:47:16.124Z,12.70
2018-10-06T01:49:45.396Z,9.37
2018-10-06T01:52:14.592Z,16.07
2018-10-06T01:54:43.856Z,10.43
2018-10-06T01:57:13.025Z,13.10
2018-10-06T01:59:42.235Z,8.40
2018-10-06T02:02:11.187Z,11.97
2018-10-06T02:04:40.396Z,10.97
2018-10-06T02:07:09.583Z,11.17
2018-10-06T02:09:38.792Z,6.87
2018-10-06T02:12:07.719Z,11.17
2018-10-06T02:14:36.992Z,8.13
2018-10-06T02:17:06.264Z,11.47
2018-10-06T02:19:35.402Z,9.90
2018-10-06T02:22:04.742Z,13.40
2018-10-06T02:24:33.922Z,10.53
2018-10-06T02:27:09.933Z,9.73
2018-10-06T02:29:39.151Z,12.57
2018-10-06T02:32:08.346Z,8.70
2018-10-06T02:34:37.280Z,11.07
2018-10-06T02:37:06.221Z,10.20
2018-10-06T02:39:35.228Z,7.50
2018-10-06T02:42:04.600Z,10.73
2018-10-06T02:44:33.872Z,7.20
2018-10-06T02:47:03.639Z,10.77
2018-10-06T02:49:33.044Z,9.20
2018-10-06T02:52:02.223Z,11.07
2018-10-06T02:54:31.404Z,10.67
2018-10-06T02:57:00.322Z,8.03
2018-10-06T02:59:29.284Z,10.20
2018-10-06T03:01:58.592Z,8.07
2018-10-06T03:04:27.778Z,8.87
2018-10-06T03:06:56.728Z,9.43
2018-10-06T03:09:28.900Z,8.83
2018-10-06T03:11:58.092Z,9.97
2018-10-06T03:14:27.329Z,10.97
2018-10-06T03:16:56.329Z,11.37
2018-10-06T03:19:25.510Z,9.17
2018-10-06T03:21:54.466Z,8.00
2018-10-06T03:24:23.656Z,11.90
2018-10-06T03:26:52.860Z,10.40
2018-10-06T03:29:22.034Z,8.83
2018-10-06T03:31:51.206Z,6.60
2018-10-06T03:34:20.404Z,9.57
2018-10-06T03:36:49.363Z,7.03
2018-10-06T03:39:18.515Z,8.93
2018-10-06T03:41:47.460Z,9.10
2018-10-06T03:44:16.719Z,9.27
2018-10-06T03:46:45.903Z,10.03
2018-10-06T03:49:15.077Z,8.43
2018-10-06T03:51:44.314Z,9.30
2018-10-06T03:54:19.755Z,10.17
2018-10-06T03:56:48.923Z,11.07
2018-10-06T03:59:18.116Z,9.87
2018-10-06T04:01:47.315Z,9.37
2018-10-06T04:04:16.530Z,7.00
2018-10-06T04:06:45.749Z,7.67
2018-10-06T04:09:14.948Z,10.77
2018-10-06T04:11:44.176Z,9.67
2018-10-06T04:14:13.361Z,10.47
2018-10-06T04:16:42.543Z,10.20
2018-10-06T04:19:11.710Z,10.97
2018-10-06T04:21:45.997Z,8.93
2018-10-06T04:24:16.127Z,8.43
2018-10-06T04:26:45.307Z,9.00
2018-10-06T04:29:14.535Z,8.70
2018-10-06T04:31:43.750Z,9.23
2018-10-06T04:34:12.698Z,11.13
2018-10-06T04:36:41.918Z,9.53
2018-10-06T04:39:12.417Z,9.33
2018-10-06T04:41:41.405Z,7.43
2018-10-06T04:44:10.952Z,10.07
2018-10-06T04:46:40.601Z,9.63
2018-10-06T04:49:09.936Z,9.63
2018-10-06T04:51:39.103Z,10.30
2018-10-06T04:54:08.311Z,11.87
2018-10-06T04:56:37.560Z,11.27
2018-10-06T04:59:06.789Z,8.33
2018-10-06T05:01:35.949Z,10.63
2018-10-06T05:04:05.115Z,9.27
2018-10-06T05:06:34.328Z,11.60
2018-10-06T05:09:03.592Z,8.40
2018-10-06T05:11:32.760Z,9.07
2018-10-06T05:14:01.708Z,12.57
2018-10-06T05:16:30.905Z,8.60
2018-10-06T05:19:00.257Z,9.33
2018-10-06T05:21:29.449Z,8.20
2018-10-06T05:23:58.665Z,9.80
2018-10-06T05:26:27.831Z,10.00
2018-10-06T05:28:56.776Z,7.97
2018-10-06T05:31:25.945Z,10.20
2018-10-06T05:33:54.991Z,9.97
2018-10-06T05:36:24.128Z,10.57
2018-10-06T05:38:53.088Z,9.13
2018-10-06T05:41:22.304Z,9.00
2018-10-06T05:43:51.292Z,8.17
2018-10-06T05:46:20.517Z,10.10
2018-10-06T05:48:49.746Z,9.00
2018-10-06T05:51:18.712Z,10.33
2018-10-06T05:53:47.914Z,12.73
2018-10-06T05:56:17.109Z,8.33
2018-10-06T05:58:46.331Z,8.97
2018-10-06T06:01:15.532Z,11.13
2018-10-06T06:03:44.474Z,10.60
2018-10-06T06:06:13.383Z,8.37
2018-10-06T06:08:42.580Z,9.50
2018-10-06T06:11:11.518Z,11.37
2018-10-06T06:13:40.707Z,9.80
2018-10-06T06:16:09.925Z,14.27
2018-10-06T06:18:39.263Z,8.03
2018-10-06T06:21:08.223Z,7.80
2018-10-06T06:23:37.587Z,9.03
2018-10-06T06:26:06.780Z,8.33
2018-10-06T06:28:35.968Z,9.23
2018-10-06T06:31:05.292Z,9.87
2018-10-06T06:33:34.501Z,6.83
2018-10-06T06:36:03.699Z,9.57
2018-10-06T06:38:32.900Z,8.13
2018-10-06T06:41:02.272Z,8.47
2018-10-06T06:43:31.309Z,8.73
2018-10-06T06:46:00.539Z,8.33
2018-10-06T06:48:29.752Z,11.33
2018-10-06T06:50:59.004Z,12.17
2018-10-06T06:53:28.216Z,8.90
2018-10-06T06:55:57.461Z,12.47
2018-10-06T06:58:27.040Z,11.50
2018-10-06T07:00:56.288Z,8.40
2018-10-06T07:03:25.463Z,9.63
2018-10-06T07:05:54.797Z,11.03
2018-10-06T07:08:24.817Z,10.80
2018-10-06T07:10:54.150Z,10.20
2018-10-06T07:13:23.123Z,11.40
2018-10-06T07:15:52.342Z,8.13
2018-10-06T07:18:21.592Z,9.00
2018-10-06T07:20:50.808Z,8.23
2018-10-06T07:23:20.007Z,9.27
2018-10-06T07:25:49.165Z,12.90
2018-10-06T07:28:18.159Z,12.77
2018-10-06T07:30:47.334Z,10.03
2018-10-06T07:33:16.554Z,9.57
2018-10-06T07:35:45.752Z,9.03
2018-10-06T07:38:14.739Z,11.57
2018-10-06T07:40:43.899Z,9.63
2018-10-06T07:43:12.903Z,10.10
2018-10-06T07:45:42.175Z,7.80
2018-10-06T07:48:11.335Z,10.50
2018-10-06T07:50:40.557Z,13.47
2018-10-06T07:53:09.833Z,8.20
2018-10-06T07:55:38.741Z,12.40
2018-10-06T07:58:07.752Z,8.27
2018-10-06T08:00:36.719Z,10.13
2018-10-06T08:03:05.884Z,9.83
2018-10-06T08:05:35.049Z,12.13
2018-10-06T08:08:04.004Z,9.20
2018-10-06T08:10:32.998Z,7.97
2018-10-06T08:13:02.414Z,9.47
2018-10-06T08:15:31.315Z,13.77
2018-10-06T08:18:00.291Z,8.40
2018-10-06T08:20:29.286Z,9.37
2018-10-06T08:22:58.493Z,9.07
2018-10-06T08:25:27.665Z,10.03
2018-10-06T08:27:56.831Z,6.73
2018-10-06T08:30:26.132Z,8.33
2018-10-06T08:32:55.329Z,9.83
2018-10-06T08:35:24.510Z,9.53
2018-10-06T08:37:53.691Z,8.70
2018-10-06T08:40:22.855Z,11.93
2018-10-06T08:42:52.128Z,7.03
2018-10-06T08:45:21.455Z,10.40
2018-10-06T08:47:50.883Z,7.83
2018-10-06T08:50:20.173Z,10.90
2018-10-06T08:52:49.391Z,9.13
2018-10-06T08:55:18.583Z,9.67
2018-10-06T08:57:47.801Z,9.30
2018-10-06T09:00:16.744Z,7.70
2018-10-06T09:02:45.934Z,8.57
2018-10-06T09:05:14.924Z,8.47
2018-10-06T09:07:44.161Z,9.57
2018-10-06T09:10:13.102Z,9.37
2018-10-06T09:12:42.422Z,8.43
2018-10-06T09:15:11.592Z,10.87
2018-10-06T09:17:40.808Z,8.83
2018-10-06T09:20:09.987Z,10.70
2018-10-06T09:22:39.177Z,11.23
2018-10-06T09:25:08.387Z,12.63
2018-10-06T09:27:37.333Z,10.53
2018-10-06T09:30:06.309Z,8.57
2018-10-06T09:32:35.300Z,8.87
2018-10-06T09:35:04.294Z,11.00
2018-10-06T09:37:33.336Z,8.67
2018-10-06T09:40:02.638Z,9.70
2018-10-06T09:42:31.865Z,10.60
2018-10-06T09:45:01.150Z,12.73
2018-10-06T09:47:30.126Z,15.77
2018-10-06T09:49:59.347Z,11.30
2018-10-06T09:52:28.598Z,15.23
2018-10-06T09:54:57.478Z,10.60
2018-10-06T09:57:26.591Z,10.63
2018-10-06T09:59:55.776Z,13.07
2018-10-06T10:02:30.022Z,14.03
2018-10-06T10:06:01.886Z,11.07
2018-10-06T10:08:31.075Z,11.43
2018-10-06T10:11:00.494Z,12.00
2018-10-06T10:13:29.604Z,11.17
2018-10-06T10:15:58.750Z,11.57
2018-10-06T10:18:28.046Z,12.73
2018-10-06T10:20:56.998Z,12.00
2018-10-06T10:23:25.935Z,15.43
2018-10-06T10:25:55.156Z,12.63
2018-10-06T10:28:24.339Z,11.53
2018-10-06T10:30:53.486Z,10.80
2018-10-06T10:33:22.398Z,13.83
2018-10-06T10:35:51.285Z,9.90
2018-10-06T10:38:20.504Z,9.93
2018-10-06T10:40:49.662Z,9.63
2018-10-06T10:43:18.572Z,13.10
2018-10-06T10:45:47.729Z,11.13
2018-10-06T10:48:16.927Z,10.73
2018-10-06T10:50:46.136Z,10.40
2018-10-06T10:53:17.285Z,10.87
2018-10-06T10:55:46.602Z,9.67
2018-10-06T10:58:15.489Z,11.97
2018-10-06T11:00:44.377Z,13.33
2018-10-06T11:03:13.536Z,11.83
2018-10-06T11:05:42.655Z,15.27
2018-10-06T11:08:11.840Z,13.47
2018-10-06T11:10:41.070Z,10.53
2018-10-06T11:13:10.176Z,8.80
2018-10-06T11:15:39.282Z,10.37
2018-10-06T11:18:08.438Z,8.67
2018-10-06T11:20:37.592Z,7.20
2018-10-06T11:23:06.733Z,8.60
2018-10-06T11:25:35.842Z,6.30
2018-10-06T11:28:05.147Z,7.83
2018-10-06T11:30:34.422Z,7.80
2018-10-06T11:33:03.337Z,9.27
2018-10-06T11:35:32.511Z,7.80
2018-10-06T11:38:01.404Z,6.20
2018-10-06T11:40:30.690Z,10.73
2018-10-06T11:42:59.842Z,7.00
2018-10-06T11:45:28.991Z,9.23
2018-10-06T11:47:58.139Z,6.40
2018-10-06T11:50:27.328Z,6.20
2018-10-06T11:52:56.515Z,8.40
2018-10-06T11:55:25.662Z,5.83
2018-10-06T11:57:54.794Z,8.80
2018-10-06T12:00:23.770Z,6.50
2018-10-06T12:02:52.598Z,8.20
2018-10-06T12:05:21.506Z,8.43
2018-10-06T12:07:50.677Z,5.13
2018-10-06T12:10:19.815Z,5.93
2018-10-06T12:12:48.719Z,7.63
2018-10-06T12:15:17.866Z,5.80
2018-10-06T12:17:47.021Z,9.73
2018-10-06T12:20:16.279Z,5.60
2018-10-06T12:22:45.421Z,5.07
2018-10-06T12:25:14.359Z,7.83
2018-10-06T12:27:43.515Z,9.33
2018-10-06T12:30:12.410Z,5.70
2018-10-06T12:32:41.559Z,6.97
2018-10-06T12:35:10.597Z,7.10
2018-10-06T12:37:39.783Z,5.67
2018-10-06T12:40:09.086Z,7.17
2018-10-06T12:42:37.999Z,8.70
2018-10-06T12:45:07.566Z,6.83
2018-10-06T12:47:36.577Z,7.20
2018-10-06T12:50:05.745Z,10.87
2018-10-06T12:52:34.891Z,4.67
2018-10-06T12:55:03.877Z,8.70
2018-10-06T12:57:33.065Z,7.47
2018-10-06T13:00:02.269Z,7.60
2018-10-06T13:02:31.173Z,8.73
2018-10-06T13:05:00.303Z,7.77
2018-10-06T13:07:29.444Z,6.83
2018-10-06T13:09:58.541Z,9.40
2018-10-06T13:12:28.282Z,5.10
2018-10-06T13:14:57.425Z,7.57
2018-10-06T13:17:26.558Z,7.93
2018-10-06T13:19:55.746Z,8.60
2018-10-06T13:22:24.772Z,5.63
2018-10-06T13:24:53.710Z,5.00
2018-10-06T13:27:22.802Z,6.63
2018-10-06T13:29:51.902Z,7.40
2018-10-06T13:32:20.856Z,4.67
2018-10-06T13:34:49.995Z,4.23
2018-10-06T13:37:19.110Z,5.23
2018-10-06T13:39:48.246Z,7.23
2018-10-06T13:42:17.133Z,4.93
2018-10-06T13:44:46.269Z,6.60
2018-10-06T13:47:15.400Z,7.70
2018-10-06T13:49:44.523Z,7.53
2018-10-06T13:52:13.622Z,4.70
2018-10-06T13:54:42.826Z,12.80
2018-10-06T13:57:11.964Z,3.93
2018-10-06T13:59:41.114Z,4.43
2018-10-06T14:02:10.257Z,5.17
2018-10-06T14:04:39.366Z,6.57
2018-10-06T14:07:08.469Z,5.90
2018-10-06T14:09:37.357Z,7.63
2018-10-06T14:12:06.246Z,5.47
2018-10-06T14:14:35.462Z,5.83
2018-10-06T14:17:04.599Z,4.97
2018-10-06T14:19:33.722Z,7.33
2018-10-06T14:22:02.855Z,7.37
2018-10-06T14:24:31.970Z,5.67
2018-10-06T14:27:01.123Z,5.07
2018-10-06T14:29:30.046Z,5.23
2018-10-06T14:31:58.973Z,4.17
2018-10-06T14:34:27.898Z,4.10
2018-10-06T14:36:57.035Z,4.93
2018-10-06T14:39:26.180Z,3.53
2018-10-06T14:41:55.329Z,3.63
2018-10-06T14:44:24.605Z,3.67
2018-10-06T14:46:53.663Z,4.37
2018-10-06T14:49:22.795Z,3.57
2018-10-06T14:51:51.933Z,5.37
2018-10-06T14:54:21.075Z,5.87
2018-10-06T14:56:50.015Z,4.63
2018-10-06T14:59:18.890Z,3.90
2018-10-06T15:01:47.990Z,2.60
2018-10-06T15:04:16.885Z,4.00
2018-10-06T15:06:46.015Z,2.63
2018-10-06T15:09:15.147Z,4.93
2018-10-06T15:11:44.272Z,3.40
2018-10-06T15:14:13.403Z,3.67
2018-10-06T15:16:42.737Z,6.03
2018-10-06T15:19:11.991Z,4.97
2018-10-06T15:21:41.389Z,3.83
2018-10-06T15:24:10.278Z,6.20
2018-10-06T15:26:39.401Z,3.60
2018-10-06T15:29:08.302Z,4.07
2018-10-06T15:31:37.422Z,6.83
2018-10-06T15:34:06.571Z,4.37
2018-10-06T15:36:35.718Z,4.63
2018-10-06T15:39:06.171Z,8.20
2018-10-06T15:41:35.062Z,6.07
2018-10-06T15:44:04.171Z,5.33
2018-10-06T15:46:33.270Z,3.80
2018-10-06T15:49:02.399Z,3.90
2018-10-06T15:51:31.539Z,4.23
2018-10-06T15:54:00.641Z,8.07
2018-10-06T15:56:29.786Z,5.40
2018-10-06T15:58:58.897Z,7.47
2018-10-06T16:01:28.011Z,7.57
2018-10-06T16:03:56.957Z,5.77
2018-10-06T16:06:26.139Z,5.73
2018-10-06T16:08:55.102Z,6.97
2018-10-06T16:11:24.009Z,8.33
2018-10-06T16:13:53.246Z,7.73
2018-10-06T16:16:22.358Z,7.07
2018-10-06T16:18:51.549Z,6.13
2018-10-06T16:21:20.834Z,5.83
2018-10-06T16:23:49.970Z,6.97
2018-10-06T16:26:19.198Z,4.50
2018-10-06T16:28:48.359Z,8.97
2018-10-06T16:31:17.510Z,7.30
2018-10-06T16:33:48.623Z,7.93
2018-10-06T16:36:17.741Z,5.47
2018-10-06T16:38:46.907Z,7.90
2018-10-06T16:41:16.070Z,8.37
2018-10-06T16:43:45.146Z,11.33
2018-10-06T16:46:14.342Z,12.87
2018-10-06T16:48:43.527Z,9.10
2018-10-06T16:51:12.627Z,8.60
2018-10-06T16:53:41.754Z,6.33
2018-10-06T16:56:10.900Z,8.03
2018-10-06T16:58:40.864Z,8.07
2018-10-06T17:01:10.071Z,6.23
2018-10-06T17:03:38.986Z,7.80
2018-10-06T17:06:08.168Z,10.37
2018-10-06T17:08:37.051Z,7.10
2018-10-06T17:11:06.185Z,8.87
2018-10-06T17:13:35.065Z,9.47
2018-10-06T17:16:04.343Z,13.87
2018-10-06T17:18:33.662Z,13.80
2018-10-06T17:21:02.767Z,15.53
2018-10-06T17:23:31.922Z,18.73
2018-10-06T17:26:01.099Z,13.47
2018-10-06T17:28:30.264Z,16.57
2018-10-06T17:30:59.559Z,17.37
2018-10-06T17:33:29.021Z,22.13
2018-10-06T17:35:58.166Z,23.03
2018-10-06T17:38:27.086Z,20.27
2018-10-06T17:40:56.047Z,17.57
2018-10-06T17:43:25.209Z,12.33
2018-10-06T17:45:55.346Z,19.40
2018-10-06T17:48:24.606Z,22.37
2018-10-06T17:50:53.974Z,17.53
2018-10-06T17:53:22.941Z,16.50
2018-10-06T17:55:52.070Z,17.50
2018-10-06T17:58:21.293Z,19.87
2018-10-06T18:00:50.399Z,10.73
2018-10-06T18:03:19.645Z,13.43
2018-10-06T18:05:48.799Z,10.33
2018-10-06T18:08:17.936Z,10.33
2018-10-06T18:10:48.217Z,12.97
2018-10-06T18:13:17.366Z,10.63
2018-10-06T18:15:46.495Z,11.20
2018-10-06T18:18:15.392Z,10.70
2018-10-06T18:20:44.735Z,10.53
2018-10-06T18:23:13.704Z,11.57
2018-10-06T18:25:42.769Z,14.27
2018-10-06T18:28:11.932Z,12.37
2018-10-06T18:30:41.093Z,9.63
2018-10-06T18:33:10.246Z,10.30
2018-10-06T18:35:39.390Z,9.27
2018-10-06T18:38:08.547Z,9.73
2018-10-06T18:40:37.699Z,14.87
2018-10-06T18:43:06.928Z,11.60
2018-10-06T18:45:36.082Z,14.33
2018-10-06T18:48:12.009Z,14.50
2018-10-06T18:50:40.945Z,18.13
2018-10-06T18:53:09.848Z,21.23
2018-10-06T18:55:38.990Z,14.97
2018-10-06T18:58:08.131Z,18.33
2018-10-06T19:00:37.282Z,19.70
2018-10-06T19:03:07.684Z,18.23
2018-10-06T19:05:36.561Z,17.83
2018-10-06T19:08:05.469Z,15.53
2018-10-06T19:10:34.676Z,15.07
2018-10-06T19:13:17.543Z,14.83
2018-10-06T19:15:46.767Z,18.23
2018-10-06T19:18:15.986Z,15.10
2018-10-06T19:20:45.148Z,14.33
2018-10-06T19:23:26.434Z,13.90
2018-10-06T19:25:55.570Z,14.17
2018-10-06T19:28:24.771Z,12.60
2018-10-06T19:30:53.930Z,13.23
2018-10-06T19:33:22.867Z,15.03
2018-10-06T19:35:52.058Z,13.63
2018-10-06T19:38:21.009Z,14.57
2018-10-06T19:40:50.283Z,14.63
2018-10-06T19:43:19.378Z,12.83
2018-10-06T19:45:48.549Z,12.43
2018-10-06T19:48:17.691Z,10.67
2018-10-06T19:50:46.938Z,12.20
2018-10-06T19:53:16.059Z,10.53
2018-10-06T19:55:45.295Z,13.07
2018-10-06T19:58:14.447Z,10.13
2018-10-06T20:00:43.455Z,9.40
2018-10-06T20:03:12.615Z,13.13
2018-10-06T20:05:41.742Z,9.60
2018-10-06T20:08:10.841Z,10.10
2018-10-06T20:10:39.950Z,9.10
2018-10-06T20:13:08.859Z,10.77
2018-10-06T20:15:37.830Z,8.73
2018-10-06T20:18:06.718Z,10.33
2018-10-06T20:20:35.617Z,9.10
2018-10-06T20:23:04.773Z,10.77
2018-10-06T20:25:34.106Z,9.27
2018-10-06T20:28:03.486Z,8.20
2018-10-06T20:30:32.454Z,8.37
2018-10-06T20:33:01.424Z,8.50
2018-10-06T20:35:30.511Z,7.07
2018-10-06T20:37:59.629Z,8.73
2018-10-06T20:40:28.832Z,8.03
2018-10-06T20:42:57.696Z,10.43
2018-10-06T20:45:29.879Z,7.93
2018-10-06T20:47:59.035Z,8.43
2018-10-06T20:50:29.660Z,7.93
2018-10-06T20:52:58.872Z,9.83
2018-10-06T20:55:32.978Z,8.50
2018-10-06T20:58:04.114Z,9.90
2018-10-06T21:00:33.310Z,7.40
2018-10-06T21:03:02.442Z,7.47
2018-10-06T21:05:31.896Z,7.73
2018-10-06T21:08:00.934Z,10.30
2018-10-06T21:10:30.222Z,8.03
2018-10-06T21:12:59.162Z,7.00
2018-10-06T21:15:28.310Z,6.97
2018-10-06T21:17:57.564Z,7.47
2018-10-06T21:20:26.658Z,7.17
2018-10-06T21:22:55.930Z,6.30
2018-10-06T21:25:25.243Z,6.57
2018-10-06T21:27:54.499Z,5.90
2018-10-06T21:30:23.422Z,7.43
2018-10-06T21:32:52.869Z,6.63
2018-10-06T21:35:21.966Z,6.40
2018-10-06T21:37:50.862Z,6.57
2018-10-06T21:40:19.776Z,7.57
2018-10-06T21:42:49.175Z,8.30
2018-10-06T21:45:18.443Z,6.53
2018-10-06T21:47:47.445Z,7.67
2018-10-06T21:50:16.350Z,8.67
2018-10-06T21:52:48.490Z,7.43
2018-10-06T21:55:17.669Z,8.30
2018-10-06T21:57:46.863Z,7.17
2018-10-06T22:00:15.979Z,7.20
2018-10-06T22:02:44.930Z,8.63
2018-10-06T22:05:14.114Z,7.37
2018-10-06T22:07:43.347Z,8.03
2018-10-06T22:10:12.531Z,9.77
2018-10-06T22:12:41.457Z,8.13
2018-10-06T22:15:10.633Z,10.07
2018-10-06T22:17:39.787Z,9.77
2018-10-06T22:20:09.140Z,13.00
2018-10-06T22:22:38.631Z,8.40
2018-10-06T22:25:07.808Z,8.97
2018-10-06T22:27:37.861Z,11.30
2018-10-06T22:30:07.381Z,8.53
2018-10-06T22:32:36.257Z,10.43
2018-10-06T22:35:05.554Z,8.37
2018-10-06T22:37:35.554Z,8.33
2018-10-06T22:40:04.710Z,8.83
2018-10-06T22:42:33.709Z,8.30
2018-10-06T22:45:02.894Z,7.50
2018-10-06T22:47:32.097Z,8.70
2018-10-06T22:50:01.348Z,8.60
2018-10-06T22:52:31.451Z,10.40
2018-10-06T22:55:00.910Z,9.70
2018-10-06T22:57:30.067Z,7.43
2018-10-06T22:59:59.018Z,10.50
2018-10-06T23:02:28.360Z,9.90
2018-10-06T23:04:57.839Z,10.77
2018-10-06T23:07:27.551Z,15.13
2018-10-06T23:09:56.694Z,9.83
2018-10-06T23:12:25.950Z,10.70
2018-10-06T23:14:56.902Z,11.07
2018-10-06T23:17:26.029Z,8.07
2018-10-06T23:19:55.481Z,7.73
2018-10-06T23:22:24.657Z,8.33
2018-10-06T23:24:53.986Z,8.90
2018-10-06T23:27:23.124Z,9.93
2018-10-06T23:29:52.364Z,8.53
2018-10-06T23:32:21.570Z,8.87
2018-10-06T23:34:50.657Z,7.67
2018-10-06T23:37:19.923Z,9.07
2018-10-06T23:39:49.204Z,8.97
2018-10-06T23:42:18.389Z,8.93
2018-10-06T23:44:47.795Z,9.33
2018-10-06T23:47:16.998Z,11.00
2018-10-06T23:49:46.311Z,8.80
2018-10-06T23:52:15.441Z,10.07
2018-10-06T23:54:46.092Z,11.07
2018-10-06T23:57:15.925Z,7.77
2018-10-06T23:59:45.168Z,8.17
