createdAt,value
2024-02-24T00:00:29.577Z,69.09
2024-02-24T00:03:19.376Z,69.34
2024-02-24T00:05:48.566Z,68.53
2024-02-24T00:08:17.138Z,69.11
2024-02-24T00:10:47.149Z,68.54
2024-02-24T00:13:16.042Z,69.11
2024-02-24T00:15:44.722Z,68.67
2024-02-24T00:18:13.669Z,69.76
2024-02-24T00:20:42.458Z,69.59
2024-02-24T00:23:11.208Z,69.81
2024-02-24T00:25:39.716Z,69.07
2024-02-24T00:28:09.993Z,70.62
2024-02-24T00:30:38.441Z,69.69
2024-02-24T00:33:07.037Z,70.34
2024-02-24T00:35:39.605Z,70.08
2024-02-24T00:38:08.159Z,70.16
2024-02-24T00:40:36.854Z,70.10
2024-02-24T00:43:05.603Z,69.42
2024-02-24T00:45:34.050Z,69.42
2024-02-24T00:48:03.724Z,69.87
2024-02-24T00:50:32.613Z,68.79
2024-02-24T00:53:01.219Z,70.13
2024-02-24T00:55:29.834Z,69.27
2024-02-24T00:57:58.220Z,69.05
2024-02-24T01:00:26.750Z,69.09
2024-02-24T01:02:55.626Z,69.63
2024-02-24T01:05:25.221Z,71.68
2024-02-24T01:07:56.774Z,69.52
2024-02-24T01:10:26.028Z,70.36
2024-02-24T01:12:54.744Z,70.28
2024-02-24T01:15:25.011Z,71.29
2024-02-24T01:17:57.250Z,70.38
2024-02-24T01:20:29.724Z,70.65
2024-02-24T01:23:00.640Z,69.55
2024-02-24T01:25:29.124Z,69.19
2024-02-24T01:27:57.697Z,68.66
2024-02-24T01:30:27.114Z,70.29
2024-02-24T01:32:55.811Z,71.42
2024-02-24T01:35:24.947Z,70.70
2024-02-24T01:37:53.664Z,71.84
2024-02-24T01:40:22.141Z,71.71
2024-02-24T01:42:50.772Z,69.80
2024-02-24T01:45:19.446Z,71.21
2024-02-24T01:47:51.205Z,69.50
2024-02-24T01:50:21.788Z,70.73
2024-02-24T01:52:51.056Z,69.19
2024-02-24T01:55:20.489Z,69.51
2024-02-24T01:57:52.433Z,70.51
2024-02-24T02:00:22.053Z,71.00
2024-02-24T02:02:51.211Z,71.57
2024-02-24T02:05:20.334Z,70.04
2024-02-24T02:07:48.914Z,70.85
2024-02-24T02:10:17.537Z,70.14
2024-02-24T02:12:48.182Z,69.49
2024-02-24T02:15:17.117Z,69.27
2024-02-24T02:17:45.849Z,68.67
2024-02-24T02:20:15.222Z,68.68
2024-02-24T02:22:42.955Z,68.39
2024-02-24T02:25:11.658Z,69.66
2024-02-24T02:27:40.236Z,69.07
2024-02-24T02:30:11.758Z,69.28
2024-02-24T02:32:41.200Z,69.11
2024-02-24T02:35:11.563Z,70.45
2024-02-24T02:37:41.321Z,69.64
2024-02-24T02:40:11.527Z,70.59
2024-02-24T02:42:40.278Z,69.68
2024-02-24T02:45:10.101Z,70.26
2024-02-24T02:47:39.004Z,69.32
2024-02-24T02:50:09.560Z,69.64
2024-02-24T02:52:38.352Z,69.60
2024-02-24T02:55:08.379Z,70.13
2024-02-24T02:57:37.277Z,70.26
2024-02-24T03:00:08.846Z,68.93
2024-02-24T03:02:37.544Z,69.12
2024-02-24T03:05:08.353Z,69.52
2024-02-24T03:07:36.976Z,69.17
2024-02-24T03:10:08.603Z,69.64
2024-02-24T03:12:37.516Z,70.14
2024-02-24T03:15:08.623Z,69.90
2024-02-24T03:17:37.246Z,70.37
2024-02-24T03:20:12.142Z,70.15
2024-02-24T03:22:42.214Z,70.17
2024-02-24T03:25:11.047Z,69.61
2024-02-24T03:27:40.060Z,70.02
2024-02-24T03:30:11.362Z,69.22
2024-02-24T03:32:40.619Z,69.74
2024-02-24T03:35:09.566Z,70.18
2024-02-24T03:37:38.170Z,71.47
2024-02-24T03:40:08.853Z,70.35
2024-02-24T03:42:37.427Z,70.28
2024-02-24T03:45:09.342Z,70.32
2024-02-24T03:47:38.277Z,70.66
2024-02-24T03:50:09.807Z,70.70
2024-02-24T03:52:40.242Z,71.04
2024-02-24T03:55:10.093Z,70.83
2024-02-24T03:57:38.853Z,70.72
2024-02-24T04:00:10.626Z,70.38
2024-02-24T04:02:42.795Z,70.76
2024-02-24T04:05:11.994Z,70.15
2024-02-24T04:07:40.529Z,70.64
2024-02-24T04:10:10.045Z,70.40
2024-02-24T04:12:38.660Z,71.03
2024-02-24T04:15:08.835Z,70.26
2024-02-24T04:17:38.021Z,70.29
2024-02-24T04:20:09.484Z,70.83
2024-02-24T04:22:39.116Z,71.13
2024-02-24T04:25:09.937Z,70.47
2024-02-24T04:27:38.787Z,70.13
2024-02-24T04:30:09.596Z,69.69
2024-02-24T04:32:38.613Z,70.14
2024-02-24T04:35:08.821Z,69.78
2024-02-24T04:37:37.546Z,70.38
2024-02-24T04:40:08.876Z,69.97
2024-02-24T04:42:38.592Z,70.19
2024-02-24T04:45:09.502Z,70.19
2024-02-24T04:47:38.276Z,69.56
2024-02-24T04:50:09.564Z,69.79
2024-02-24T04:52:38.406Z,69.42
2024-02-24T04:55:09.459Z,68.91
2024-02-24T04:57:38.073Z,68.95
2024-02-24T05:00:09.218Z,69.33
2024-02-24T05:02:38.247Z,68.74
2024-02-24T05:05:10.308Z,69.84
2024-02-24T05:07:39.068Z,68.93
2024-02-24T05:10:10.090Z,68.38
2024-02-24T05:12:38.748Z,68.63
2024-02-24T05:15:09.663Z,68.42
2024-02-24T05:17:38.453Z,69.11
2024-02-24T05:20:09.208Z,68.57
2024-02-24T05:22:37.879Z,68.78
2024-02-24T05:25:09.570Z,68.44
2024-02-24T05:27:38.509Z,69.14
2024-02-24T05:30:09.187Z,68.40
2024-02-24T05:32:37.816Z,68.73
2024-02-24T05:35:07.887Z,68.49
2024-02-24T05:37:36.729Z,68.76
2024-02-24T05:40:07.822Z,68.53
2024-02-24T05:42:36.338Z,69.06
2024-02-24T05:45:06.467Z,68.90
2024-02-24T05:47:35.265Z,70.06
2024-02-24T05:50:05.404Z,69.13
2024-02-24T05:52:33.969Z,69.36
2024-02-24T05:55:03.088Z,69.24
2024-02-24T05:57:31.559Z,68.84
2024-02-24T06:00:00.626Z,69.28
2024-02-24T06:02:29.414Z,68.64
2024-02-24T06:04:58.383Z,69.90
2024-02-24T06:07:27.036Z,68.49
2024-02-24T06:09:55.703Z,68.73
2024-02-24T06:12:24.265Z,69.10
2024-02-24T06:14:52.953Z,70.20
2024-02-24T06:17:21.593Z,69.46
2024-02-24T06:19:50.110Z,70.92
2024-02-24T06:22:18.743Z,69.58
2024-02-24T06:24:47.281Z,69.40
2024-02-24T06:27:16.565Z,69.86
2024-02-24T06:29:44.585Z,70.96
2024-02-24T06:32:13.373Z,71.05
2024-02-24T06:34:45.344Z,71.09
2024-02-24T06:37:14.037Z,71.44
2024-02-24T06:39:43.005Z,70.42
2024-02-24T06:42:12.368Z,70.73
2024-02-24T06:44:41.045Z,70.18
2024-02-24T06:47:17.837Z,70.83
2024-02-24T06:49:53.738Z,69.43
2024-02-24T06:52:22.562Z,69.82
2024-02-24T06:54:52.372Z,69.35
2024-02-24T06:57:21.172Z,69.55
2024-02-24T06:59:49.902Z,69.83
2024-02-24T07:02:18.674Z,70.03
2024-02-24T07:04:47.552Z,69.72
2024-02-24T07:07:16.369Z,69.49
2024-02-24T07:09:45.335Z,69.78
2024-02-24T07:12:14.367Z,70.17
2024-02-24T07:14:43.243Z,70.29
2024-02-24T07:17:12.109Z,70.05
2024-02-24T07:19:40.876Z,70.20
2024-02-24T07:22:09.653Z,70.22
2024-02-24T07:24:39.407Z,69.44
2024-02-24T07:27:11.336Z,68.39
2024-02-24T07:29:40.421Z,68.87
2024-02-24T07:32:09.271Z,68.10
2024-02-24T07:34:38.639Z,68.66
2024-02-24T07:37:07.723Z,68.17
2024-02-24T07:39:36.820Z,68.58
2024-02-24T07:42:06.674Z,68.09
2024-02-24T07:44:35.165Z,69.14
2024-02-24T07:47:04.106Z,68.74
2024-02-24T07:49:32.778Z,68.81
2024-02-24T07:52:01.629Z,67.60
2024-02-24T07:54:30.611Z,67.98
2024-02-24T07:56:59.295Z,67.95
2024-02-24T07:59:27.973Z,67.86
2024-02-24T08:01:56.734Z,68.41
2024-02-24T08:04:26.085Z,68.52
2024-02-24T08:06:54.990Z,69.60
2024-02-24T08:09:23.760Z,69.79
2024-02-24T08:11:52.844Z,70.12
2024-02-24T08:14:21.350Z,70.64
2024-02-24T08:16:49.966Z,70.52
2024-02-24T08:19:19.030Z,70.89
2024-02-24T08:21:46.690Z,70.87
2024-02-24T08:24:16.952Z,71.24
2024-02-24T08:26:46.006Z,70.76
2024-02-24T08:29:13.803Z,71.72
2024-02-24T08:31:43.186Z,71.19
2024-02-24T08:34:12.198Z,71.10
2024-02-24T08:36:41.133Z,71.27
2024-02-24T08:39:09.964Z,71.89
2024-02-24T08:41:38.986Z,72.48
2024-02-24T08:44:08.048Z,72.38
2024-02-24T08:46:36.567Z,72.20
2024-02-24T08:49:05.138Z,70.99
2024-02-24T08:51:33.622Z,70.43
2024-02-24T08:54:02.076Z,69.99
2024-02-24T08:56:31.017Z,71.24
2024-02-24T08:58:58.917Z,71.20
2024-02-24T09:01:27.993Z,72.14
2024-02-24T09:03:57.311Z,72.10
2024-02-24T09:06:24.988Z,73.04
2024-02-24T09:08:53.581Z,72.93
2024-02-24T09:11:22.281Z,74.15
2024-02-24T09:13:50.932Z,73.66
2024-02-24T09:16:19.485Z,73.77
2024-02-24T09:18:48.342Z,73.88
2024-02-24T09:21:16.811Z,73.51
2024-02-24T09:23:45.617Z,73.49
2024-02-24T09:26:15.855Z,73.62
2024-02-24T09:28:44.790Z,73.84
2024-02-24T09:31:13.413Z,74.07
2024-02-24T09:33:42.260Z,73.96
2024-02-24T09:36:10.879Z,73.68
2024-02-24T09:38:39.651Z,74.42
2024-02-24T09:41:11.280Z,73.98
2024-02-24T09:43:40.829Z,74.20
2024-02-24T09:46:09.495Z,74.04
2024-02-24T09:48:39.857Z,73.99
2024-02-24T09:51:08.602Z,73.06
2024-02-24T09:53:38.148Z,73.52
2024-02-24T09:56:10.523Z,73.03
2024-02-24T09:58:39.845Z,73.45
2024-02-24T10:01:09.688Z,73.00
2024-02-24T10:03:41.493Z,72.76
2024-02-24T10:06:11.888Z,72.32
2024-02-24T10:08:41.422Z,72.44
2024-02-24T10:11:14.060Z,72.00
2024-02-24T10:13:45.342Z,72.93
2024-02-24T10:16:16.614Z,72.78
2024-02-24T10:18:45.313Z,73.21
2024-02-24T10:21:15.327Z,72.54
2024-02-24T10:23:44.041Z,72.34
2024-02-24T10:26:12.720Z,72.10
2024-02-24T10:28:42.625Z,72.40
2024-02-24T10:31:12.187Z,72.52
2024-02-24T10:33:41.968Z,71.88
2024-02-24T10:36:12.003Z,72.00
2024-02-24T10:38:45.403Z,71.83
2024-02-24T10:41:22.884Z,71.51
2024-02-24T10:44:02.421Z,70.35
2024-02-24T10:46:40.997Z,69.05
2024-02-24T10:49:10.598Z,69.05
2024-02-24T10:51:39.613Z,68.91
2024-02-24T10:54:13.211Z,68.95
2024-02-24T10:56:42.229Z,69.49
2024-02-24T10:59:11.903Z,69.63
2024-02-24T11:01:46.845Z,68.82
2024-02-24T11:04:17.458Z,67.68
2024-02-24T11:06:49.204Z,63.29
2024-02-24T11:09:27.448Z,58.16
2024-02-24T11:12:04.895Z,53.77
2024-02-24T11:14:35.641Z,52.98
2024-02-24T11:17:05.361Z,56.51
2024-02-24T11:19:45.622Z,55.82
2024-02-24T11:22:22.060Z,55.53
2024-02-24T11:25:01.889Z,51.92
2024-02-24T11:27:31.646Z,49.58
2024-02-24T11:30:20.391Z,48.71
2024-02-24T11:32:52.136Z,46.43
2024-02-24T11:35:22.138Z,45.52
2024-02-24T11:37:51.026Z,43.86
2024-02-24T11:40:19.814Z,41.53
2024-02-24T11:42:49.828Z,40.53
2024-02-24T11:45:18.488Z,39.20
2024-02-24T11:47:48.387Z,38.09
2024-02-24T11:50:18.709Z,38.57
2024-02-24T11:52:48.409Z,39.94
2024-02-24T11:55:16.905Z,41.18
2024-02-24T11:57:45.954Z,41.99
2024-02-24T12:00:16.649Z,43.26
2024-02-24T12:02:45.190Z,43.34
2024-02-24T12:05:14.339Z,44.54
2024-02-24T12:07:44.077Z,44.77
2024-02-24T12:10:13.356Z,45.23
2024-02-24T12:12:42.529Z,45.35
2024-02-24T12:15:15.431Z,45.66
2024-02-24T12:17:45.796Z,45.98
2024-02-24T12:20:15.020Z,45.80
2024-02-24T12:22:45.050Z,45.32
2024-02-24T12:25:14.643Z,45.78
2024-02-24T12:27:43.720Z,44.78
2024-02-24T12:30:14.214Z,44.50
2024-02-24T12:32:44.620Z,44.73
2024-02-24T12:35:14.255Z,45.02
2024-02-24T12:37:44.744Z,45.12
2024-02-24T12:40:30.304Z,45.45
2024-02-24T12:43:00.334Z,45.11
2024-02-24T12:45:29.341Z,45.16
2024-02-24T12:47:57.475Z,45.75
2024-02-24T12:50:28.599Z,46.19
2024-02-24T12:52:58.181Z,45.65
2024-02-24T12:55:27.387Z,45.11
2024-02-24T12:57:56.137Z,45.18
2024-02-24T13:00:25.016Z,44.96
2024-02-24T13:02:56.565Z,45.21
2024-02-24T13:05:25.434Z,45.20
2024-02-24T13:07:54.474Z,45.52
2024-02-24T13:10:23.453Z,46.40
2024-02-24T13:12:52.511Z,47.27
2024-02-24T13:15:21.124Z,48.33
2024-02-24T13:17:49.751Z,49.95
2024-02-24T13:20:18.433Z,50.47
2024-02-24T13:22:47.528Z,51.62
2024-02-24T13:25:16.764Z,51.99
2024-02-24T13:27:47.272Z,52.07
2024-02-24T13:30:16.446Z,51.91
2024-02-24T13:32:45.408Z,52.84
2024-02-24T13:35:16.186Z,53.46
2024-02-24T13:37:45.407Z,53.69
2024-02-24T13:40:14.577Z,54.36
2024-02-24T13:42:43.195Z,55.09
2024-02-24T13:45:11.897Z,54.81
2024-02-24T13:47:40.503Z,54.75
2024-02-24T13:50:11.568Z,54.79
2024-02-24T13:52:40.135Z,54.82
2024-02-24T13:55:09.765Z,54.75
2024-02-24T13:57:38.418Z,54.46
2024-02-24T14:00:11.704Z,54.66
2024-02-24T14:02:40.525Z,54.64
2024-02-24T14:05:09.597Z,54.60
2024-02-24T14:07:38.290Z,54.51
2024-02-24T14:10:08.109Z,54.61
2024-02-24T14:12:37.012Z,53.95
2024-02-24T14:15:08.068Z,53.69
2024-02-24T14:17:36.883Z,53.81
2024-02-24T14:20:15.643Z,53.24
2024-02-24T14:22:51.538Z,53.29
2024-02-24T14:25:20.488Z,53.19
2024-02-24T14:27:49.099Z,53.08
2024-02-24T14:30:17.697Z,53.37
2024-02-24T14:32:46.963Z,53.05
2024-02-24T14:35:21.354Z,53.33
2024-02-24T14:37:50.233Z,53.70
2024-02-24T14:40:20.032Z,53.81
2024-02-24T14:42:49.667Z,53.91
2024-02-24T14:45:18.408Z,54.60
2024-02-24T14:47:47.186Z,54.47
2024-02-24T14:50:16.059Z,54.91
2024-02-24T14:52:45.198Z,53.61
2024-02-24T14:55:13.154Z,53.45
2024-02-24T14:57:41.836Z,53.06
2024-02-24T15:00:13.398Z,53.20
2024-02-24T15:02:52.252Z,52.93
2024-02-24T15:05:30.165Z,53.25
2024-02-24T15:07:58.968Z,52.82
2024-02-24T15:10:27.658Z,52.97
2024-02-24T15:12:56.522Z,52.97
2024-02-24T15:15:25.299Z,53.45
2024-02-24T15:17:55.213Z,53.66
2024-02-24T15:20:24.703Z,53.74
2024-02-24T15:22:53.394Z,53.56
2024-02-24T15:25:22.052Z,53.48
2024-02-24T15:27:50.862Z,52.79
2024-02-24T15:30:22.117Z,51.99
2024-02-24T15:32:57.367Z,51.43
2024-02-24T15:35:26.957Z,50.95
2024-02-24T15:37:56.032Z,50.32
2024-02-24T15:40:24.736Z,48.73
2024-02-24T15:42:53.416Z,48.79
2024-02-24T15:45:23.571Z,48.97
2024-02-24T15:47:52.776Z,49.34
2024-02-24T15:50:22.068Z,49.73
2024-02-24T15:52:51.218Z,49.99
2024-02-24T15:55:20.083Z,50.34
2024-02-24T15:57:49.085Z,50.80
2024-02-24T16:00:18.451Z,50.30
2024-02-24T16:02:47.109Z,50.09
2024-02-24T16:05:19.062Z,50.27
2024-02-24T16:07:47.919Z,50.28
2024-02-24T16:10:17.533Z,50.44
2024-02-24T16:12:48.222Z,50.81
2024-02-24T16:15:17.356Z,51.13
2024-02-24T16:17:45.979Z,51.61
2024-02-24T16:20:16.890Z,52.32
2024-02-24T16:22:45.992Z,52.62
2024-02-24T16:25:15.999Z,53.37
2024-02-24T16:27:45.100Z,54.11
2024-02-24T16:30:14.179Z,54.50
2024-02-24T16:32:43.919Z,54.65
2024-02-24T16:35:12.987Z,55.06
2024-02-24T16:37:41.799Z,55.09
2024-02-24T16:40:11.883Z,55.21
2024-02-24T16:42:40.937Z,55.76
2024-02-24T16:45:11.708Z,56.17
2024-02-24T16:47:40.565Z,56.33
2024-02-24T16:50:11.438Z,57.06
2024-02-24T16:52:40.124Z,57.66
2024-02-24T16:55:10.585Z,57.87
2024-02-24T16:57:40.047Z,57.88
2024-02-24T17:00:11.700Z,58.04
2024-02-24T17:02:41.370Z,58.01
2024-02-24T17:05:12.757Z,58.42
2024-02-24T17:07:41.901Z,58.47
2024-02-24T17:10:12.975Z,58.49
2024-02-24T17:12:41.663Z,58.34
2024-02-24T17:15:12.126Z,58.80
2024-02-24T17:17:41.022Z,58.43
2024-02-24T17:20:11.600Z,58.80
2024-02-24T17:22:40.924Z,58.59
2024-02-24T17:25:10.387Z,59.00
2024-02-24T17:27:40.143Z,58.81
2024-02-24T17:30:13.651Z,59.06
2024-02-24T17:32:42.372Z,58.80
2024-02-24T17:35:12.155Z,58.95
2024-02-24T17:37:40.699Z,58.45
2024-02-24T17:40:13.201Z,58.80
2024-02-24T17:42:42.510Z,58.63
2024-02-24T17:45:12.002Z,59.38
2024-02-24T17:47:40.713Z,60.73
2024-02-24T17:50:11.109Z,60.09
2024-02-24T17:52:39.870Z,61.39
2024-02-24T17:55:13.063Z,62.82
2024-02-24T17:57:42.431Z,63.66
2024-02-24T18:00:13.981Z,64.20
2024-02-24T18:02:42.565Z,63.94
2024-02-24T18:05:12.848Z,64.42
2024-02-24T18:07:41.561Z,64.66
2024-02-24T18:10:12.719Z,65.08
2024-02-24T18:12:41.415Z,65.30
2024-02-24T18:15:11.974Z,65.97
2024-02-24T18:17:41.610Z,64.82
2024-02-24T18:20:12.713Z,65.52
2024-02-24T18:22:44.865Z,66.17
2024-02-24T18:25:14.074Z,67.10
2024-02-24T18:27:42.564Z,66.32
2024-02-24T18:30:11.701Z,65.89
2024-02-24T18:32:41.026Z,65.06
2024-02-24T18:35:11.147Z,65.65
2024-02-24T18:37:41.579Z,64.20
2024-02-24T18:40:13.745Z,64.75
2024-02-24T18:42:42.332Z,64.47
2024-02-24T18:45:12.656Z,65.23
2024-02-24T18:47:41.169Z,65.92
2024-02-24T18:50:11.583Z,64.70
2024-02-24T18:52:40.308Z,66.08
2024-02-24T18:55:10.686Z,66.21
2024-02-24T18:57:39.255Z,66.95
2024-02-24T19:00:10.084Z,66.38
2024-02-24T19:02:42.489Z,66.32
2024-02-24T19:05:11.895Z,65.72
2024-02-24T19:07:43.387Z,65.84
2024-02-24T19:10:13.304Z,65.55
2024-02-24T19:12:42.991Z,65.79
2024-02-24T19:15:12.051Z,65.87
2024-02-24T19:17:40.966Z,66.84
2024-02-24T19:20:11.372Z,66.35
2024-02-24T19:22:39.983Z,66.25
2024-02-24T19:25:11.030Z,66.02
2024-02-24T19:27:39.523Z,67.38
2024-02-24T19:30:10.513Z,67.19
2024-02-24T19:32:39.343Z,67.00
2024-02-24T19:35:10.175Z,66.86
2024-02-24T19:37:38.710Z,67.15
2024-02-24T19:40:10.182Z,67.20
2024-02-24T19:42:38.692Z,66.50
2024-02-24T19:45:09.395Z,66.46
2024-02-24T19:47:40.231Z,67.83
2024-02-24T19:50:10.413Z,66.48
2024-02-24T19:52:38.908Z,67.26
2024-02-24T19:55:09.390Z,67.01
2024-02-24T19:57:37.829Z,67.81
2024-02-24T20:00:09.311Z,68.22
2024-02-24T20:02:38.037Z,67.71
2024-02-24T20:05:11.768Z,67.45
2024-02-24T20:07:40.709Z,68.88
2024-02-24T20:10:10.157Z,68.56
2024-02-24T20:12:38.887Z,69.88
2024-02-24T20:15:09.813Z,68.97
2024-02-24T20:17:38.631Z,69.52
2024-02-24T20:20:11.576Z,68.84
2024-02-24T20:22:40.093Z,69.33
2024-02-24T20:25:09.943Z,69.08
2024-02-24T20:27:38.326Z,69.38
2024-02-24T20:30:09.479Z,68.81
2024-02-24T20:32:38.132Z,70.28
2024-02-24T20:35:09.456Z,70.52
2024-02-24T20:37:38.832Z,70.55
2024-02-24T20:40:10.634Z,70.71
2024-02-24T20:42:39.084Z,69.74
2024-02-24T20:45:10.082Z,69.20
2024-02-24T20:47:38.733Z,69.59
2024-02-24T20:50:09.282Z,69.85
2024-02-24T20:52:37.953Z,69.16
2024-02-24T20:55:08.577Z,70.26
2024-02-24T20:57:37.936Z,70.00
2024-02-24T21:00:09.974Z,70.47
2024-02-24T21:02:40.953Z,70.72
2024-02-24T21:05:10.384Z,69.41
2024-02-24T21:07:38.248Z,69.45
2024-02-24T21:10:06.917Z,69.26
2024-02-24T21:12:35.414Z,70.72
2024-02-24T21:15:06.318Z,70.00
2024-02-24T21:17:35.210Z,70.94
2024-02-24T21:20:04.423Z,70.15
2024-02-24T21:22:32.549Z,69.99
2024-02-24T21:25:01.305Z,69.88
2024-02-24T21:27:31.138Z,70.42
2024-02-24T21:29:59.791Z,70.28
2024-02-24T21:32:28.146Z,70.82
2024-02-24T21:34:56.919Z,70.01
2024-02-24T21:37:25.540Z,71.22
2024-02-24T21:39:54.508Z,70.01
2024-02-24T21:42:23.208Z,71.62
2024-02-24T21:44:52.002Z,70.30
2024-02-24T21:47:20.582Z,71.30
2024-02-24T21:49:49.173Z,69.87
2024-02-24T21:52:18.129Z,70.13
2024-02-24T21:54:46.977Z,69.59
2024-02-24T21:57:15.618Z,69.31
2024-02-24T21:59:44.354Z,69.32
2024-02-24T22:02:13.943Z,69.93
2024-02-24T22:04:42.632Z,69.67
2024-02-24T22:07:11.227Z,71.31
2024-02-24T22:09:40.424Z,70.67
2024-02-24T22:12:09.447Z,69.60
2024-02-24T22:14:38.327Z,69.40
2024-02-24T22:17:08.318Z,68.65
2024-02-24T22:19:38.651Z,69.38
2024-02-24T22:22:08.068Z,69.11
2024-02-24T22:24:35.635Z,69.39
2024-02-24T22:27:05.300Z,69.27
2024-02-24T22:29:34.162Z,68.92
2024-02-24T22:32:03.450Z,69.57
2024-02-24T22:34:32.100Z,69.95
2024-02-24T22:37:02.774Z,69.93
2024-02-24T22:39:31.482Z,69.48
2024-02-24T22:42:00.397Z,69.96
2024-02-24T22:44:31.704Z,69.83
2024-02-24T22:47:00.409Z,69.73
2024-02-24T22:49:29.100Z,69.46
2024-02-24T22:51:57.809Z,69.87
2024-02-24T22:54:27.653Z,69.41
2024-02-24T22:56:56.208Z,70.00
2024-02-24T22:59:25.049Z,69.81
2024-02-24T23:01:53.654Z,70.71
2024-02-24T23:04:22.240Z,69.47
2024-02-24T23:06:51.747Z,71.48
2024-02-24T23:09:21.889Z,70.24
2024-02-24T23:11:51.084Z,70.57
2024-02-24T23:14:20.032Z,69.84
2024-02-24T23:16:48.727Z,70.92
2024-02-24T23:19:19.385Z,69.74
2024-02-24T23:21:47.925Z,69.97
2024-02-24T23:24:16.630Z,71.62
2024-02-24T23:26:45.364Z,70.44
2024-02-24T23:29:14.561Z,71.81
2024-02-24T23:31:43.086Z,70.69
2024-02-24T23:34:11.814Z,70.95
2024-02-24T23:36:40.895Z,70.18
2024-02-24T23:39:09.492Z,70.90
2024-02-24T23:41:38.519Z,70.18
2024-02-24T23:44:07.307Z,71.08
2024-02-24T23:46:36.337Z,69.94
2024-02-24T23:49:06.268Z,70.80
2024-02-24T23:51:36.871Z,70.20
2024-02-24T23:54:05.808Z,69.96
2024-02-24T23:56:35.225Z,69.90
2024-02-24T23:59:04.281Z,70.46
