createdAt,value
2022-10-06T00:00:36.206Z,18.90
2022-10-06T00:03:06.245Z,18.90
2022-10-06T00:05:36.251Z,18.80
2022-10-06T00:08:09.954Z,18.80
2022-10-06T00:10:41.249Z,18.90
2022-10-06T00:13:11.340Z,18.90
2022-10-06T00:15:41.345Z,18.90
2022-10-06T00:18:11.251Z,18.90
2022-10-06T00:20:44.472Z,18.90
2022-10-06T00:23:13.963Z,18.90
2022-10-06T00:25:44.579Z,18.90
2022-10-06T00:28:15.322Z,18.90
2022-10-06T00:30:47.278Z,18.80
2022-10-06T00:33:18.880Z,18.90
2022-10-06T00:35:49.249Z,18.90
2022-10-06T00:38:19.206Z,18.90
2022-10-06T00:40:50.356Z,18.90
2022-10-06T00:43:52.302Z,18.90
2022-10-06T00:46:40.897Z,19.00
2022-10-06T00:49:30.182Z,19.80
2022-10-06T00:52:04.962Z,20.60
2022-10-06T00:54:35.323Z,20.80
2022-10-06T00:57:05.942Z,20.70
2022-10-06T00:59:36.102Z,20.70
2022-10-06T01:02:16.711Z,20.70
2022-10-06T01:07:27.768Z,20.90
2022-10-06T01:10:00.693Z,21.10
2022-10-06T01:12:30.757Z,20.80
2022-10-06T01:15:00.819Z,20.90
2022-10-06T01:17:35.541Z,21.10
2022-10-06T01:20:08.738Z,21.20
2022-10-06T01:23:11.251Z,21.40
2022-10-06T01:25:41.216Z,21.60
2022-10-06T01:28:11.355Z,21.60
2022-10-06T01:30:43.151Z,21.60
2022-10-06T01:33:13.242Z,21.60
2022-10-06T01:35:43.435Z,21.60
2022-10-06T01:38:13.368Z,21.60
2022-10-06T01:40:43.844Z,21.80
2022-10-06T01:43:13.801Z,21.80
2022-10-06T01:45:45.641Z,21.90
2022-10-06T01:48:15.659Z,21.90
2022-10-06T01:50:45.768Z,21.90
2022-10-06T01:53:16.048Z,22.00
2022-10-06T01:55:46.040Z,21.90
2022-10-06T01:58:20.241Z,21.90
2022-10-06T02:00:52.115Z,22.00
2022-10-06T02:03:22.148Z,22.50
2022-10-06T02:05:52.176Z,23.40
2022-10-06T02:08:23.026Z,22.80
2022-10-06T02:10:58.065Z,22.60
2022-10-06T02:13:31.530Z,22.30
2022-10-06T02:16:01.599Z,22.30
2022-10-06T02:18:31.801Z,22.20
2022-10-06T02:21:02.955Z,22.20
2022-10-06T02:23:33.061Z,22.10
2022-10-06T02:26:04.140Z,22.20
2022-10-06T02:28:34.642Z,22.10
2022-10-06T02:31:08.486Z,22.00
2022-10-06T02:33:41.105Z,22.00
2022-10-06T02:36:13.223Z,21.90
2022-10-06T02:38:43.288Z,21.90
2022-10-06T02:41:13.337Z,21.90
2022-10-06T02:43:43.294Z,21.90
2022-10-06T02:46:14.725Z,21.90
2022-10-06T02:48:53.056Z,21.80
2022-10-06T02:51:23.695Z,21.80
2022-10-06T02:53:53.999Z,21.80
2022-10-06T02:56:25.420Z,21.90
2022-10-06T02:58:55.825Z,21.80
2022-10-06T03:01:30.394Z,21.80
2022-10-06T03:04:04.086Z,22.10
2022-10-06T03:06:34.312Z,22.10
2022-10-06T03:09:16.435Z,22.00
2022-10-06T03:11:46.961Z,21.90
2022-10-06T03:14:28.320Z,22.00
2022-10-06T03:16:58.558Z,21.90
2022-10-06T03:19:31.454Z,21.80
2022-10-06T03:22:02.461Z,21.90
2022-10-06T03:24:45.839Z,21.90
2022-10-06T03:27:16.075Z,21.80
2022-10-06T03:29:47.239Z,21.80
2022-10-06T03:32:18.551Z,21.90
2022-10-06T03:34:50.276Z,21.90
2022-10-06T03:37:21.223Z,21.90
2022-10-06T03:39:52.820Z,21.90
2022-10-06T03:42:23.101Z,21.90
2022-10-06T03:44:55.505Z,21.90
2022-10-06T03:47:30.853Z,21.90
2022-10-06T03:50:01.204Z,21.90
2022-10-06T03:52:32.735Z,22.00
2022-10-06T03:55:03.616Z,22.00
2022-10-06T03:57:36.116Z,22.00
2022-10-06T04:00:07.067Z,22.00
2022-10-06T04:02:42.085Z,22.00
2022-10-06T04:05:13.483Z,21.90
2022-10-06T04:07:44.547Z,22.00
2022-10-06T04:10:14.884Z,22.00
2022-10-06T04:12:44.962Z,22.00
2022-10-06T04:15:17.948Z,22.00
2022-10-06T04:17:50.321Z,22.00
2022-10-06T04:20:20.637Z,22.10
2022-10-06T04:22:51.340Z,22.10
2022-10-06T04:25:22.151Z,22.10
2022-10-06T04:27:52.577Z,22.20
2022-10-06T04:30:23.014Z,22.10
2022-10-06T04:32:53.577Z,22.20
2022-10-06T04:35:24.546Z,22.20
2022-10-06T04:37:55.841Z,22.20
2022-10-06T04:40:26.330Z,22.20
2022-10-06T04:42:57.546Z,22.20
2022-10-06T04:45:29.280Z,22.20
2022-10-06T04:47:59.426Z,22.30
2022-10-06T04:50:29.811Z,22.40
2022-10-06T04:53:15.307Z,22.50
2022-10-06T04:55:46.655Z,22.80
2022-10-06T04:58:17.206Z,22.90
2022-10-06T05:00:50.301Z,23.00
2022-10-06T05:03:21.154Z,23.00
2022-10-06T05:05:51.953Z,23.00
2022-10-06T05:08:22.871Z,23.00
2022-10-06T05:10:53.343Z,23.10
2022-10-06T05:13:23.340Z,23.10
2022-10-06T05:16:00.670Z,23.10
2022-10-06T05:18:34.576Z,23.10
2022-10-06T05:21:09.322Z,23.10
2022-10-06T05:23:41.611Z,23.20
2022-10-06T05:26:19.115Z,23.20
2022-10-06T05:28:49.285Z,23.10
2022-10-06T05:31:24.375Z,23.10
2022-10-06T05:33:55.836Z,23.10
2022-10-06T05:36:29.201Z,23.10
2022-10-06T05:39:00.416Z,23.10
2022-10-06T05:41:35.279Z,23.10
2022-10-06T05:44:08.334Z,23.10
2022-10-06T05:46:40.682Z,23.10
2022-10-06T05:49:14.071Z,23.10
2022-10-06T05:52:10.025Z,23.00
2022-10-06T05:54:39.977Z,23.00
2022-10-06T05:57:11.208Z,23.00
2022-10-06T05:59:41.906Z,23.10
2022-10-06T06:02:12.539Z,23.10
2022-10-06T06:04:46.148Z,23.20
2022-10-06T06:07:16.567Z,23.20
2022-10-06T06:09:48.218Z,23.20
2022-10-06T06:12:18.367Z,23.20
2022-10-06T06:15:30.162Z,23.30
2022-10-06T06:18:07.235Z,23.30
2022-10-06T06:20:38.336Z,23.30
2022-10-06T06:23:08.398Z,23.20
2022-10-06T06:25:38.817Z,23.30
2022-10-06T06:28:09.980Z,23.30
2022-10-06T06:30:39.920Z,23.20
2022-10-06T06:33:10.239Z,23.20
2022-10-06T06:35:40.846Z,23.20
2022-10-06T06:38:12.978Z,23.20
2022-10-06T06:40:43.148Z,23.10
2022-10-06T06:43:15.059Z,23.20
2022-10-06T06:46:16.936Z,23.20
2022-10-06T06:49:01.689Z,23.20
2022-10-06T06:51:34.412Z,23.40
2022-10-06T06:54:05.588Z,23.70
2022-10-06T06:56:38.406Z,23.80
2022-10-06T06:59:14.708Z,23.70
2022-10-06T07:01:48.527Z,23.70
2022-10-06T07:04:27.832Z,23.50
2022-10-06T07:07:31.837Z,23.40
2022-10-06T07:10:03.430Z,23.40
2022-10-06T07:12:35.956Z,23.40
2022-10-06T07:15:25.456Z,23.40
2022-10-06T07:18:18.894Z,23.40
2022-10-06T07:21:08.160Z,23.40
2022-10-06T07:23:59.420Z,23.40
2022-10-06T07:26:33.418Z,23.30
2022-10-06T07:29:04.148Z,23.30
2022-10-06T07:31:39.435Z,23.40
2022-10-06T07:34:09.744Z,23.50
2022-10-06T07:36:39.879Z,23.50
2022-10-06T07:39:12.468Z,23.60
2022-10-06T07:41:43.829Z,23.60
2022-10-06T07:44:15.248Z,23.50
2022-10-06T07:46:47.736Z,23.40
2022-10-06T07:49:23.326Z,23.40
2022-10-06T07:51:55.600Z,23.40
2022-10-06T07:54:27.464Z,23.40
2022-10-06T07:57:17.157Z,23.40
2022-10-06T07:59:47.028Z,23.40
2022-10-06T08:02:17.153Z,23.40
2022-10-06T08:04:47.158Z,23.40
2022-10-06T08:07:17.170Z,23.40
2022-10-06T08:09:47.035Z,23.30
2022-10-06T08:12:35.245Z,23.30
2022-10-06T08:15:09.756Z,23.30
2022-10-06T08:17:40.092Z,23.30
2022-10-06T08:20:13.927Z,23.20
2022-10-06T08:22:43.890Z,23.30
2022-10-06T08:25:14.084Z,23.20
2022-10-06T08:27:47.205Z,23.20
2022-10-06T08:30:21.521Z,23.20
2022-10-06T08:32:58.692Z,23.20
2022-10-06T08:35:30.423Z,23.20
2022-10-06T08:38:00.658Z,23.20
2022-10-06T08:40:37.223Z,23.20
2022-10-06T08:43:09.204Z,23.20
2022-10-06T08:45:42.126Z,23.20
2022-10-06T08:48:18.369Z,23.20
2022-10-06T08:51:14.068Z,23.20
2022-10-06T08:53:50.642Z,23.30
2022-10-06T08:56:53.196Z,23.30
2022-10-06T08:59:23.280Z,23.20
2022-10-06T09:01:55.869Z,23.30
2022-10-06T09:04:31.488Z,23.30
2022-10-06T09:07:11.347Z,23.30
2022-10-06T09:09:54.679Z,23.30
2022-10-06T09:12:24.894Z,23.30
2022-10-06T09:15:17.409Z,23.40
2022-10-06T09:17:55.439Z,23.40
2022-10-06T09:20:52.362Z,23.30
2022-10-06T09:23:42.068Z,23.40
2022-10-06T09:26:24.837Z,23.40
2022-10-06T09:28:56.318Z,23.40
2022-10-06T09:31:27.933Z,23.40
2022-10-06T09:34:06.504Z,23.30
2022-10-06T09:36:46.473Z,23.40
2022-10-06T09:39:27.424Z,23.40
2022-10-06T09:41:57.333Z,23.40
2022-10-06T09:44:32.258Z,23.30
2022-10-06T09:47:02.163Z,23.30
2022-10-06T09:49:32.656Z,23.30
2022-10-06T09:52:14.235Z,23.30
2022-10-06T09:54:44.858Z,23.40
2022-10-06T09:57:27.207Z,23.40
2022-10-06T10:00:01.088Z,23.30
2022-10-06T10:02:42.091Z,23.20
2022-10-06T10:05:22.514Z,23.20
2022-10-06T10:08:15.173Z,23.20
2022-10-06T10:10:45.117Z,23.20
2022-10-06T10:13:27.369Z,23.20
2022-10-06T10:15:58.717Z,23.20
2022-10-06T10:18:30.021Z,23.20
2022-10-06T10:21:07.437Z,23.10
2022-10-06T10:23:45.035Z,23.10
2022-10-06T10:26:42.581Z,23.20
2022-10-06T10:29:23.881Z,23.10
2022-10-06T10:32:18.299Z,23.10
2022-10-06T10:35:17.855Z,23.10
2022-10-06T10:38:22.885Z,23.10
2022-10-06T10:41:15.697Z,23.10
2022-10-06T10:43:55.383Z,23.10
2022-10-06T10:46:36.084Z,23.10
2022-10-06T10:49:16.999Z,23.10
2022-10-06T10:51:55.240Z,23.10
2022-10-06T10:54:40.406Z,23.10
2022-10-06T10:57:18.002Z,23.10
2022-10-06T10:59:51.120Z,23.10
2022-10-06T11:02:21.972Z,23.10
2022-10-06T11:04:54.731Z,23.10
2022-10-06T11:07:27.679Z,23.10
2022-10-06T11:10:03.535Z,23.10
2022-10-06T11:12:39.743Z,23.10
2022-10-06T11:15:21.705Z,23.10
2022-10-06T11:17:51.961Z,23.10
2022-10-06T11:20:49.746Z,23.10
2022-10-06T11:23:41.798Z,23.10
2022-10-06T11:26:21.663Z,23.10
2022-10-06T11:29:10.014Z,23.10
2022-10-06T11:31:55.799Z,23.10
2022-10-06T11:34:26.056Z,23.00
2022-10-06T11:36:57.788Z,23.10
2022-10-06T11:39:53.172Z,23.10
2022-10-06T11:42:39.688Z,23.10
2022-10-06T11:45:20.911Z,23.00
2022-10-06T11:48:08.890Z,22.90
2022-10-06T11:50:40.359Z,22.90
2022-10-06T11:53:33.477Z,23.00
2022-10-06T11:56:22.618Z,22.90
2022-10-06T11:58:58.413Z,22.80
2022-10-06T12:01:45.350Z,22.70
2022-10-06T12:04:19.561Z,22.60
2022-10-06T12:06:55.765Z,22.50
2022-10-06T12:09:29.622Z,22.50
2022-10-06T12:12:22.455Z,22.50
2022-10-06T12:18:10.679Z,22.40
2022-10-06T12:21:07.601Z,22.40
2022-10-06T12:23:47.041Z,22.30
2022-10-06T12:26:38.528Z,22.30
2022-10-06T12:29:40.580Z,22.30
2022-10-06T12:32:51.004Z,22.30
2022-10-06T12:35:38.852Z,22.30
2022-10-06T12:38:37.889Z,22.30
2022-10-06T12:41:10.342Z,22.30
2022-10-06T12:43:55.781Z,22.20
2022-10-06T12:46:40.427Z,22.20
2022-10-06T12:49:33.203Z,22.20
2022-10-06T12:52:35.141Z,22.20
2022-10-06T12:55:28.789Z,22.20
2022-10-06T12:57:58.667Z,22.20
2022-10-06T13:00:42.388Z,22.20
2022-10-06T13:03:27.804Z,22.10
2022-10-06T13:06:05.260Z,22.10
2022-10-06T13:08:36.444Z,22.10
2022-10-06T13:11:28.325Z,22.10
2022-10-06T13:14:10.905Z,22.10
2022-10-06T13:16:50.550Z,22.10
2022-10-06T13:19:28.715Z,22.10
2022-10-06T13:21:58.938Z,22.00
2022-10-06T13:24:28.997Z,22.00
2022-10-06T13:26:58.913Z,22.00
2022-10-06T13:29:28.864Z,22.00
2022-10-06T13:31:58.749Z,22.00
2022-10-06T13:34:33.994Z,22.00
2022-10-06T13:37:04.715Z,22.00
2022-10-06T13:39:34.669Z,22.00
2022-10-06T13:42:11.689Z,22.00
2022-10-06T13:44:56.345Z,22.00
2022-10-06T13:47:26.971Z,22.00
2022-10-06T13:50:04.316Z,21.90
2022-10-06T13:52:35.114Z,21.90
2022-10-06T13:55:05.560Z,21.90
2022-10-06T13:57:45.541Z,21.90
2022-10-06T14:00:25.938Z,21.90
2022-10-06T14:03:22.868Z,21.90
2022-10-06T14:05:54.019Z,21.90
2022-10-06T14:08:26.258Z,21.90
2022-10-06T14:11:00.092Z,21.90
2022-10-06T14:13:54.877Z,21.80
2022-10-06T14:16:26.572Z,21.80
2022-10-06T14:19:03.231Z,21.80
2022-10-06T14:21:39.385Z,21.80
2022-10-06T14:24:20.053Z,21.90
2022-10-06T14:26:57.211Z,21.80
2022-10-06T14:29:27.614Z,21.80
2022-10-06T14:31:57.506Z,21.80
2022-10-06T14:34:29.075Z,21.80
2022-10-06T14:36:58.935Z,21.80
2022-10-06T14:39:29.677Z,21.70
2022-10-06T14:41:59.896Z,21.80
2022-10-06T14:44:29.833Z,21.80
2022-10-06T14:46:59.718Z,21.80
2022-10-06T14:49:29.734Z,21.80
2022-10-06T14:51:59.648Z,21.80
2022-10-06T14:54:31.700Z,21.70
2022-10-06T14:57:01.605Z,21.80
2022-10-06T14:59:32.797Z,21.70
2022-10-06T15:02:04.718Z,21.80
2022-10-06T15:04:34.647Z,21.80
2022-10-06T15:07:22.393Z,21.80
2022-10-06T15:09:52.487Z,21.70
2022-10-06T15:12:22.376Z,21.70
2022-10-06T15:14:52.344Z,21.70
2022-10-06T15:17:24.220Z,21.70
2022-10-06T15:19:54.207Z,21.70
2022-10-06T15:22:24.095Z,21.70
2022-10-06T15:24:54.003Z,21.70
2022-10-06T15:30:17.388Z,21.60
2022-10-06T15:32:48.295Z,21.70
2022-10-06T15:35:19.095Z,21.60
2022-10-06T15:37:49.789Z,21.60
2022-10-06T15:40:20.031Z,21.60
2022-10-06T15:42:51.211Z,21.60
2022-10-06T15:45:22.358Z,21.60
2022-10-06T15:47:53.950Z,21.60
2022-10-06T15:50:23.897Z,21.70
2022-10-06T15:52:53.917Z,21.60
2022-10-06T15:55:23.917Z,21.60
2022-10-06T15:57:53.996Z,21.60
2022-10-06T16:00:23.874Z,21.50
2022-10-06T16:02:55.705Z,21.60
2022-10-06T16:05:48.062Z,21.50
2022-10-06T16:08:18.015Z,21.60
2022-10-06T16:10:52.816Z,21.60
2022-10-06T16:13:23.231Z,21.50
2022-10-06T16:15:57.105Z,21.60
2022-10-06T16:18:29.660Z,21.60
2022-10-06T16:20:59.619Z,21.60
2022-10-06T16:23:29.509Z,21.50
2022-10-06T16:26:03.493Z,21.50
2022-10-06T16:28:34.000Z,21.50
2022-10-06T16:31:04.393Z,21.50
2022-10-06T16:33:34.401Z,21.50
2022-10-06T16:36:04.419Z,21.50
2022-10-06T16:38:34.292Z,21.50
2022-10-06T16:41:04.248Z,21.50
2022-10-06T16:43:37.976Z,21.50
2022-10-06T16:46:09.624Z,21.50
2022-10-06T16:48:41.475Z,21.50
2022-10-06T16:51:12.346Z,21.50
2022-10-06T16:53:46.687Z,21.40
2022-10-06T16:56:28.349Z,21.40
2022-10-06T16:58:59.563Z,21.40
2022-10-06T17:01:30.785Z,21.40
2022-10-06T17:04:11.326Z,21.40
2022-10-06T17:06:46.522Z,21.50
2022-10-06T17:09:18.516Z,21.40
2022-10-06T17:11:50.329Z,21.40
2022-10-06T17:14:20.850Z,21.50
2022-10-06T17:16:52.336Z,21.50
2022-10-06T17:19:23.549Z,21.40
2022-10-06T17:21:58.529Z,21.40
2022-10-06T17:24:29.904Z,21.40
2022-10-06T17:27:00.457Z,21.40
2022-10-06T17:29:30.744Z,21.40
2022-10-06T17:32:01.127Z,21.40
2022-10-06T17:34:32.769Z,21.40
2022-10-06T17:37:03.854Z,21.40
2022-10-06T17:39:34.144Z,21.40
2022-10-06T17:42:04.108Z,21.30
2022-10-06T17:44:34.562Z,21.40
2022-10-06T17:47:04.725Z,21.40
2022-10-06T17:49:36.056Z,21.30
2022-10-06T17:52:07.006Z,21.30
2022-10-06T17:54:36.914Z,21.30
2022-10-06T17:57:07.177Z,21.30
2022-10-06T17:59:37.328Z,21.30
2022-10-06T18:03:10.162Z,21.30
2022-10-06T18:06:18.485Z,21.30
2022-10-06T18:09:02.519Z,21.30
2022-10-06T18:11:44.868Z,21.40
2022-10-06T18:14:18.890Z,21.40
2022-10-06T18:17:47.349Z,21.30
2022-10-06T18:20:17.285Z,21.30
2022-10-06T18:22:47.187Z,21.30
2022-10-06T18:25:18.030Z,21.30
2022-10-06T18:27:50.994Z,21.30
2022-10-06T18:30:22.243Z,21.30
2022-10-06T18:38:53.668Z,21.30
2022-10-06T18:42:06.898Z,21.30
2022-10-06T18:44:55.194Z,21.20
2022-10-06T18:47:43.695Z,21.30
2022-10-06T18:50:14.018Z,21.20
2022-10-06T18:52:44.728Z,21.20
2022-10-06T18:55:14.910Z,21.20
2022-10-06T18:57:45.982Z,21.20
2022-10-06T19:00:16.106Z,21.20
2022-10-06T19:02:48.483Z,21.20
2022-10-06T19:05:18.842Z,21.30
2022-10-06T19:07:49.412Z,21.20
2022-10-06T19:10:19.350Z,21.20
2022-10-06T19:12:49.628Z,21.20
2022-10-06T19:15:20.998Z,21.20
2022-10-06T19:17:52.167Z,21.20
2022-10-06T19:20:24.554Z,21.30
2022-10-06T19:22:54.431Z,21.30
2022-10-06T19:25:26.158Z,21.20
2022-10-06T19:27:56.166Z,21.20
2022-10-06T19:30:26.253Z,21.30
2022-10-06T19:33:00.312Z,21.20
2022-10-06T19:35:30.277Z,21.20
2022-10-06T19:38:00.937Z,21.20
2022-10-06T19:40:30.879Z,21.20
2022-10-06T19:43:00.756Z,21.30
2022-10-06T19:45:30.635Z,21.30
2022-10-06T19:48:00.564Z,21.20
2022-10-06T19:50:31.377Z,21.20
2022-10-06T19:53:01.545Z,21.20
2022-10-06T19:55:31.590Z,21.10
2022-10-06T19:58:01.660Z,21.20
2022-10-06T20:00:32.423Z,21.10
2022-10-06T20:03:32.614Z,21.20
2022-10-06T20:06:05.470Z,21.20
2022-10-06T20:08:35.595Z,21.10
2022-10-06T20:11:10.366Z,21.10
2022-10-06T20:14:21.060Z,21.10
2022-10-06T20:17:00.249Z,21.10
2022-10-06T20:19:30.225Z,21.10
2022-10-06T20:22:00.135Z,21.10
2022-10-06T20:24:32.299Z,21.10
2022-10-06T20:27:02.245Z,21.20
2022-10-06T20:29:32.697Z,21.20
2022-10-06T20:32:02.701Z,21.10
2022-10-06T20:34:33.168Z,21.10
2022-10-06T20:37:04.148Z,21.10
2022-10-06T20:39:52.787Z,21.10
2022-10-06T20:42:34.851Z,21.10
2022-10-06T20:45:27.366Z,21.00
2022-10-06T20:47:59.352Z,21.00
2022-10-06T20:50:32.152Z,21.00
2022-10-06T20:53:02.093Z,21.10
2022-10-06T20:55:31.974Z,21.10
2022-10-06T20:58:01.957Z,21.10
2022-10-06T21:00:31.967Z,21.00
2022-10-06T21:03:02.013Z,21.00
2022-10-06T21:05:34.293Z,21.00
2022-10-06T21:08:04.383Z,21.00
2022-10-06T21:10:34.609Z,21.10
2022-10-06T21:13:04.846Z,21.10
2022-10-06T21:15:34.830Z,21.10
2022-10-06T21:18:06.801Z,21.10
2022-10-06T21:20:36.757Z,21.20
2022-10-06T21:23:06.753Z,21.20
2022-10-06T21:25:39.870Z,21.20
2022-10-06T21:28:09.467Z,21.20
2022-10-06T21:30:39.486Z,21.20
2022-10-06T21:33:09.437Z,21.10
2022-10-06T21:35:39.316Z,21.10
2022-10-06T21:38:12.435Z,21.10
2022-10-06T21:40:44.774Z,21.10
2022-10-06T21:43:14.717Z,21.10
2022-10-06T21:46:00.828Z,21.10
2022-10-06T21:48:39.012Z,21.10
2022-10-06T21:51:10.238Z,21.10
2022-10-06T21:53:43.767Z,21.10
2022-10-06T21:56:14.400Z,21.10
2022-10-06T21:58:45.115Z,21.10
2022-10-06T22:01:15.609Z,21.10
2022-10-06T22:03:45.551Z,21.10
2022-10-06T22:06:19.087Z,21.10
2022-10-06T22:08:49.720Z,21.10
2022-10-06T22:11:24.249Z,21.10
2022-10-06T22:13:57.029Z,21.00
2022-10-06T22:16:28.731Z,21.00
2022-10-06T22:18:58.817Z,21.00
2022-10-06T22:21:36.414Z,21.00
2022-10-06T22:24:11.108Z,21.00
2022-10-06T22:26:41.861Z,21.00
2022-10-06T22:29:13.540Z,21.00
2022-10-06T22:31:44.721Z,21.00
2022-10-06T22:34:17.020Z,20.90
2022-10-06T22:36:46.968Z,21.00
2022-10-06T22:39:17.159Z,21.10
2022-10-06T22:41:47.098Z,21.10
2022-10-06T22:44:17.092Z,21.00
2022-10-06T22:46:47.183Z,21.00
2022-10-06T22:49:17.181Z,21.00
2022-10-06T22:51:47.127Z,21.00
2022-10-06T22:54:19.407Z,21.00
2022-10-06T22:56:49.414Z,21.00
2022-10-06T22:59:19.344Z,21.00
2022-10-06T23:01:49.261Z,20.90
2022-10-06T23:04:19.197Z,20.90
2022-10-06T23:06:49.101Z,20.90
2022-10-06T23:09:19.060Z,21.00
2022-10-06T23:11:48.950Z,20.90
2022-10-06T23:14:18.874Z,20.90
2022-10-06T23:16:48.905Z,20.90
2022-10-06T23:19:18.927Z,21.00
2022-10-06T23:21:48.887Z,21.10
2022-10-06T23:24:18.927Z,21.00
2022-10-06T23:26:48.840Z,20.90
2022-10-06T23:29:18.859Z,21.00
2022-10-06T23:31:48.840Z,20.90
2022-10-06T23:34:18.921Z,20.90
2022-10-06T23:36:48.890Z,21.00
2022-10-06T23:39:18.855Z,20.90
2022-10-06T23:41:48.793Z,20.90
2022-10-06T23:44:18.760Z,21.00
2022-10-06T23:46:48.699Z,21.00
2022-10-06T23:49:18.610Z,21.00
2022-10-06T23:51:48.780Z,21.00
2022-10-06T23:54:18.682Z,21.00
2022-10-06T23:56:50.604Z,21.00
2022-10-06T23:59:23.518Z,21.00
