createdAt,value
2018-11-12T00:00:45.309Z,3.13
2018-11-12T00:03:13.496Z,3.27
2018-11-12T00:05:41.918Z,3.30
2018-11-12T00:08:10.135Z,3.60
2018-11-12T00:10:38.362Z,3.17
2018-11-12T00:13:07.366Z,3.60
2018-11-12T00:15:35.977Z,3.37
2018-11-12T00:18:04.225Z,3.70
2018-11-12T00:20:32.382Z,3.77
2018-11-12T00:23:00.595Z,3.77
2018-11-12T00:25:28.808Z,3.80
2018-11-12T00:27:57.311Z,3.90
2018-11-12T00:30:25.490Z,4.40
2018-11-12T00:32:55.555Z,4.17
2018-11-12T00:35:23.762Z,4.17
2018-11-12T00:37:53.918Z,4.73
2018-11-12T00:40:22.133Z,4.10
2018-11-12T00:42:50.296Z,4.07
2018-11-12T00:45:19.450Z,4.37
2018-11-12T00:47:47.758Z,4.17
2018-11-12T00:50:16.253Z,3.83
2018-11-12T00:52:47.198Z,3.33
2018-11-12T00:55:16.131Z,3.90
2018-11-12T00:57:45.922Z,3.50
2018-11-12T01:00:17.710Z,4.13
2018-11-12T01:02:47.139Z,4.23
2018-11-12T01:05:17.226Z,4.50
2018-11-12T01:07:45.793Z,4.37
2018-11-12T01:10:15.342Z,4.23
2018-11-12T01:12:44.112Z,3.80
2018-11-12T01:15:16.698Z,4.07
2018-11-12T01:17:45.085Z,4.03
2018-11-12T01:20:14.430Z,6.33
2018-11-12T01:22:42.857Z,6.20
2018-11-12T01:25:11.982Z,5.73
2018-11-12T01:27:41.202Z,5.57
2018-11-12T01:30:11.456Z,5.27
2018-11-12T01:32:40.282Z,6.23
2018-11-12T01:35:09.638Z,5.33
2018-11-12T01:37:38.423Z,5.67
2018-11-12T01:40:07.827Z,4.90
2018-11-12T01:42:36.022Z,4.03
2018-11-12T01:45:04.792Z,3.70
2018-11-12T01:47:34.835Z,3.80
2018-11-12T01:50:03.067Z,3.47
2018-11-12T01:52:31.574Z,3.13
2018-11-12T01:54:59.779Z,2.77
2018-11-12T01:57:27.971Z,3.00
2018-11-12T01:59:56.202Z,3.07
2018-11-12T02:02:24.402Z,3.20
2018-11-12T02:04:52.633Z,3.33
2018-11-12T02:07:20.872Z,2.83
2018-11-12T02:09:49.110Z,2.87
2018-11-12T02:12:17.321Z,3.43
2018-11-12T02:14:49.401Z,2.93
2018-11-12T02:17:17.565Z,2.90
2018-11-12T02:19:45.767Z,3.20
2018-11-12T02:22:13.965Z,3.00
2018-11-12T02:24:42.151Z,3.10
2018-11-12T02:27:11.080Z,3.00
2018-11-12T02:29:39.262Z,3.13
2018-11-12T02:32:07.686Z,3.03
2018-11-12T02:34:35.903Z,3.10
2018-11-12T02:37:04.450Z,3.50
2018-11-12T02:39:34.001Z,2.80
2018-11-12T02:42:02.866Z,2.90
2018-11-12T02:44:31.111Z,2.60
2018-11-12T02:46:59.317Z,2.63
2018-11-12T02:49:27.516Z,2.83
2018-11-12T02:51:57.843Z,2.67
2018-11-12T02:54:26.182Z,2.90
2018-11-12T02:56:54.338Z,2.70
2018-11-12T02:59:22.565Z,2.73
2018-11-12T03:01:51.111Z,2.87
2018-11-12T03:04:19.337Z,2.40
2018-11-12T03:06:48.359Z,2.77
2018-11-12T03:09:16.565Z,2.80
2018-11-12T03:11:44.780Z,3.30
2018-11-12T03:14:13.390Z,2.87
2018-11-12T03:16:41.997Z,3.83
2018-11-12T03:19:10.214Z,3.90
2018-11-12T03:21:38.419Z,3.90
2018-11-12T03:24:07.416Z,5.90
2018-11-12T03:26:35.653Z,4.87
2018-11-12T03:29:03.880Z,4.63
2018-11-12T03:31:32.083Z,4.10
2018-11-12T03:34:00.355Z,3.97
2018-11-12T03:36:28.558Z,3.90
2018-11-12T03:38:56.787Z,4.20
2018-11-12T03:41:25.469Z,3.57
2018-11-12T03:43:54.490Z,3.60
2018-11-12T03:46:23.118Z,3.57
2018-11-12T03:48:51.301Z,3.00
2018-11-12T03:51:19.458Z,3.50
2018-11-12T03:53:47.654Z,2.90
2018-11-12T03:56:15.897Z,3.27
2018-11-12T03:58:44.498Z,3.23
2018-11-12T04:01:14.229Z,3.00
2018-11-12T04:03:42.401Z,4.17
2018-11-12T04:06:10.581Z,3.80
2018-11-12T04:08:38.779Z,3.37
2018-11-12T04:11:06.982Z,2.87
2018-11-12T04:13:35.734Z,3.43
2018-11-12T04:16:04.539Z,3.00
2018-11-12T04:18:32.752Z,2.83
2018-11-12T04:21:01.886Z,2.73
2018-11-12T04:23:30.100Z,2.93
2018-11-12T04:25:58.289Z,3.60
2018-11-12T04:28:27.131Z,3.00
2018-11-12T04:30:55.294Z,3.20
2018-11-12T04:33:23.835Z,2.83
2018-11-12T04:35:52.014Z,3.20
2018-11-12T04:38:20.282Z,3.37
2018-11-12T04:40:50.386Z,2.90
2018-11-12T04:43:18.582Z,3.37
2018-11-12T04:45:46.917Z,3.60
2018-11-12T04:48:15.021Z,3.47
2018-11-12T04:50:43.231Z,3.80
2018-11-12T04:53:11.751Z,3.57
2018-11-12T04:55:39.949Z,4.27
2018-11-12T04:58:08.170Z,4.03
2018-11-12T05:00:36.322Z,4.60
2018-11-12T05:03:04.517Z,4.20
2018-11-12T05:05:33.042Z,12.37
2018-11-12T05:08:01.338Z,11.10
2018-11-12T05:10:29.527Z,8.00
2018-11-12T05:12:57.729Z,7.73
2018-11-12T05:15:27.035Z,6.73
2018-11-12T05:17:55.358Z,6.57
2018-11-12T05:20:24.890Z,6.43
2018-11-12T05:22:54.586Z,5.63
2018-11-12T05:25:23.288Z,5.03
2018-11-12T05:27:52.340Z,4.00
2018-11-12T05:30:22.382Z,3.60
2018-11-12T05:32:50.852Z,3.40
2018-11-12T05:35:22.251Z,3.03
2018-11-12T05:37:50.589Z,2.77
2018-11-12T05:40:19.970Z,2.70
2018-11-12T05:42:48.609Z,3.07
2018-11-12T05:45:17.990Z,2.67
2018-11-12T05:47:46.194Z,2.70
2018-11-12T05:50:28.882Z,3.47
2018-11-12T05:52:59.723Z,3.80
2018-11-12T05:55:28.758Z,3.93
2018-11-12T05:57:56.970Z,4.33
2018-11-12T06:00:32.784Z,4.23
2018-11-12T06:03:01.394Z,4.00
2018-11-12T06:05:29.802Z,3.70
2018-11-12T06:07:58.035Z,3.57
2018-11-12T06:10:27.502Z,2.80
2018-11-12T06:12:55.686Z,2.77
2018-11-12T06:15:23.887Z,2.73
2018-11-12T06:17:52.379Z,2.57
2018-11-12T06:20:23.075Z,2.77
2018-11-12T06:22:51.494Z,2.70
2018-11-12T06:25:21.019Z,2.77
2018-11-12T06:27:49.472Z,2.47
2018-11-12T06:30:18.920Z,2.90
2018-11-12T06:32:47.355Z,3.63
2018-11-12T06:35:16.079Z,2.83
2018-11-12T06:37:45.047Z,3.30
2018-11-12T06:40:17.527Z,3.00
2018-11-12T06:42:45.870Z,2.80
2018-11-12T06:45:16.085Z,2.90
2018-11-12T06:47:45.051Z,2.97
2018-11-12T06:50:16.526Z,2.63
2018-11-12T06:52:45.121Z,3.13
2018-11-12T06:55:14.197Z,3.03
2018-11-12T06:57:42.653Z,2.97
2018-11-12T07:00:14.072Z,2.77
2018-11-12T07:02:42.358Z,3.07
2018-11-12T07:05:11.168Z,3.10
2018-11-12T07:07:39.504Z,3.23
2018-11-12T07:10:09.490Z,3.70
2018-11-12T07:12:37.646Z,3.23
2018-11-12T07:15:07.585Z,3.37
2018-11-12T07:17:35.822Z,3.10
2018-11-12T07:20:04.419Z,3.13
2018-11-12T07:22:32.584Z,3.27
2018-11-12T07:25:01.177Z,2.60
2018-11-12T07:27:29.922Z,2.83
2018-11-12T07:29:58.227Z,3.20
2018-11-12T07:32:27.151Z,2.70
2018-11-12T07:34:55.319Z,2.60
2018-11-12T07:37:23.524Z,3.23
2018-11-12T07:39:51.847Z,2.87
2018-11-12T07:42:20.043Z,2.70
2018-11-12T07:44:48.850Z,2.97
2018-11-12T07:47:17.061Z,2.37
2018-11-12T07:49:45.271Z,2.70
2018-11-12T07:52:13.749Z,3.90
2018-11-12T07:54:41.996Z,2.83
2018-11-12T07:57:10.207Z,3.10
2018-11-12T07:59:38.399Z,3.63
2018-11-12T08:02:06.654Z,4.87
2018-11-12T08:04:35.314Z,4.53
2018-11-12T08:07:03.515Z,4.10
2018-11-12T08:09:31.959Z,3.93
2018-11-12T08:12:00.182Z,3.80
2018-11-12T08:14:28.373Z,4.27
2018-11-12T08:16:56.540Z,3.80
2018-11-12T08:19:24.771Z,3.00
2018-11-12T08:21:53.058Z,2.83
2018-11-12T08:24:21.321Z,2.93
2018-11-12T08:26:49.398Z,4.77
2018-11-12T08:29:17.577Z,4.43
2018-11-12T08:31:46.075Z,4.00
2018-11-12T08:34:14.462Z,4.47
2018-11-12T08:36:42.731Z,3.47
2018-11-12T08:39:10.890Z,3.80
2018-11-12T08:41:39.289Z,3.63
2018-11-12T08:44:07.499Z,3.50
2018-11-12T08:46:35.713Z,3.50
2018-11-12T08:49:04.048Z,3.90
2018-11-12T08:51:33.045Z,3.20
2018-11-12T08:54:01.215Z,2.90
2018-11-12T08:56:30.930Z,2.30
2018-11-12T08:58:59.196Z,2.90
2018-11-12T09:01:27.375Z,2.57
2018-11-12T09:03:55.595Z,2.27
2018-11-12T09:06:24.380Z,2.53
2018-11-12T09:08:53.190Z,2.40
2018-11-12T09:11:21.398Z,2.30
2018-11-12T09:13:50.535Z,2.17
2018-11-12T09:16:18.736Z,2.00
2018-11-12T09:18:46.894Z,2.30
2018-11-12T09:21:15.062Z,2.13
2018-11-12T09:23:43.240Z,2.03
2018-11-12T09:26:11.429Z,1.83
2018-11-12T09:28:39.818Z,1.80
2018-11-12T09:31:09.431Z,2.00
2018-11-12T09:33:36.178Z,1.70
2018-11-12T09:36:04.466Z,1.90
2018-11-12T09:38:33.219Z,1.73
2018-11-12T09:41:01.548Z,2.20
2018-11-12T09:43:30.102Z,1.60
2018-11-12T09:45:58.323Z,1.60
2018-11-12T09:48:26.531Z,2.03
2018-11-12T09:50:54.734Z,1.57
2018-11-12T09:53:22.917Z,1.90
2018-11-12T09:55:51.774Z,1.80
2018-11-12T09:58:19.974Z,1.83
2018-11-12T10:00:48.312Z,1.80
2018-11-12T10:03:21.582Z,1.83
2018-11-12T10:05:50.373Z,1.47
2018-11-12T10:08:18.930Z,1.63
2018-11-12T10:10:53.245Z,1.50
2018-11-12T10:13:26.216Z,1.10
2018-11-12T10:15:54.231Z,1.40
2018-11-12T10:18:20.179Z,1.40
2018-11-12T10:20:48.780Z,1.37
2018-11-12T10:23:17.278Z,1.10
2018-11-12T10:25:45.502Z,1.30
2018-11-12T10:28:14.023Z,1.10
2018-11-12T10:30:42.220Z,1.60
2018-11-12T10:33:10.422Z,1.00
2018-11-12T10:35:38.905Z,1.07
2018-11-12T10:38:07.851Z,0.97
2018-11-12T10:40:36.066Z,0.90
2018-11-12T10:43:05.163Z,1.10
2018-11-12T10:45:40.468Z,1.10
2018-11-12T10:48:08.741Z,1.30
2018-11-12T10:50:37.187Z,1.30
2018-11-12T10:53:05.698Z,1.20
2018-11-12T10:55:37.828Z,1.17
2018-11-12T10:58:06.278Z,0.80
2018-11-12T11:00:40.132Z,1.13
2018-11-12T11:03:15.726Z,1.10
2018-11-12T11:05:45.094Z,1.10
2018-11-12T11:08:13.350Z,1.70
2018-11-12T11:10:41.544Z,1.03
2018-11-12T11:13:10.419Z,1.30
2018-11-12T11:15:39.090Z,1.17
2018-11-12T11:18:07.328Z,1.27
2018-11-12T11:20:36.162Z,0.80
2018-11-12T11:23:04.462Z,0.83
2018-11-12T11:25:32.934Z,1.23
2018-11-12T11:28:01.546Z,1.00
2018-11-12T11:30:30.607Z,1.47
2018-11-12T11:32:58.792Z,1.13
2018-11-12T11:35:26.966Z,1.57
2018-11-12T11:37:55.225Z,1.13
2018-11-12T11:40:25.202Z,1.00
2018-11-12T11:42:53.305Z,1.20
2018-11-12T11:45:21.894Z,1.00
2018-11-12T11:47:50.988Z,1.00
2018-11-12T11:50:23.327Z,1.30
2018-11-12T11:52:51.407Z,0.90
2018-11-12T11:55:20.890Z,0.90
2018-11-12T11:57:49.467Z,1.47
2018-11-12T12:00:19.729Z,1.10
2018-11-12T12:02:49.425Z,1.33
2018-11-12T12:05:18.377Z,1.27
2018-11-12T12:07:46.602Z,1.03
2018-11-12T12:10:15.591Z,1.20
2018-11-12T12:12:45.895Z,1.30
2018-11-12T12:15:16.382Z,1.07
2018-11-12T12:17:44.579Z,1.53
2018-11-12T12:20:14.136Z,1.70
2018-11-12T12:22:42.383Z,1.00
2018-11-12T12:25:12.149Z,1.20
2018-11-12T12:27:40.844Z,1.13
2018-11-12T12:30:19.749Z,1.17
2018-11-12T12:32:49.239Z,1.20
2018-11-12T12:35:17.446Z,1.60
2018-11-12T12:37:46.243Z,1.17
2018-11-12T12:40:16.336Z,1.57
2018-11-12T12:42:51.327Z,1.67
2018-11-12T12:45:23.541Z,1.40
2018-11-12T12:47:51.920Z,1.40
2018-11-12T12:50:20.300Z,1.67
2018-11-12T12:52:49.334Z,1.50
2018-11-12T12:55:17.893Z,1.27
2018-11-12T12:57:46.530Z,1.30
2018-11-12T13:00:17.211Z,1.43
2018-11-12T13:02:45.535Z,1.30
2018-11-12T13:05:14.044Z,1.20
2018-11-12T13:07:42.431Z,1.50
2018-11-12T13:10:12.309Z,1.80
2018-11-12T13:12:41.202Z,1.40
2018-11-12T13:15:10.985Z,1.57
2018-11-12T13:17:39.107Z,1.42
2018-11-12T13:20:10.134Z,1.60
2018-11-12T13:22:38.348Z,1.30
2018-11-12T13:25:07.377Z,1.40
2018-11-12T13:27:35.598Z,1.53
2018-11-12T13:30:04.352Z,1.60
2018-11-12T13:32:32.563Z,1.83
2018-11-12T13:35:00.868Z,1.53
2018-11-12T13:37:29.120Z,1.73
2018-11-12T13:39:57.302Z,1.67
2018-11-12T13:42:25.522Z,1.63
2018-11-12T13:44:53.771Z,1.77
2018-11-12T13:47:21.997Z,1.87
2018-11-12T13:49:50.502Z,1.57
2018-11-12T13:52:20.547Z,1.40
2018-11-12T13:54:48.771Z,1.40
2018-11-12T13:57:16.998Z,1.73
2018-11-12T13:59:46.283Z,1.73
2018-11-12T14:02:14.507Z,2.20
2018-11-12T14:04:42.739Z,1.87
2018-11-12T14:07:10.979Z,1.87
2018-11-12T14:09:39.198Z,1.63
2018-11-12T14:12:07.394Z,1.73
2018-11-12T14:14:36.194Z,1.90
2018-11-12T14:17:06.071Z,1.73
2018-11-12T14:19:34.350Z,1.80
2018-11-12T14:22:02.567Z,1.80
2018-11-12T14:24:32.231Z,1.60
2018-11-12T14:27:00.611Z,1.57
2018-11-12T14:29:29.239Z,1.90
2018-11-12T14:31:58.103Z,1.70
2018-11-12T14:34:26.562Z,1.87
2018-11-12T14:36:54.811Z,1.70
2018-11-12T14:39:24.923Z,1.63
2018-11-12T14:41:53.110Z,1.70
2018-11-12T14:44:21.356Z,1.70
2018-11-12T14:46:49.627Z,2.00
2018-11-12T14:49:18.671Z,1.60
2018-11-12T14:51:46.857Z,1.80
2018-11-12T14:54:15.563Z,1.70
2018-11-12T14:56:43.746Z,1.50
2018-11-12T14:59:11.962Z,1.60
2018-11-12T15:01:40.164Z,1.70
2018-11-12T15:04:08.678Z,1.93
2018-11-12T15:06:37.396Z,1.80
2018-11-12T15:09:08.391Z,1.63
2018-11-12T15:11:36.624Z,1.50
2018-11-12T15:14:06.903Z,1.47
2018-11-12T15:16:36.066Z,1.90
2018-11-12T15:19:04.291Z,1.70
2018-11-12T15:21:32.546Z,1.60
2018-11-12T15:24:01.127Z,1.60
2018-11-12T15:26:29.804Z,1.67
2018-11-12T15:28:58.542Z,2.10
2018-11-12T15:31:26.771Z,1.70
2018-11-12T15:33:54.996Z,1.70
2018-11-12T15:36:23.238Z,1.93
2018-11-12T15:38:51.486Z,2.00
2018-11-12T15:41:21.919Z,1.60
2018-11-12T15:43:50.298Z,1.73
2018-11-12T15:46:19.303Z,1.97
2018-11-12T15:48:48.066Z,2.00
2018-11-12T15:51:16.311Z,1.60
2018-11-12T15:53:44.511Z,1.70
2018-11-12T15:56:12.723Z,1.63
2018-11-12T15:58:41.229Z,2.07
2018-11-12T16:01:09.466Z,1.67
2018-11-12T16:03:37.662Z,1.90
2018-11-12T16:06:06.115Z,1.80
2018-11-12T16:08:34.249Z,1.70
2018-11-12T16:11:02.576Z,1.53
2018-11-12T16:13:31.766Z,1.53
2018-11-12T16:16:00.709Z,1.97
2018-11-12T16:18:28.896Z,1.97
2018-11-12T16:20:57.147Z,2.17
2018-11-12T16:23:25.307Z,2.07
2018-11-12T16:25:53.500Z,2.27
2018-11-12T16:28:21.686Z,2.00
2018-11-12T16:30:49.894Z,1.63
2018-11-12T16:33:18.126Z,1.80
2018-11-12T16:35:47.020Z,1.63
2018-11-12T16:38:15.299Z,1.93
2018-11-12T16:40:44.219Z,1.80
2018-11-12T16:43:12.414Z,2.37
2018-11-12T16:45:40.611Z,2.03
2018-11-12T16:48:08.822Z,1.40
2018-11-12T16:50:37.218Z,1.40
2018-11-12T16:53:06.148Z,1.43
2018-11-12T16:55:34.315Z,1.70
2018-11-12T16:58:02.491Z,1.67
2018-11-12T17:00:31.503Z,1.70
2018-11-12T17:02:59.687Z,1.63
2018-11-12T17:05:27.862Z,2.10
2018-11-12T17:07:56.122Z,1.80
2018-11-12T17:10:25.333Z,1.90
2018-11-12T17:12:54.570Z,2.27
2018-11-12T17:15:22.808Z,2.30
2018-11-12T17:17:51.652Z,1.90
2018-11-12T17:20:20.987Z,1.70
2018-11-12T17:22:49.214Z,2.13
2018-11-12T17:25:17.838Z,2.30
2018-11-12T17:27:46.495Z,2.20
2018-11-12T17:30:17.086Z,2.37
2018-11-12T17:32:46.659Z,2.17
2018-11-12T17:35:16.087Z,2.57
2018-11-12T17:37:44.476Z,2.20
2018-11-12T17:40:16.382Z,2.57
2018-11-12T17:42:45.291Z,3.10
2018-11-12T17:45:15.871Z,3.00
2018-11-12T17:47:45.209Z,3.23
2018-11-12T17:50:13.387Z,3.60
2018-11-12T17:52:41.792Z,3.37
2018-11-12T17:55:10.505Z,3.40
2018-11-12T17:57:38.803Z,3.13
2018-11-12T18:00:10.758Z,3.03
2018-11-12T18:02:39.659Z,3.00
2018-11-12T18:05:08.874Z,4.13
2018-11-12T18:07:37.245Z,3.30
2018-11-12T18:10:06.626Z,3.90
2018-11-12T18:12:35.098Z,3.33
2018-11-12T18:15:03.314Z,3.17
2018-11-12T18:17:31.498Z,3.53
2018-11-12T18:19:59.723Z,3.70
2018-11-12T18:22:27.946Z,3.40
2018-11-12T18:24:56.131Z,3.70
2018-11-12T18:27:24.379Z,3.67
2018-11-12T18:29:52.629Z,3.43
2018-11-12T18:32:20.830Z,2.80
2018-11-12T18:34:49.013Z,2.80
2018-11-12T18:37:17.439Z,3.07
2018-11-12T18:39:45.697Z,2.90
2018-11-12T18:42:14.488Z,2.90
2018-11-12T18:44:42.728Z,3.60
2018-11-12T18:47:10.934Z,3.20
2018-11-12T18:49:39.123Z,3.33
2018-11-12T18:52:07.375Z,2.90
2018-11-12T18:54:35.809Z,3.70
2018-11-12T18:57:04.013Z,2.90
2018-11-12T18:59:32.209Z,3.00
2018-11-12T19:02:01.215Z,2.40
2018-11-12T19:04:29.616Z,2.20
2018-11-12T19:06:57.838Z,2.10
2018-11-12T19:09:26.066Z,1.90
2018-11-12T19:11:54.279Z,2.40
2018-11-12T19:14:22.514Z,2.30
2018-11-12T19:16:51.566Z,3.17
2018-11-12T19:19:22.469Z,2.50
2018-11-12T19:21:51.491Z,2.30
2018-11-12T19:24:19.698Z,2.40
2018-11-12T19:26:48.164Z,2.37
2018-11-12T19:29:16.494Z,2.80
2018-11-12T19:31:44.806Z,2.73
2018-11-12T19:34:13.014Z,2.93
2018-11-12T19:36:41.219Z,3.00
2018-11-12T19:39:09.863Z,2.93
2018-11-12T19:41:38.076Z,2.90
2018-11-12T19:44:06.418Z,3.40
2018-11-12T19:46:34.888Z,3.13
2018-11-12T19:49:03.962Z,3.57
2018-11-12T19:51:32.288Z,3.33
2018-11-12T19:54:00.413Z,3.60
2018-11-12T19:56:28.676Z,3.43
2018-11-12T19:58:57.429Z,3.50
2018-11-12T20:01:25.570Z,3.80
2018-11-12T20:03:53.750Z,3.90
2018-11-12T20:06:21.934Z,4.00
2018-11-12T20:08:50.182Z,3.97
2018-11-12T20:11:18.374Z,3.50
2018-11-12T20:13:46.586Z,3.57
2018-11-12T20:16:15.158Z,3.47
2018-11-12T20:18:43.346Z,3.20
2018-11-12T20:21:13.925Z,3.10
2018-11-12T20:23:42.138Z,3.60
2018-11-12T20:26:10.438Z,3.33
2018-11-12T20:28:39.650Z,3.40
2018-11-12T20:31:07.930Z,3.33
2018-11-12T20:33:36.154Z,3.50
2018-11-12T20:36:04.630Z,3.37
2018-11-12T20:38:32.920Z,3.87
2018-11-12T20:41:01.255Z,3.50
2018-11-12T20:43:29.486Z,3.30
2018-11-12T20:45:57.699Z,3.30
2018-11-12T20:48:25.906Z,3.47
2018-11-12T20:50:54.158Z,3.37
2018-11-12T20:53:22.344Z,3.17
2018-11-12T20:55:50.617Z,2.77
2018-11-12T20:58:18.839Z,2.50
2018-11-12T21:00:47.016Z,2.57
2018-11-12T21:03:15.361Z,2.50
2018-11-12T21:05:43.526Z,2.73
2018-11-12T21:08:11.743Z,2.97
2018-11-12T21:10:40.063Z,2.83
2018-11-12T21:13:08.263Z,2.70
2018-11-12T21:15:36.464Z,2.20
2018-11-12T21:18:04.779Z,2.00
2018-11-12T21:20:32.992Z,2.50
2018-11-12T21:23:01.186Z,2.23
2018-11-12T21:25:29.458Z,2.03
2018-11-12T21:27:58.012Z,2.37
2018-11-12T21:30:27.555Z,2.60
2018-11-12T21:32:55.759Z,2.80
2018-11-12T21:35:23.990Z,3.10
2018-11-12T21:37:53.276Z,2.87
2018-11-12T21:40:23.056Z,2.93
2018-11-12T21:42:51.352Z,2.80
2018-11-12T21:45:21.130Z,2.70
2018-11-12T21:47:49.351Z,2.43
2018-11-12T21:50:18.850Z,2.70
2018-11-12T21:52:47.091Z,2.37
2018-11-12T21:55:15.311Z,3.20
2018-11-12T21:57:44.070Z,2.90
2018-11-12T22:00:25.804Z,3.30
2018-11-12T22:02:55.454Z,2.73
2018-11-12T22:05:23.961Z,3.07
2018-11-12T22:07:52.230Z,3.13
2018-11-12T22:10:21.459Z,3.53
2018-11-12T22:12:50.570Z,4.00
2018-11-12T22:15:19.012Z,3.97
2018-11-12T22:17:49.110Z,4.13
2018-11-12T22:20:18.732Z,3.97
2018-11-12T22:22:46.981Z,3.97
2018-11-12T22:25:16.504Z,3.93
2018-11-12T22:27:45.321Z,3.87
2018-11-12T22:30:16.764Z,3.70
2018-11-12T22:32:46.256Z,3.93
2018-11-12T22:35:14.767Z,3.40
2018-11-12T22:37:43.399Z,3.80
2018-11-12T22:40:12.537Z,4.20
2018-11-12T22:42:41.424Z,3.70
2018-11-12T22:45:11.504Z,5.70
2018-11-12T22:47:39.697Z,6.20
2018-11-12T22:50:10.023Z,5.30
2018-11-12T22:52:39.751Z,5.63
2018-11-12T22:55:08.527Z,5.07
2018-11-12T22:57:36.762Z,4.77
2018-11-12T23:00:08.848Z,6.13
2018-11-12T23:02:37.247Z,5.20
2018-11-12T23:05:06.357Z,5.30
2018-11-12T23:07:34.550Z,5.00
2018-11-12T23:10:02.718Z,4.87
2018-11-12T23:12:31.018Z,4.30
2018-11-12T23:14:59.097Z,4.57
2018-11-12T23:17:28.271Z,5.77
2018-11-12T23:19:56.955Z,5.23
2018-11-12T23:22:25.162Z,4.93
2018-11-12T23:24:53.358Z,4.70
2018-11-12T23:27:21.547Z,4.70
2018-11-12T23:29:49.748Z,3.87
2018-11-12T23:32:17.966Z,4.13
2018-11-12T23:34:46.419Z,3.80
2018-11-12T23:37:14.781Z,4.50
2018-11-12T23:39:43.124Z,4.23
2018-11-12T23:42:11.582Z,4.10
2018-11-12T23:44:39.786Z,4.40
2018-11-12T23:47:08.059Z,4.67
2018-11-12T23:49:36.244Z,5.10
2018-11-12T23:52:04.656Z,4.90
2018-11-12T23:54:32.854Z,4.97
2018-11-12T23:57:01.357Z,6.33
2018-11-12T23:59:29.703Z,5.13
