createdAt,value
2019-04-26T00:02:32.763Z,100133.30
2019-04-26T00:05:38.900Z,100132.95
2019-04-26T00:08:49.414Z,100133.62
2019-04-26T00:12:12.920Z,100133.62
2019-04-26T00:15:37.414Z,100135.76
2019-04-26T00:18:43.287Z,100133.78
2019-04-26T00:21:49.102Z,100142.67
2019-04-26T00:24:55.460Z,100136.73
2019-04-26T00:28:01.399Z,100137.39
2019-04-26T00:31:07.355Z,100132.13
2019-04-26T00:34:13.593Z,100139.70
2019-04-26T00:37:20.186Z,100137.06
2019-04-26T00:40:26.089Z,100132.10
2019-04-26T00:43:32.127Z,100130.47
2019-04-26T00:46:39.551Z,100127.16
2019-04-26T00:49:46.540Z,100131.43
2019-04-26T00:52:53.607Z,100122.19
2019-04-26T00:56:00.383Z,100125.79
2019-04-26T00:59:08.114Z,100123.86
2019-04-26T01:02:20.579Z,100125.81
2019-04-26T01:05:27.462Z,100128.13
2019-04-26T01:08:33.216Z,100130.52
2019-04-26T01:11:38.914Z,100121.36
2019-04-26T01:14:44.828Z,100126.09
2019-04-26T01:17:50.509Z,100131.36
2019-04-26T01:20:59.208Z,100140.05
2019-04-26T01:24:08.555Z,100122.33
2019-04-26T01:27:19.457Z,100125.21
2019-04-26T01:30:27.928Z,100126.60
2019-04-26T01:33:36.395Z,100125.41
2019-04-26T01:36:43.195Z,100125.34
2019-04-26T01:39:55.451Z,100123.72
2019-04-26T01:43:38.660Z,100115.03
2019-04-26T01:46:47.104Z,100121.02
2019-04-26T01:49:54.011Z,100126.60
2019-04-26T01:53:01.193Z,100118.00
2019-04-26T01:56:06.897Z,100110.29
2019-04-26T01:59:15.223Z,100108.04
2019-04-26T02:02:48.962Z,100111.58
2019-04-26T02:05:55.936Z,100107.00
2019-04-26T02:09:04.408Z,100107.88
2019-04-26T02:12:12.077Z,100101.17
2019-04-26T02:15:20.642Z,100094.80
2019-04-26T02:18:27.333Z,100095.26
2019-04-26T02:21:38.785Z,100100.31
2019-04-26T02:24:46.744Z,100091.60
2019-04-26T02:27:52.523Z,100097.95
2019-04-26T02:30:58.779Z,100095.37
2019-04-26T02:34:06.145Z,100097.81
2019-04-26T02:37:14.776Z,100099.13
2019-04-26T02:40:20.591Z,100094.41
2019-04-26T02:43:29.644Z,100097.73
2019-04-26T02:46:54.166Z,100085.08
2019-04-26T02:50:04.476Z,100085.70
2019-04-26T02:53:29.551Z,100085.89
2019-04-26T02:56:40.097Z,100084.09
2019-04-26T02:59:49.776Z,100074.22
2019-04-26T03:03:06.076Z,100067.16
2019-04-26T03:06:12.891Z,100072.92
2019-04-26T03:09:20.140Z,100073.84
2019-04-26T03:12:30.943Z,100075.03
2019-04-26T03:16:01.554Z,100069.41
2019-04-26T03:19:34.084Z,100075.34
2019-04-26T03:23:20.096Z,100074.19
2019-04-26T03:26:37.425Z,100081.92
2019-04-26T03:30:18.774Z,100083.64
2019-04-26T03:33:54.820Z,100084.70
2019-04-26T03:37:26.836Z,100085.38
2019-04-26T03:40:45.751Z,100079.97
2019-04-26T03:44:04.542Z,100085.73
2019-04-26T03:47:15.760Z,100089.16
2019-04-26T03:50:28.642Z,100092.88
2019-04-26T03:53:48.457Z,100092.88
2019-04-26T03:57:24.659Z,100082.27
2019-04-26T04:00:50.009Z,100082.27
2019-04-26T04:04:01.589Z,100093.25
2019-04-26T04:07:11.033Z,100093.27
2019-04-26T04:10:21.242Z,100095.08
2019-04-26T04:13:51.401Z,100095.08
2019-04-26T04:17:23.335Z,100095.27
2019-04-26T04:21:03.415Z,100089.05
2019-04-26T04:24:19.017Z,100095.24
2019-04-26T04:27:39.324Z,100107.59
2019-04-26T04:31:13.819Z,100114.66
2019-04-26T04:34:26.702Z,100114.66
2019-04-26T04:37:52.708Z,100119.51
2019-04-26T04:41:28.502Z,100113.02
2019-04-26T04:45:06.854Z,100113.02
2019-04-26T04:48:34.568Z,100115.30
2019-04-26T04:52:07.975Z,100119.17
2019-04-26T04:55:25.682Z,100120.72
2019-04-26T04:58:42.971Z,100124.15
2019-04-26T05:02:23.403Z,100126.33
2019-04-26T05:05:49.050Z,100115.81
2019-04-26T05:09:12.202Z,100119.98
2019-04-26T05:12:39.224Z,100117.42
2019-04-26T05:16:26.435Z,100121.42
2019-04-26T05:20:00.438Z,100112.11
2019-04-26T05:23:59.801Z,100119.75
2019-04-26T05:27:46.888Z,100118.84
2019-04-26T05:31:32.128Z,100125.59
2019-04-26T05:34:56.954Z,100117.11
2019-04-26T05:38:22.932Z,100121.84
2019-04-26T05:42:31.933Z,100124.77
2019-04-26T05:46:35.885Z,100131.38
2019-04-26T05:50:56.563Z,100121.31
2019-04-26T05:54:45.905Z,100122.10
2019-04-26T05:58:32.524Z,100114.30
2019-04-26T06:02:11.761Z,100115.39
2019-04-26T06:05:43.736Z,100115.11
2019-04-26T06:09:43.215Z,100114.01
2019-04-26T06:13:46.252Z,100113.20
2019-04-26T06:17:46.356Z,100107.03
2019-04-26T06:21:06.942Z,100106.89
2019-04-26T06:24:53.978Z,100093.38
2019-04-26T06:28:05.865Z,100098.20
2019-04-26T06:31:17.786Z,100097.75
2019-04-26T06:34:55.656Z,100085.86
2019-04-26T06:38:57.802Z,100098.73
2019-04-26T06:42:27.866Z,100095.97
2019-04-26T06:46:23.359Z,100097.87
2019-04-26T06:49:55.284Z,100094.91
2019-04-26T06:53:15.153Z,100095.14
2019-04-26T06:56:52.118Z,100095.33
2019-04-26T07:00:25.526Z,100088.77
2019-04-26T07:04:00.010Z,100090.43
2019-04-26T07:07:37.732Z,100091.35
2019-04-26T07:11:32.861Z,100094.50
2019-04-26T07:15:30.606Z,100094.89
2019-04-26T07:18:56.062Z,100082.80
2019-04-26T07:22:49.532Z,100078.02
2019-04-26T07:26:40.384Z,100079.75
2019-04-26T07:30:23.951Z,100076.41
2019-04-26T07:34:07.807Z,100068.55
2019-04-26T07:37:39.197Z,100062.72
2019-04-26T07:41:16.802Z,100062.81
2019-04-26T07:44:54.893Z,100061.16
2019-04-26T07:48:45.748Z,100057.02
2019-04-26T07:52:30.192Z,100056.73
2019-04-26T07:56:09.304Z,100054.77
2019-04-26T07:59:45.436Z,100051.49
2019-04-26T08:03:28.652Z,100049.42
2019-04-26T08:06:50.770Z,100046.65
2019-04-26T08:10:14.765Z,100048.80
2019-04-26T08:13:23.621Z,100041.39
2019-04-26T08:16:44.201Z,100046.03
2019-04-26T08:20:00.989Z,100046.73
2019-04-26T08:23:35.041Z,100040.91
2019-04-26T08:26:22.908Z,100037.09
2019-04-26T08:29:33.314Z,100038.05
2019-04-26T08:32:46.771Z,100036.05
2019-04-26T08:35:56.036Z,100037.37
2019-04-26T08:39:05.962Z,100030.55
2019-04-26T08:42:19.984Z,100027.67
2019-04-26T08:45:44.125Z,100023.03
2019-04-26T08:49:13.115Z,100021.07
2019-04-26T08:52:23.499Z,100011.23
2019-04-26T08:55:32.094Z,100009.13
2019-04-26T08:58:41.811Z,100014.73
2019-04-26T09:02:02.384Z,100008.73
2019-04-26T09:05:21.019Z,100010.19
2019-04-26T09:08:30.565Z,100011.14
2019-04-26T09:11:38.814Z,100008.62
2019-04-26T09:14:49.612Z,99999.23
2019-04-26T09:17:55.323Z,99994.50
2019-04-26T09:21:01.647Z,99992.69
2019-04-26T09:24:17.279Z,99985.35
2019-04-26T09:27:48.125Z,99973.67
2019-04-26T09:31:15.342Z,99979.40
2019-04-26T09:34:21.039Z,99976.77
2019-04-26T09:37:27.561Z,99970.59
2019-04-26T09:40:33.304Z,99972.20
2019-04-26T09:43:47.361Z,99967.53
2019-04-26T09:47:12.005Z,99965.28
2019-04-26T09:50:27.571Z,99969.56
2019-04-26T09:53:33.266Z,99960.95
2019-04-26T09:56:39.812Z,99960.30
2019-04-26T09:59:45.593Z,99953.27
2019-04-26T10:02:53.544Z,99945.69
2019-04-26T10:06:00.081Z,99943.05
2019-04-26T10:09:12.912Z,99942.11
2019-04-26T10:12:48.579Z,99927.95
2019-04-26T10:16:05.589Z,99925.91
2019-04-26T10:19:15.381Z,99918.83
2019-04-26T10:22:23.261Z,99918.88
2019-04-26T10:25:30.094Z,99914.41
2019-04-26T10:28:35.733Z,99911.09
2019-04-26T10:31:41.787Z,99905.07
2019-04-26T10:34:48.925Z,99907.95
2019-04-26T10:37:55.945Z,99910.11
2019-04-26T10:41:02.556Z,99902.47
2019-04-26T10:44:08.217Z,99892.74
2019-04-26T10:47:15.805Z,99892.19
2019-04-26T10:50:21.831Z,99885.67
2019-04-26T10:53:53.949Z,99886.20
2019-04-26T10:57:13.632Z,99875.31
2019-04-26T11:00:27.093Z,99875.49
2019-04-26T11:03:35.002Z,99867.14
2019-04-26T11:06:40.885Z,99861.28
2019-04-26T11:09:47.292Z,99856.18
2019-04-26T11:12:54.463Z,99859.07
2019-04-26T11:16:02.388Z,99852.16
2019-04-26T11:19:11.826Z,99844.98
2019-04-26T11:22:28.634Z,99838.56
2019-04-26T11:25:28.159Z,99840.29
2019-04-26T11:28:34.530Z,99832.39
2019-04-26T11:31:40.304Z,99834.20
2019-04-26T11:34:46.011Z,99832.61
2019-04-26T11:37:55.186Z,99829.88
2019-04-26T11:41:06.160Z,99823.84
2019-04-26T11:44:07.695Z,99821.03
2019-04-26T11:47:14.265Z,99812.79
2019-04-26T11:50:20.750Z,99818.87
2019-04-26T11:53:26.765Z,99805.41
2019-04-26T11:56:34.009Z,99804.83
2019-04-26T11:59:40.091Z,99792.89
2019-04-26T12:02:46.251Z,99788.01
2019-04-26T12:06:24.765Z,99790.55
2019-04-26T12:09:37.490Z,99783.07
2019-04-26T12:12:47.087Z,99784.56
2019-04-26T12:15:51.832Z,99780.52
2019-04-26T12:18:58.252Z,99783.09
2019-04-26T12:22:08.211Z,99776.38
2019-04-26T12:25:12.443Z,99773.83
2019-04-26T12:28:19.701Z,99763.61
2019-04-26T12:31:25.349Z,99761.42
2019-04-26T12:34:31.786Z,99748.45
2019-04-26T12:37:37.448Z,99742.63
2019-04-26T12:40:46.118Z,99740.75
2019-04-26T12:43:54.502Z,99738.97
2019-04-26T12:47:17.911Z,99734.30
2019-04-26T12:50:24.626Z,99731.84
2019-04-26T12:53:31.185Z,99725.09
2019-04-26T12:56:38.632Z,99723.42
2019-04-26T12:59:44.691Z,99724.39
2019-04-26T13:02:54.230Z,99719.39
2019-04-26T13:05:59.138Z,99716.59
2019-04-26T13:09:07.944Z,99717.45
2019-04-26T13:12:26.023Z,99712.34
2019-04-26T13:16:06.632Z,99710.25
2019-04-26T13:19:16.061Z,99710.23
2019-04-26T13:22:20.397Z,99706.84
2019-04-26T13:25:27.868Z,99701.48
2019-04-26T13:28:34.474Z,99697.14
2019-04-26T13:31:40.172Z,99692.63
2019-04-26T13:34:46.715Z,99686.83
2019-04-26T13:37:52.423Z,99679.34
2019-04-26T13:40:59.814Z,99685.48
2019-04-26T13:44:06.430Z,99679.80
2019-04-26T13:47:28.970Z,99672.73
2019-04-26T13:50:38.771Z,99669.53
2019-04-26T13:53:44.792Z,99668.39
2019-04-26T13:56:50.516Z,99660.58
2019-04-26T13:59:57.262Z,99664.11
2019-04-26T14:03:03.348Z,99660.58
2019-04-26T14:06:09.966Z,99658.31
2019-04-26T14:09:16.406Z,99653.65
2019-04-26T14:12:22.056Z,99657.70
2019-04-26T14:15:28.683Z,99664.09
2019-04-26T14:18:38.539Z,99664.59
2019-04-26T14:21:41.914Z,99663.02
2019-04-26T14:24:58.541Z,99667.73
2019-04-26T14:28:05.341Z,99663.56
2019-04-26T14:31:12.204Z,99662.97
2019-04-26T14:34:19.114Z,99662.59
2019-04-26T14:37:24.972Z,99660.86
2019-04-26T14:40:30.659Z,99658.00
2019-04-26T14:43:41.006Z,99651.48
2019-04-26T14:46:48.980Z,99655.00
2019-04-26T14:49:53.387Z,99652.48
2019-04-26T14:53:02.480Z,99655.08
2019-04-26T14:56:08.448Z,99652.83
2019-04-26T14:59:15.187Z,99655.87
2019-04-26T15:02:47.422Z,99653.42
2019-04-26T15:06:16.928Z,99651.97
2019-04-26T15:09:30.250Z,99647.77
2019-04-26T15:12:29.325Z,99648.58
2019-04-26T15:15:35.195Z,99648.52
2019-04-26T15:18:44.494Z,99645.77
2019-04-26T15:21:52.892Z,99647.63
2019-04-26T15:25:03.434Z,99645.05
2019-04-26T15:28:11.953Z,99643.70
2019-04-26T15:31:21.566Z,99641.78
2019-04-26T15:34:28.434Z,99631.39
2019-04-26T15:37:34.151Z,99626.55
2019-04-26T15:41:11.509Z,99617.88
2019-04-26T15:44:28.184Z,99622.58
2019-04-26T15:47:52.357Z,99618.75
2019-04-26T15:50:59.128Z,99618.25
2019-04-26T15:54:04.812Z,99613.91
2019-04-26T15:57:12.303Z,99617.60
2019-04-26T16:00:18.913Z,99620.18
2019-04-26T16:03:25.268Z,99623.31
2019-04-26T16:06:32.259Z,99620.97
2019-04-26T16:09:42.345Z,99620.16
2019-04-26T16:12:52.356Z,99622.92
2019-04-26T16:15:58.184Z,99616.89
2019-04-26T16:19:04.021Z,99615.81
2019-04-26T16:22:09.705Z,99615.09
2019-04-26T16:25:16.922Z,99614.27
2019-04-26T16:28:42.991Z,99616.58
2019-04-26T16:32:09.710Z,99613.75
2019-04-26T16:35:18.340Z,99605.02
2019-04-26T16:38:36.813Z,99608.81
2019-04-26T16:41:42.591Z,99609.25
2019-04-26T16:44:48.310Z,99606.15
2019-04-26T16:47:53.963Z,99614.67
2019-04-26T16:51:01.030Z,99613.69
2019-04-26T16:54:10.815Z,99608.91
2019-04-26T16:57:16.228Z,99611.05
2019-04-26T17:00:31.797Z,99613.63
2019-04-26T17:03:30.682Z,99607.52
2019-04-26T17:06:44.435Z,99611.99
2019-04-26T17:09:57.940Z,99610.09
2019-04-26T17:12:54.400Z,99614.21
2019-04-26T17:16:00.328Z,99615.73
2019-04-26T17:19:06.876Z,99619.44
2019-04-26T17:22:23.259Z,99613.81
2019-04-26T17:25:48.751Z,99613.66
2019-04-26T17:28:55.611Z,99622.63
2019-04-26T17:32:02.551Z,99620.17
2019-04-26T17:35:08.709Z,99623.67
2019-04-26T17:38:14.386Z,99627.26
2019-04-26T17:41:20.108Z,99622.02
2019-04-26T17:44:26.842Z,99628.27
2019-04-26T17:47:36.725Z,99623.81
2019-04-26T17:50:42.352Z,99628.72
2019-04-26T17:53:50.657Z,99636.04
2019-04-26T17:56:57.977Z,99634.97
2019-04-26T18:00:07.984Z,99643.84
2019-04-26T18:03:14.985Z,99654.10
2019-04-26T18:06:29.475Z,99659.67
2019-04-26T18:09:41.681Z,99663.88
2019-04-26T18:12:40.766Z,99671.80
2019-04-26T18:15:48.360Z,99679.78
2019-04-26T18:19:16.826Z,99681.81
2019-04-26T18:22:34.574Z,99682.33
2019-04-26T18:25:41.236Z,99697.38
2019-04-26T18:28:51.858Z,99696.28
2019-04-26T18:31:54.831Z,99695.91
2019-04-26T18:35:02.157Z,99697.44
2019-04-26T18:38:12.654Z,99705.23
2019-04-26T18:41:16.957Z,99702.28
2019-04-26T18:44:35.901Z,99703.13
2019-04-26T18:47:34.987Z,99715.67
2019-04-26T18:50:41.611Z,99715.72
2019-04-26T18:54:09.193Z,99711.41
2019-04-26T18:57:17.157Z,99718.11
2019-04-26T19:00:29.175Z,99721.73
2019-04-26T19:03:35.591Z,99717.34
2019-04-26T19:06:42.320Z,99728.12
2019-04-26T19:09:58.744Z,99728.31
2019-04-26T19:13:00.059Z,99734.03
2019-04-26T19:16:28.455Z,99738.21
2019-04-26T19:19:53.355Z,99735.52
2019-04-26T19:23:02.970Z,99735.55
2019-04-26T19:26:09.444Z,99729.09
2019-04-26T19:29:27.412Z,99737.23
2019-04-26T19:32:26.535Z,99740.28
2019-04-26T19:35:33.741Z,99736.48
2019-04-26T19:38:43.761Z,99737.37
2019-04-26T19:41:51.964Z,99735.79
2019-04-26T19:45:11.906Z,99728.95
2019-04-26T19:48:12.484Z,99731.56
2019-04-26T19:51:52.186Z,99741.19
2019-04-26T19:55:24.059Z,99744.56
2019-04-26T19:58:32.077Z,99753.22
2019-04-26T20:01:38.036Z,99747.45
2019-04-26T20:04:44.441Z,99745.80
2019-04-26T20:07:51.872Z,99746.83
2019-04-26T20:10:57.903Z,99746.53
2019-04-26T20:14:04.395Z,99741.81
2019-04-26T20:17:13.163Z,99740.47
2019-04-26T20:20:21.423Z,99740.56
2019-04-26T20:23:25.631Z,99737.22
2019-04-26T20:26:32.227Z,99742.10
2019-04-26T20:29:40.796Z,99740.78
2019-04-26T20:32:47.018Z,99738.39
2019-04-26T20:35:53.038Z,99738.78
2019-04-26T20:38:59.153Z,99739.59
2019-04-26T20:42:04.843Z,99748.66
2019-04-26T20:45:16.574Z,99755.53
2019-04-26T20:48:21.361Z,99753.80
2019-04-26T20:51:28.015Z,99756.69
2019-04-26T20:54:34.605Z,99753.73
2019-04-26T20:57:42.753Z,99746.69
2019-04-26T21:00:54.102Z,99739.28
2019-04-26T21:03:55.798Z,99743.97
2019-04-26T21:07:02.424Z,99743.59
2019-04-26T21:10:14.566Z,99739.42
2019-04-26T21:13:17.197Z,99744.75
2019-04-26T21:16:23.719Z,99743.32
2019-04-26T21:19:32.742Z,99742.63
2019-04-26T21:22:38.486Z,99747.71
2019-04-26T21:26:16.622Z,99757.73
2019-04-26T21:29:45.086Z,99757.95
2019-04-26T21:33:09.861Z,99750.65
2019-04-26T21:36:45.910Z,99754.73
2019-04-26T21:40:10.068Z,99757.58
2019-04-26T21:43:16.806Z,99761.70
2019-04-26T21:46:23.013Z,99764.06
2019-04-26T21:49:29.626Z,99761.63
2019-04-26T21:52:36.328Z,99764.52
2019-04-26T21:55:43.478Z,99764.17
2019-04-26T21:58:50.179Z,99770.66
2019-04-26T22:01:59.144Z,99765.71
2019-04-26T22:05:08.076Z,99771.34
2019-04-26T22:08:16.959Z,99760.45
2019-04-26T22:11:23.162Z,99763.29
2019-04-26T22:14:34.134Z,99770.45
2019-04-26T22:17:41.659Z,99768.20
2019-04-26T22:20:57.093Z,99767.50
2019-04-26T22:24:23.348Z,99765.80
2019-04-26T22:27:30.235Z,99757.64
2019-04-26T22:30:35.949Z,99766.61
2019-04-26T22:33:42.872Z,99770.52
2019-04-26T22:36:50.583Z,99767.27
2019-04-26T22:39:56.354Z,99760.27
2019-04-26T22:43:16.242Z,99748.89
2019-04-26T22:46:49.323Z,99744.95
2019-04-26T22:49:54.580Z,99746.12
2019-04-26T22:53:01.101Z,99739.46
2019-04-26T22:56:07.315Z,99735.88
2019-04-26T22:59:14.001Z,99734.64
2019-04-26T23:02:25.342Z,99730.58
2019-04-26T23:05:30.626Z,99729.27
2019-04-26T23:08:38.262Z,99726.50
2019-04-26T23:11:47.108Z,99728.89
2019-04-26T23:15:13.292Z,99728.19
2019-04-26T23:18:53.843Z,99726.39
2019-04-26T23:22:00.327Z,99722.73
2019-04-26T23:25:06.840Z,99722.41
2019-04-26T23:28:14.384Z,99717.31
2019-04-26T23:31:20.102Z,99710.55
2019-04-26T23:34:26.668Z,99705.81
2019-04-26T23:37:33.366Z,99709.60
2019-04-26T23:40:39.922Z,99707.13
2019-04-26T23:43:45.579Z,99709.02
2019-04-26T23:46:54.977Z,99700.42
2019-04-26T23:49:59.378Z,99697.58
2019-04-26T23:53:06.069Z,99701.05
2019-04-26T23:56:16.246Z,99700.08
2019-04-26T23:59:20.840Z,99692.92
