createdAt,value
2022-12-17T00:03:00.974Z,4.40
2022-12-17T00:05:53.148Z,4.40
2022-12-17T00:08:57.024Z,4.40
2022-12-17T00:11:42.737Z,4.40
2022-12-17T00:14:33.869Z,4.40
2022-12-17T00:20:10.631Z,4.30
2022-12-17T00:23:02.554Z,4.40
2022-12-17T00:25:50.896Z,4.30
2022-12-17T00:28:36.320Z,4.40
2022-12-17T00:31:24.822Z,4.30
2022-12-17T00:34:13.117Z,4.40
2022-12-17T00:36:59.975Z,4.40
2022-12-17T00:39:45.620Z,4.30
2022-12-17T00:42:31.545Z,4.30
2022-12-17T00:45:17.090Z,4.30
2022-12-17T00:48:02.901Z,4.30
2022-12-17T00:50:51.400Z,4.20
2022-12-17T01:02:31.877Z,4.20
2022-12-17T01:05:34.401Z,4.30
2022-12-17T01:08:29.834Z,4.20
2022-12-17T01:11:33.736Z,4.30
2022-12-17T01:14:21.037Z,4.30
2022-12-17T01:20:13.618Z,4.30
2022-12-17T01:25:50.632Z,4.30
2022-12-17T01:28:44.579Z,4.20
2022-12-17T01:31:41.752Z,4.30
2022-12-17T01:34:27.402Z,4.20
2022-12-17T01:43:04.581Z,4.30
2022-12-17T01:45:56.340Z,4.20
2022-12-17T01:48:55.012Z,4.20
2022-12-17T01:52:03.428Z,4.20
2022-12-17T02:00:54.026Z,4.50
2022-12-17T02:03:39.712Z,4.20
2022-12-17T02:06:39.672Z,4.20
2022-12-17T02:09:36.345Z,4.20
2022-12-17T02:12:30.075Z,4.20
2022-12-17T02:15:24.200Z,4.30
2022-12-17T02:18:17.222Z,4.20
2022-12-17T02:21:17.190Z,4.20
2022-12-17T02:24:12.763Z,4.30
2022-12-17T02:27:05.094Z,4.20
2022-12-17T02:29:58.050Z,4.30
2022-12-17T02:32:49.301Z,4.00
2022-12-17T02:35:37.763Z,4.20
2022-12-17T02:38:41.988Z,4.20
2022-12-17T02:41:34.323Z,4.20
2022-12-17T02:44:35.514Z,4.20
2022-12-17T02:47:27.101Z,4.10
2022-12-17T02:53:14.456Z,4.20
2022-12-17T02:56:01.105Z,4.10
2022-12-17T02:58:52.979Z,4.20
2022-12-17T03:02:02.595Z,4.10
2022-12-17T03:07:41.090Z,4.00
2022-12-17T03:10:27.421Z,4.00
2022-12-17T03:13:13.298Z,4.00
2022-12-17T03:16:01.930Z,4.00
2022-12-17T03:18:58.946Z,4.00
2022-12-17T03:24:50.340Z,3.90
2022-12-17T03:29:53.540Z,6.70
2022-12-17T03:32:41.264Z,3.90
2022-12-17T03:35:29.266Z,3.90
2022-12-17T03:38:11.202Z,3.90
2022-12-17T03:41:02.373Z,3.90
2022-12-17T03:43:49.912Z,3.90
2022-12-17T03:46:45.340Z,3.90
2022-12-17T03:52:19.774Z,3.90
2022-12-17T03:55:07.290Z,3.90
2022-12-17T03:57:52.951Z,3.90
2022-12-17T04:00:50.725Z,3.90
2022-12-17T04:03:40.161Z,3.80
2022-12-17T04:06:26.352Z,3.90
2022-12-17T04:09:11.803Z,3.70
2022-12-17T04:12:01.402Z,3.70
2022-12-17T04:14:47.443Z,3.70
2022-12-17T04:17:42.072Z,3.80
2022-12-17T04:20:29.796Z,3.70
2022-12-17T04:23:15.424Z,3.80
2022-12-17T04:26:01.065Z,3.80
2022-12-17T04:28:53.883Z,3.80
2022-12-17T04:31:39.660Z,3.60
2022-12-17T04:34:28.247Z,3.60
2022-12-17T04:37:14.981Z,3.60
2022-12-17T04:40:11.908Z,3.60
2022-12-17T04:48:58.835Z,3.50
2022-12-17T04:51:47.655Z,3.60
2022-12-17T04:54:34.616Z,3.60
2022-12-17T05:00:14.665Z,3.60
2022-12-17T05:11:33.889Z,3.60
2022-12-17T05:14:26.608Z,3.70
2022-12-17T05:17:12.109Z,3.60
2022-12-17T05:20:07.900Z,3.60
2022-12-17T05:22:54.794Z,3.60
2022-12-17T05:25:50.577Z,3.70
2022-12-17T05:31:41.806Z,3.70
2022-12-17T05:34:31.892Z,3.70
2022-12-17T05:37:18.737Z,3.80
2022-12-17T05:40:15.774Z,3.70
2022-12-17T05:43:14.027Z,3.50
2022-12-17T05:46:16.337Z,3.60
2022-12-17T05:49:12.979Z,3.60
2022-12-17T05:51:58.734Z,3.60
2022-12-17T05:54:44.813Z,3.70
2022-12-17T05:57:30.168Z,3.60
2022-12-17T06:00:15.893Z,3.60
2022-12-17T06:06:06.898Z,3.70
2022-12-17T06:11:44.228Z,3.50
2022-12-17T06:14:33.633Z,3.60
2022-12-17T06:17:24.448Z,3.70
2022-12-17T06:20:14.370Z,3.50
2022-12-17T06:23:02.901Z,3.60
2022-12-17T06:25:51.669Z,3.60
2022-12-17T06:28:37.321Z,3.50
2022-12-17T06:33:39.758Z,3.50
2022-12-17T06:36:31.047Z,3.50
2022-12-17T06:39:16.914Z,3.60
2022-12-17T06:42:08.642Z,3.40
2022-12-17T06:47:52.411Z,3.40
2022-12-17T06:50:42.630Z,3.40
2022-12-17T06:53:31.677Z,3.40
2022-12-17T06:56:14.204Z,3.40
2022-12-17T06:58:59.985Z,3.50
2022-12-17T07:01:46.077Z,3.40
2022-12-17T07:04:34.486Z,3.40
2022-12-17T07:07:21.210Z,3.50
2022-12-17T07:10:14.501Z,3.40
2022-12-17T07:13:07.086Z,3.50
2022-12-17T07:15:53.179Z,3.40
2022-12-17T07:18:51.338Z,5.20
2022-12-17T07:21:41.242Z,3.50
2022-12-17T07:24:28.997Z,3.50
2022-12-17T07:27:22.410Z,3.50
2022-12-17T07:30:19.547Z,3.50
2022-12-17T07:33:07.401Z,3.50
2022-12-17T07:41:28.051Z,4.40
2022-12-17T07:47:07.486Z,3.60
2022-12-17T07:49:53.224Z,3.50
2022-12-17T07:52:38.730Z,3.40
2022-12-17T07:55:27.940Z,3.40
2022-12-17T07:58:19.558Z,3.40
2022-12-17T08:01:07.691Z,3.50
2022-12-17T08:04:14.610Z,3.50
2022-12-17T08:09:55.475Z,3.50
2022-12-17T08:12:41.591Z,3.50
2022-12-17T08:15:34.726Z,3.40
2022-12-17T08:21:16.626Z,3.40
2022-12-17T08:24:02.173Z,3.50
2022-12-17T08:26:55.844Z,3.30
2022-12-17T08:32:29.533Z,3.40
2022-12-17T08:38:31.544Z,3.50
2022-12-17T08:41:18.666Z,3.40
2022-12-17T08:44:04.002Z,3.50
2022-12-17T08:46:50.090Z,3.50
2022-12-17T08:49:45.891Z,3.40
2022-12-17T08:52:34.152Z,3.40
2022-12-17T08:55:22.509Z,3.50
2022-12-17T08:58:14.026Z,3.50
2022-12-17T09:01:06.049Z,3.50
2022-12-17T09:06:39.415Z,3.50
2022-12-17T09:09:28.487Z,3.50
2022-12-17T09:12:28.535Z,3.50
2022-12-17T09:18:00.543Z,3.60
2022-12-17T09:20:54.460Z,3.50
2022-12-17T09:23:44.489Z,3.50
2022-12-17T09:26:30.119Z,3.50
2022-12-17T09:29:15.961Z,3.60
2022-12-17T09:34:51.053Z,3.70
2022-12-17T09:40:55.174Z,3.80
2022-12-17T09:43:58.587Z,3.80
2022-12-17T09:46:51.812Z,3.80
2022-12-17T09:49:46.094Z,3.80
2022-12-17T09:52:50.546Z,3.70
2022-12-17T09:55:40.169Z,3.80
2022-12-17T09:58:38.116Z,3.70
2022-12-17T10:01:24.463Z,3.80
2022-12-17T10:04:22.758Z,3.80
2022-12-17T10:07:13.258Z,3.70
2022-12-17T10:10:10.982Z,3.80
2022-12-17T10:19:26.957Z,3.80
2022-12-17T10:22:24.089Z,3.80
2022-12-17T10:25:15.674Z,3.80
2022-12-17T10:28:01.144Z,3.70
2022-12-17T10:30:50.998Z,3.70
2022-12-17T10:33:40.013Z,3.80
2022-12-17T10:36:40.672Z,3.80
2022-12-17T10:39:34.317Z,3.90
2022-12-17T10:42:31.463Z,3.90
2022-12-17T10:45:37.868Z,3.20
2022-12-17T10:48:24.021Z,3.70
2022-12-17T10:51:15.694Z,3.80
2022-12-17T10:54:10.407Z,3.90
2022-12-17T10:56:56.017Z,3.80
2022-12-17T10:59:50.103Z,3.80
2022-12-17T11:02:40.988Z,3.90
2022-12-17T11:05:53.813Z,4.00
2022-12-17T11:08:45.041Z,3.80
2022-12-17T11:11:32.802Z,3.90
2022-12-17T11:14:22.537Z,4.00
2022-12-17T11:17:12.801Z,4.10
2022-12-17T11:20:05.721Z,4.00
2022-12-17T11:23:01.321Z,4.00
2022-12-17T11:25:56.323Z,4.00
2022-12-17T11:28:44.426Z,4.10
2022-12-17T11:31:50.503Z,4.00
2022-12-17T11:34:50.790Z,4.10
2022-12-17T11:37:40.925Z,4.10
2022-12-17T11:40:53.978Z,4.10
2022-12-17T11:43:52.636Z,4.20
2022-12-17T11:46:52.786Z,3.70
2022-12-17T11:49:50.266Z,4.20
2022-12-17T11:52:55.692Z,5.50
2022-12-17T11:55:52.853Z,4.30
2022-12-17T11:58:45.909Z,4.20
2022-12-17T12:01:42.803Z,4.20
2022-12-17T12:04:50.762Z,4.20
2022-12-17T12:07:45.299Z,4.20
2022-12-17T12:10:38.252Z,4.30
2022-12-17T12:13:38.532Z,4.30
2022-12-17T12:16:43.892Z,4.30
2022-12-17T12:19:39.481Z,4.20
2022-12-17T12:22:31.134Z,4.30
2022-12-17T12:25:35.650Z,4.30
2022-12-17T12:28:33.310Z,4.20
2022-12-17T12:31:29.820Z,4.30
2022-12-17T12:34:19.425Z,4.30
2022-12-17T12:37:06.715Z,4.20
2022-12-17T12:39:57.285Z,3.90
2022-12-17T12:42:54.383Z,4.20
2022-12-17T12:45:53.376Z,4.40
2022-12-17T12:49:04.848Z,4.30
2022-12-17T12:51:56.493Z,4.30
2022-12-17T12:55:03.549Z,4.30
2022-12-17T12:58:01.944Z,4.20
2022-12-17T13:00:53.637Z,4.20
2022-12-17T13:03:55.955Z,4.20
2022-12-17T13:06:44.821Z,4.20
2022-12-17T13:09:35.061Z,4.10
2022-12-17T13:12:34.298Z,4.10
2022-12-17T13:15:23.630Z,4.20
2022-12-17T13:18:08.299Z,2.70
2022-12-17T13:20:41.516Z,4.10
2022-12-17T13:23:34.589Z,4.20
2022-12-17T13:26:24.336Z,4.10
2022-12-17T13:29:24.678Z,4.20
2022-12-17T13:32:10.837Z,4.20
2022-12-17T13:34:58.616Z,4.20
2022-12-17T13:37:41.839Z,4.10
2022-12-17T13:40:32.086Z,4.10
2022-12-17T13:43:04.797Z,2.40
2022-12-17T13:45:45.191Z,4.10
2022-12-17T13:48:23.235Z,4.10
2022-12-17T13:50:57.276Z,4.00
2022-12-17T13:53:34.154Z,3.90
2022-12-17T13:56:03.553Z,4.00
2022-12-17T13:58:33.461Z,4.00
2022-12-17T14:01:22.957Z,4.00
2022-12-17T14:04:08.368Z,4.00
2022-12-17T14:06:40.210Z,4.00
2022-12-17T14:09:22.317Z,4.80
2022-12-17T14:12:15.130Z,4.00
2022-12-17T14:15:09.325Z,4.00
2022-12-17T14:17:43.632Z,4.00
2022-12-17T14:20:22.342Z,4.00
2022-12-17T14:22:54.446Z,4.00
2022-12-17T14:25:26.046Z,3.90
2022-12-17T14:27:58.773Z,3.90
2022-12-17T14:30:36.027Z,3.80
2022-12-17T14:35:37.976Z,3.80
2022-12-17T14:40:38.890Z,3.80
2022-12-17T14:43:08.538Z,3.80
2022-12-17T14:48:57.711Z,3.80
2022-12-17T14:51:30.949Z,3.70
2022-12-17T14:54:21.449Z,3.70
2022-12-17T14:57:07.840Z,3.70
2022-12-17T14:59:39.248Z,3.70
2022-12-17T15:02:26.676Z,3.70
2022-12-17T15:04:58.868Z,3.60
2022-12-17T15:07:31.362Z,3.70
2022-12-17T15:10:14.132Z,3.70
2022-12-17T15:12:51.451Z,3.60
2022-12-17T15:15:26.909Z,3.60
2022-12-17T15:20:43.370Z,3.60
2022-12-17T15:23:22.764Z,3.50
2022-12-17T15:25:55.266Z,3.50
2022-12-17T15:28:24.765Z,6.60
2022-12-17T15:30:57.367Z,3.30
2022-12-17T15:33:28.379Z,3.50
2022-12-17T15:35:56.698Z,3.40
2022-12-17T15:38:25.294Z,3.30
2022-12-17T15:45:55.067Z,3.30
2022-12-17T15:48:27.552Z,3.30
2022-12-17T15:50:58.928Z,3.30
2022-12-17T15:53:27.023Z,3.30
2022-12-17T15:56:00.833Z,3.30
2022-12-17T15:58:30.084Z,3.20
2022-12-17T16:00:58.504Z,3.30
2022-12-17T16:03:30.343Z,3.20
2022-12-17T16:06:02.296Z,3.20
2022-12-17T16:11:01.428Z,3.20
2022-12-17T16:18:48.496Z,3.20
2022-12-17T16:28:58.246Z,3.10
2022-12-17T16:31:28.857Z,3.00
2022-12-17T16:34:06.033Z,0.80
2022-12-17T16:36:34.205Z,3.00
2022-12-17T16:39:04.493Z,3.00
2022-12-17T16:41:33.670Z,3.00
2022-12-17T16:44:10.273Z,2.90
2022-12-17T16:46:40.196Z,3.00
2022-12-17T16:49:14.172Z,3.00
2022-12-17T16:51:45.748Z,2.90
2022-12-17T16:54:22.982Z,3.00
2022-12-17T16:56:55.066Z,2.80
2022-12-17T16:59:26.105Z,3.00
2022-12-17T17:01:55.596Z,3.00
2022-12-17T17:04:31.749Z,2.90
2022-12-17T17:07:00.019Z,2.90
2022-12-17T17:09:28.426Z,3.00
2022-12-17T17:11:58.632Z,2.90
2022-12-17T17:14:27.662Z,3.00
2022-12-17T17:16:56.242Z,3.00
2022-12-17T17:19:27.483Z,3.00
2022-12-17T17:22:01.821Z,3.00
2022-12-17T17:24:29.981Z,2.90
2022-12-17T17:29:29.185Z,2.90
2022-12-17T17:32:13.978Z,2.80
2022-12-17T17:34:57.965Z,2.90
2022-12-17T17:37:27.906Z,2.90
2022-12-17T17:39:57.313Z,2.90
2022-12-17T17:44:56.784Z,2.80
2022-12-17T17:47:30.306Z,2.90
2022-12-17T17:52:31.225Z,2.70
2022-12-17T17:57:28.176Z,2.80
2022-12-17T18:02:31.645Z,2.70
2022-12-17T18:05:01.849Z,2.80
2022-12-17T18:07:37.458Z,2.80
2022-12-17T18:10:09.383Z,2.80
2022-12-17T18:12:55.373Z,2.80
2022-12-17T18:15:28.282Z,2.80
2022-12-17T18:17:58.607Z,2.80
2022-12-17T18:20:29.507Z,2.70
2022-12-17T18:22:59.431Z,2.80
2022-12-17T18:25:30.510Z,2.80
2022-12-17T18:28:02.506Z,2.70
2022-12-17T18:32:59.390Z,2.70
2022-12-17T18:38:18.029Z,2.70
2022-12-17T18:45:56.067Z,2.70
2022-12-17T18:48:32.152Z,2.70
2022-12-17T18:51:07.750Z,2.70
2022-12-17T18:53:43.107Z,2.70
2022-12-17T18:56:22.861Z,2.60
2022-12-17T18:59:07.700Z,2.60
2022-12-17T19:01:40.839Z,2.70
2022-12-17T19:04:11.860Z,2.50
2022-12-17T19:06:44.457Z,2.50
2022-12-17T19:09:19.491Z,2.60
2022-12-17T19:11:51.112Z,2.50
2022-12-17T19:14:30.566Z,2.40
2022-12-17T19:17:00.821Z,2.40
2022-12-17T19:19:30.813Z,2.50
2022-12-17T19:22:00.103Z,2.40
2022-12-17T19:24:32.827Z,2.30
2022-12-17T19:27:03.300Z,2.40
2022-12-17T19:29:33.408Z,2.30
2022-12-17T19:32:05.821Z,2.20
2022-12-17T19:37:05.794Z,2.10
2022-12-17T19:39:35.697Z,2.20
2022-12-17T19:42:03.973Z,2.20
2022-12-17T19:44:34.804Z,2.20
2022-12-17T19:47:05.192Z,2.10
2022-12-17T19:51:57.428Z,2.10
2022-12-17T19:54:31.221Z,2.10
2022-12-17T19:57:02.210Z,2.00
2022-12-17T19:59:30.461Z,2.00
2022-12-17T20:02:10.861Z,2.10
2022-12-17T20:04:40.690Z,2.00
2022-12-17T20:07:13.993Z,2.10
2022-12-17T20:12:18.092Z,2.10
2022-12-17T20:14:47.284Z,2.10
2022-12-17T20:17:15.695Z,2.00
2022-12-17T20:19:52.757Z,2.10
2022-12-17T20:22:25.879Z,2.00
2022-12-17T20:24:54.251Z,2.10
2022-12-17T20:29:58.297Z,2.00
2022-12-17T20:32:27.985Z,1.90
2022-12-17T20:34:58.253Z,1.90
2022-12-17T20:37:29.253Z,2.00
2022-12-17T20:40:00.352Z,2.00
2022-12-17T20:42:32.970Z,1.80
2022-12-17T20:45:01.364Z,1.80
2022-12-17T20:47:34.519Z,1.90
2022-12-17T20:50:02.677Z,1.70
2022-12-17T20:52:32.221Z,1.80
2022-12-17T20:55:01.261Z,1.70
2022-12-17T20:57:29.439Z,1.70
2022-12-17T21:02:28.691Z,1.80
2022-12-17T21:04:58.418Z,1.70
2022-12-17T21:10:03.318Z,1.80
2022-12-17T21:12:54.114Z,1.80
2022-12-17T21:15:25.166Z,1.80
2022-12-17T21:17:53.336Z,1.80
2022-12-17T21:20:27.896Z,1.70
2022-12-17T21:22:56.661Z,1.70
2022-12-17T21:25:27.944Z,1.70
2022-12-17T21:28:01.192Z,1.70
2022-12-17T21:30:29.722Z,1.70
2022-12-17T21:32:57.885Z,1.60
2022-12-17T21:35:27.195Z,1.70
2022-12-17T21:37:55.654Z,1.60
2022-12-17T21:43:03.885Z,1.60
2022-12-17T21:45:37.879Z,1.70
2022-12-17T21:48:11.312Z,1.70
2022-12-17T21:50:47.742Z,1.60
2022-12-17T21:53:16.982Z,1.60
2022-12-17T21:55:51.684Z,1.50
2022-12-17T21:58:23.926Z,1.50
2022-12-17T22:00:58.168Z,1.50
2022-12-17T22:03:28.058Z,1.60
2022-12-17T22:06:09.148Z,1.50
2022-12-17T22:08:43.269Z,1.40
2022-12-17T22:11:12.805Z,1.30
2022-12-17T22:14:08.202Z,1.40
2022-12-17T22:16:45.268Z,1.40
2022-12-17T22:19:16.114Z,1.40
2022-12-17T22:21:57.926Z,1.40
2022-12-17T22:24:26.529Z,1.30
2022-12-17T22:27:00.225Z,1.40
2022-12-17T22:29:50.174Z,1.40
2022-12-17T22:32:36.548Z,1.40
2022-12-17T22:41:52.398Z,1.30
2022-12-17T22:44:34.853Z,1.40
2022-12-17T22:44:51.721Z,1.30
2022-12-17T22:46:28.643Z,1.30
2022-12-17T22:48:57.622Z,1.20
2022-12-17T22:51:37.232Z,1.30
2022-12-17T22:54:09.420Z,1.30
2022-12-17T22:57:34.767Z,1.30
2022-12-17T23:01:59.539Z,1.20
2022-12-17T23:04:28.117Z,1.20
2022-12-17T23:06:56.383Z,1.20
2022-12-17T23:09:27.558Z,1.30
2022-12-17T23:11:56.043Z,1.10
2022-12-17T23:14:32.227Z,1.20
2022-12-17T23:17:04.469Z,1.10
2022-12-17T23:19:33.389Z,1.20
2022-12-17T23:22:01.498Z,1.10
2022-12-17T23:24:29.696Z,1.10
2022-12-17T23:26:57.841Z,1.10
2022-12-17T23:29:29.195Z,1.10
2022-12-17T23:31:57.479Z,1.10
2022-12-17T23:34:29.707Z,1.20
2022-12-17T23:36:58.079Z,1.20
2022-12-17T23:39:30.636Z,1.20
2022-12-17T23:42:03.592Z,1.20
2022-12-17T23:44:31.632Z,1.20
2022-12-17T23:47:01.017Z,1.20
2022-12-17T23:49:30.992Z,1.20
2022-12-17T23:52:05.292Z,1.10
2022-12-17T23:54:34.048Z,1.20
2022-12-17T23:57:06.906Z,1.20
2022-12-17T23:59:35.219Z,1.00
