createdAt,value
2023-04-17T00:04:14.738Z,77.13
2023-04-17T00:09:14.888Z,77.78
2023-04-17T00:14:14.076Z,77.47
2023-04-17T00:19:15.468Z,77.52
2023-04-17T00:24:15.106Z,77.95
2023-04-17T00:29:14.691Z,77.86
2023-04-17T00:34:13.280Z,77.45
2023-04-17T00:39:13.110Z,77.80
2023-04-17T00:44:12.981Z,77.39
2023-04-17T00:49:14.104Z,77.05
2023-04-17T00:54:15.109Z,77.84
2023-04-17T00:59:18.904Z,78.53
2023-04-17T01:04:22.052Z,78.20
2023-04-17T01:09:20.756Z,78.04
2023-04-17T01:14:22.768Z,77.36
2023-04-17T01:19:23.213Z,77.18
2023-04-17T01:24:22.712Z,78.79
2023-04-17T01:29:22.812Z,78.74
2023-04-17T01:34:23.117Z,78.12
2023-04-17T01:39:22.150Z,77.88
2023-04-17T01:44:20.891Z,78.18
2023-04-17T01:49:20.327Z,78.20
2023-04-17T01:54:19.016Z,77.97
2023-04-17T01:59:18.366Z,77.85
2023-04-17T02:04:18.390Z,77.82
2023-04-17T02:09:19.433Z,78.11
2023-04-17T02:14:22.403Z,78.48
2023-04-17T02:19:23.052Z,78.78
2023-04-17T02:24:22.297Z,79.07
2023-04-17T02:29:21.456Z,79.91
2023-04-17T02:34:21.564Z,79.76
2023-04-17T02:39:22.162Z,79.93
2023-04-17T02:44:21.516Z,80.02
2023-04-17T02:49:21.808Z,79.89
2023-04-17T02:54:24.487Z,79.99
2023-04-17T02:59:24.700Z,79.78
2023-04-17T03:04:24.835Z,79.82
2023-04-17T03:09:25.147Z,79.85
2023-04-17T03:14:25.738Z,80.28
2023-04-17T03:19:25.192Z,79.85
2023-04-17T03:24:25.933Z,79.53
2023-04-17T03:29:25.997Z,79.14
2023-04-17T03:34:26.645Z,79.60
2023-04-17T03:39:26.722Z,79.84
2023-04-17T03:44:25.970Z,80.39
2023-04-17T03:49:25.018Z,80.39
2023-04-17T03:54:25.119Z,80.70
2023-04-17T03:59:25.520Z,81.13
2023-04-17T04:04:25.399Z,80.65
2023-04-17T04:09:30.314Z,80.53
2023-04-17T04:14:30.110Z,80.96
2023-04-17T04:19:29.673Z,80.77
2023-04-17T04:24:30.697Z,80.90
2023-04-17T04:29:30.271Z,81.06
2023-04-17T04:34:36.580Z,81.39
2023-04-17T04:39:38.176Z,82.06
2023-04-17T04:44:38.613Z,82.24
2023-04-17T04:49:38.349Z,82.43
2023-04-17T04:54:38.297Z,82.39
2023-04-17T04:59:39.833Z,81.98
2023-04-17T05:04:53.639Z,82.28
2023-04-17T05:09:53.731Z,82.73
2023-04-17T05:14:54.247Z,83.13
2023-04-17T05:19:52.970Z,82.74
2023-04-17T05:24:53.452Z,82.94
2023-04-17T05:29:52.816Z,83.04
2023-04-17T05:34:52.700Z,82.81
2023-04-17T05:39:55.680Z,82.81
2023-04-17T05:44:56.319Z,82.80
2023-04-17T05:49:58.269Z,83.16
2023-04-17T05:55:00.699Z,83.26
2023-04-17T06:00:00.921Z,82.83
2023-04-17T06:10:10.599Z,82.88
2023-04-17T06:15:12.915Z,82.51
2023-04-17T06:20:16.468Z,82.23
2023-04-17T06:25:16.471Z,81.97
2023-04-17T06:30:17.765Z,82.00
2023-04-17T06:35:23.306Z,81.07
2023-04-17T06:40:28.360Z,81.62
2023-04-17T06:45:29.080Z,80.94
2023-04-17T06:50:29.959Z,80.11
2023-04-17T06:55:29.407Z,81.37
2023-04-17T07:00:30.687Z,80.71
2023-04-17T07:05:31.907Z,79.40
2023-04-17T07:10:31.831Z,79.68
2023-04-17T07:15:31.751Z,79.33
2023-04-17T07:20:30.905Z,78.97
2023-04-17T07:25:31.222Z,78.09
2023-04-17T07:30:32.665Z,78.35
2023-04-17T07:35:34.317Z,77.51
2023-04-17T07:40:37.057Z,77.25
2023-04-17T07:45:38.625Z,76.75
2023-04-17T07:50:42.245Z,76.25
2023-04-17T07:55:42.510Z,75.76
2023-04-17T08:00:43.749Z,75.14
2023-04-17T08:05:43.695Z,74.80
2023-04-17T08:10:43.350Z,74.34
2023-04-17T08:21:28.171Z,73.59
2023-04-17T08:26:27.211Z,73.21
2023-04-17T08:31:28.306Z,72.71
2023-04-17T08:36:28.650Z,72.37
2023-04-17T08:42:00.547Z,72.05
2023-04-17T08:47:04.679Z,71.60
2023-04-17T08:52:08.344Z,71.29
2023-04-17T08:57:11.228Z,70.99
2023-04-17T09:02:13.001Z,70.06
2023-04-17T09:07:15.831Z,69.84
2023-04-17T09:12:16.831Z,68.92
2023-04-17T09:17:20.345Z,68.50
2023-04-17T09:22:26.824Z,67.98
2023-04-17T09:27:28.531Z,67.06
2023-04-17T09:32:28.705Z,66.95
2023-04-17T09:37:29.599Z,66.15
2023-04-17T09:42:29.482Z,65.96
2023-04-17T09:47:30.017Z,65.77
2023-04-17T09:52:31.362Z,65.12
2023-04-17T09:57:30.991Z,64.80
2023-04-17T10:02:32.628Z,63.78
2023-04-17T10:07:35.415Z,62.00
2023-04-17T10:12:35.213Z,62.93
2023-04-17T10:17:36.987Z,63.03
2023-04-17T10:22:41.332Z,62.07
2023-04-17T10:27:59.765Z,61.83
2023-04-17T10:33:50.021Z,61.83
2023-04-17T10:38:51.397Z,61.87
2023-04-17T10:43:51.173Z,60.99
2023-04-17T10:48:57.042Z,60.45
2023-04-17T10:54:02.181Z,56.83
2023-04-17T10:59:05.034Z,56.22
2023-04-17T11:04:04.767Z,54.69
2023-04-17T11:09:06.674Z,56.37
2023-04-17T11:14:13.458Z,56.62
2023-04-17T11:19:21.618Z,55.69
2023-04-17T11:24:30.827Z,55.94
2023-04-17T11:29:30.901Z,51.28
2023-04-17T11:34:31.588Z,53.66
2023-04-17T11:39:33.380Z,52.43
2023-04-17T11:44:33.000Z,52.72
2023-04-17T11:49:38.535Z,53.76
2023-04-17T11:54:41.719Z,54.39
2023-04-17T11:59:45.179Z,55.17
2023-04-17T12:04:44.799Z,55.64
2023-04-17T12:09:56.103Z,54.00
2023-04-17T12:14:55.014Z,55.00
2023-04-17T12:19:54.990Z,55.69
2023-04-17T12:24:54.772Z,55.37
2023-04-17T12:29:53.894Z,54.79
2023-04-17T12:34:53.003Z,55.76
2023-04-17T12:39:52.553Z,55.96
2023-04-17T12:44:51.915Z,55.79
2023-04-17T12:49:53.858Z,55.06
2023-04-17T12:54:58.764Z,55.62
2023-04-17T12:59:58.900Z,55.68
2023-04-17T13:05:00.653Z,55.39
2023-04-17T13:10:00.384Z,55.25
2023-04-17T13:15:00.526Z,55.74
2023-04-17T13:19:59.840Z,55.24
2023-04-17T13:25:00.198Z,54.85
2023-04-17T13:30:04.583Z,54.64
2023-04-17T13:35:05.530Z,54.47
2023-04-17T13:40:06.444Z,53.80
2023-04-17T13:45:07.388Z,53.01
2023-04-17T13:50:11.573Z,53.68
2023-04-17T13:55:14.854Z,53.08
2023-04-17T14:00:22.312Z,53.77
2023-04-17T14:05:24.532Z,53.53
2023-04-17T14:10:24.468Z,54.14
2023-04-17T14:15:24.837Z,53.00
2023-04-17T14:20:25.069Z,52.49
2023-04-17T14:25:24.597Z,52.48
2023-04-17T14:30:23.603Z,52.50
2023-04-17T14:35:23.560Z,51.83
2023-04-17T14:40:23.200Z,50.45
2023-04-17T14:45:23.081Z,50.10
2023-04-17T14:50:22.504Z,49.54
2023-04-17T14:55:23.005Z,49.09
2023-04-17T15:00:24.858Z,48.29
2023-04-17T15:05:26.078Z,48.03
2023-04-17T15:10:28.651Z,48.45
2023-04-17T15:15:28.844Z,48.70
2023-04-17T15:20:31.063Z,48.97
2023-04-17T15:25:31.173Z,49.31
2023-04-17T15:30:32.501Z,49.76
2023-04-17T15:35:31.898Z,50.22
2023-04-17T15:40:31.803Z,51.16
2023-04-17T15:45:32.227Z,51.75
2023-04-17T15:50:32.350Z,51.89
2023-04-17T15:55:33.309Z,52.12
2023-04-17T16:00:34.200Z,52.14
2023-04-17T16:05:34.720Z,52.04
2023-04-17T16:10:38.831Z,51.44
2023-04-17T16:15:40.337Z,51.24
2023-04-17T16:20:40.765Z,50.94
2023-04-17T16:25:41.244Z,50.74
2023-04-17T16:30:40.959Z,51.22
2023-04-17T16:35:44.674Z,51.36
2023-04-17T16:40:44.716Z,51.66
2023-04-17T16:45:47.925Z,51.86
2023-04-17T16:50:47.840Z,52.19
2023-04-17T16:55:48.937Z,52.28
2023-04-17T17:00:51.527Z,52.54
2023-04-17T17:05:53.891Z,52.98
2023-04-17T17:10:55.168Z,53.51
2023-04-17T17:15:55.595Z,53.93
2023-04-17T17:21:00.491Z,54.37
2023-04-17T17:26:03.026Z,54.92
2023-04-17T17:31:07.680Z,55.44
2023-04-17T17:36:10.835Z,55.81
2023-04-17T17:41:10.960Z,56.26
2023-04-17T17:46:12.502Z,56.96
2023-04-17T17:51:12.405Z,57.32
2023-04-17T17:56:12.863Z,57.73
2023-04-17T18:01:16.659Z,58.31
2023-04-17T18:06:16.437Z,58.56
2023-04-17T18:11:16.978Z,58.76
2023-04-17T18:16:17.427Z,59.13
2023-04-17T18:21:18.157Z,59.58
2023-04-17T18:26:20.548Z,60.07
2023-04-17T18:31:21.917Z,60.49
2023-04-17T18:36:21.447Z,61.16
2023-04-17T18:41:22.430Z,61.12
2023-04-17T18:46:22.364Z,61.62
2023-04-17T18:51:22.448Z,61.46
2023-04-17T18:56:22.676Z,61.69
2023-04-17T19:01:22.301Z,62.22
2023-04-17T19:06:41.561Z,62.85
2023-04-17T19:11:59.806Z,62.64
2023-04-17T19:17:00.772Z,63.22
2023-04-17T19:22:00.474Z,63.19
2023-04-17T19:27:00.308Z,63.61
2023-04-17T19:32:01.378Z,63.57
2023-04-17T19:37:01.587Z,63.79
2023-04-17T19:42:02.056Z,64.33
2023-04-17T19:47:02.001Z,64.27
2023-04-17T19:52:02.605Z,64.29
2023-04-17T19:57:04.303Z,64.63
2023-04-17T20:02:05.078Z,64.82
2023-04-17T20:07:05.008Z,65.06
2023-04-17T20:12:05.026Z,65.49
2023-04-17T20:17:04.776Z,65.97
2023-04-17T20:22:04.074Z,65.83
2023-04-17T20:27:03.706Z,65.81
2023-04-17T20:32:04.120Z,66.08
2023-04-17T20:37:04.130Z,66.57
2023-04-17T20:42:52.321Z,66.44
2023-04-17T20:47:56.957Z,66.51
2023-04-17T20:53:00.022Z,66.72
2023-04-17T20:58:00.297Z,67.13
2023-04-17T21:03:02.022Z,67.22
2023-04-17T21:08:02.384Z,67.25
2023-04-17T21:13:03.335Z,67.64
2023-04-17T21:18:02.573Z,67.99
2023-04-17T21:23:03.148Z,67.83
2023-04-17T21:28:02.689Z,67.62
2023-04-17T21:33:02.410Z,67.74
2023-04-17T21:38:02.688Z,67.86
2023-04-17T21:43:03.199Z,68.07
2023-04-17T21:48:03.653Z,68.32
2023-04-17T21:53:03.537Z,68.55
2023-04-17T21:58:02.662Z,68.75
2023-04-17T22:03:01.763Z,68.71
2023-04-17T22:08:02.298Z,68.62
2023-04-17T22:13:02.211Z,69.13
2023-04-17T22:18:02.294Z,69.07
2023-04-17T22:23:04.743Z,69.55
2023-04-17T22:28:04.337Z,69.83
2023-04-17T22:33:05.250Z,70.07
2023-04-17T22:38:05.341Z,70.50
2023-04-17T22:43:04.984Z,70.95
2023-04-17T22:48:06.461Z,71.10
2023-04-17T22:53:05.727Z,71.40
2023-04-17T22:58:06.909Z,72.18
2023-04-17T23:03:05.739Z,73.08
2023-04-17T23:08:05.162Z,74.01
2023-04-17T23:13:04.482Z,75.44
2023-04-17T23:18:04.321Z,75.84
2023-04-17T23:23:04.093Z,76.25
2023-04-17T23:28:03.437Z,76.51
2023-04-17T23:33:02.412Z,75.08
2023-04-17T23:38:02.201Z,74.94
2023-04-17T23:43:01.910Z,75.56
2023-04-17T23:48:01.468Z,76.05
2023-04-17T23:53:00.829Z,76.18
2023-04-17T23:58:00.059Z,76.05
