createdAt,value
2018-07-05T00:01:41.090Z,99.90
2018-07-05T00:04:28.282Z,99.90
2018-07-05T00:07:14.481Z,99.90
2018-07-05T00:10:00.816Z,99.90
2018-07-05T00:12:47.070Z,99.90
2018-07-05T00:15:33.606Z,99.90
2018-07-05T00:18:19.849Z,99.90
2018-07-05T00:21:06.213Z,99.90
2018-07-05T00:24:00.705Z,99.90
2018-07-05T00:26:47.034Z,99.90
2018-07-05T00:29:33.317Z,99.90
2018-07-05T00:32:19.372Z,99.90
2018-07-05T00:35:05.765Z,99.90
2018-07-05T00:37:52.044Z,99.90
2018-07-05T00:40:38.132Z,99.90
2018-07-05T00:43:27.916Z,99.90
2018-07-05T00:46:14.177Z,99.90
2018-07-05T00:49:00.389Z,99.90
2018-07-05T00:51:46.654Z,99.90
2018-07-05T00:54:35.028Z,99.90
2018-07-05T00:57:21.474Z,99.90
2018-07-05T01:00:07.841Z,99.90
2018-07-05T01:02:54.211Z,99.90
2018-07-05T01:05:40.616Z,99.90
2018-07-05T01:08:26.889Z,99.90
2018-07-05T01:11:13.140Z,99.90
2018-07-05T01:14:03.709Z,99.90
2018-07-05T01:16:49.994Z,99.90
2018-07-05T01:19:36.241Z,99.90
2018-07-05T01:22:30.005Z,99.90
2018-07-05T01:25:16.397Z,99.90
2018-07-05T01:28:02.993Z,99.90
2018-07-05T01:30:49.289Z,99.90
2018-07-05T01:33:36.685Z,99.90
2018-07-05T01:36:23.030Z,99.90
2018-07-05T01:39:09.294Z,99.90
2018-07-05T01:41:55.628Z,99.90
2018-07-05T01:44:41.849Z,99.90
2018-07-05T01:47:28.028Z,99.90
2018-07-05T01:50:14.210Z,99.90
2018-07-05T01:53:06.180Z,99.90
2018-07-05T01:55:52.472Z,99.90
2018-07-05T01:58:38.900Z,99.90
2018-07-05T02:01:25.113Z,99.90
2018-07-05T02:04:11.456Z,99.90
2018-07-05T02:06:57.759Z,99.90
2018-07-05T02:09:43.957Z,99.90
2018-07-05T02:12:30.320Z,99.90
2018-07-05T02:15:16.694Z,99.90
2018-07-05T02:18:02.743Z,99.90
2018-07-05T02:20:49.046Z,99.90
2018-07-05T02:23:43.306Z,99.90
2018-07-05T02:26:29.633Z,99.90
2018-07-05T02:29:15.981Z,99.90
2018-07-05T02:32:02.513Z,99.90
2018-07-05T02:34:48.882Z,99.90
2018-07-05T02:37:40.750Z,99.90
2018-07-05T02:40:27.112Z,99.90
2018-07-05T02:43:14.520Z,99.90
2018-07-05T02:46:00.846Z,99.90
2018-07-05T02:48:47.225Z,99.90
2018-07-05T02:51:33.661Z,99.90
2018-07-05T02:57:04.297Z,99.90
2018-07-05T02:59:50.502Z,99.90
2018-07-05T03:02:47.162Z,99.90
2018-07-05T03:08:13.784Z,99.90
2018-07-05T03:11:00.007Z,99.90
2018-07-05T03:13:46.393Z,99.90
2018-07-05T03:16:32.594Z,99.90
2018-07-05T03:19:18.710Z,99.90
2018-07-05T03:22:04.993Z,99.90
2018-07-05T03:24:51.130Z,99.90
2018-07-05T03:27:37.254Z,99.90
2018-07-05T03:30:23.353Z,99.90
2018-07-05T03:33:20.809Z,99.90
2018-07-05T03:36:07.105Z,99.90
2018-07-05T03:38:53.440Z,99.90
2018-07-05T03:41:39.801Z,99.90
2018-07-05T03:44:44.250Z,99.90
2018-07-05T03:47:30.669Z,99.90
2018-07-05T03:50:16.977Z,99.90
2018-07-05T03:53:14.916Z,99.90
2018-07-05T03:56:01.201Z,99.90
2018-07-05T03:58:47.782Z,99.90
2018-07-05T04:01:34.054Z,99.90
2018-07-05T04:04:24.555Z,99.90
2018-07-05T04:07:10.849Z,99.90
2018-07-05T04:09:57.130Z,99.90
2018-07-05T04:12:50.692Z,99.90
2018-07-05T04:15:37.077Z,99.90
2018-07-05T04:18:23.377Z,99.90
2018-07-05T04:21:09.592Z,99.90
2018-07-05T04:23:57.053Z,99.90
2018-07-05T04:26:43.514Z,99.90
2018-07-05T04:29:29.956Z,99.90
2018-07-05T04:32:16.228Z,99.90
2018-07-05T04:35:03.131Z,99.90
2018-07-05T04:37:49.557Z,99.90
2018-07-05T04:40:35.885Z,99.90
2018-07-05T04:43:30.554Z,99.90
2018-07-05T04:46:16.897Z,99.90
2018-07-05T04:49:03.132Z,99.90
2018-07-05T04:51:49.416Z,99.90
2018-07-05T04:54:37.669Z,99.90
2018-07-05T04:57:23.764Z,99.90
2018-07-05T05:00:10.040Z,99.90
2018-07-05T05:03:04.477Z,99.90
2018-07-05T05:05:50.684Z,99.90
2018-07-05T05:08:36.936Z,99.90
2018-07-05T05:11:23.098Z,99.90
2018-07-05T05:14:13.638Z,99.90
2018-07-05T05:16:59.797Z,99.90
2018-07-05T05:19:46.187Z,99.90
2018-07-05T05:22:35.819Z,99.90
2018-07-05T05:25:21.816Z,99.90
2018-07-05T05:28:07.765Z,99.90
2018-07-05T05:30:53.920Z,99.90
2018-07-05T05:33:48.724Z,99.90
2018-07-05T05:36:34.920Z,99.90
2018-07-05T05:39:21.310Z,99.90
2018-07-05T05:42:07.401Z,99.90
2018-07-05T05:44:53.616Z,99.90
2018-07-05T05:47:39.867Z,99.90
2018-07-05T05:50:26.410Z,99.90
2018-07-05T05:53:16.128Z,99.90
2018-07-05T05:56:02.508Z,99.90
2018-07-05T05:58:48.811Z,99.90
2018-07-05T06:01:34.877Z,99.90
2018-07-05T06:04:24.772Z,99.90
2018-07-05T06:07:10.821Z,99.90
2018-07-05T06:09:57.057Z,99.90
2018-07-05T06:12:51.231Z,99.90
2018-07-05T06:15:37.422Z,99.90
2018-07-05T06:18:23.396Z,99.90
2018-07-05T06:21:09.577Z,99.90
2018-07-05T06:23:57.808Z,99.90
2018-07-05T06:26:44.170Z,99.90
2018-07-05T06:29:30.353Z,99.90
2018-07-05T06:32:16.613Z,99.90
2018-07-05T06:35:02.956Z,99.90
2018-07-05T06:37:49.032Z,99.90
2018-07-05T06:40:35.193Z,99.90
2018-07-05T06:43:32.578Z,99.90
2018-07-05T06:46:18.606Z,99.90
2018-07-05T06:49:04.801Z,99.90
2018-07-05T06:51:51.024Z,99.90
2018-07-05T06:54:54.352Z,99.90
2018-07-05T06:57:40.437Z,99.90
2018-07-05T07:00:26.624Z,99.90
2018-07-05T07:03:14.135Z,99.90
2018-07-05T07:06:00.482Z,99.90
2018-07-05T07:08:46.784Z,99.90
2018-07-05T07:11:33.233Z,99.90
2018-07-05T07:14:19.717Z,99.90
2018-07-05T07:17:06.462Z,99.90
2018-07-05T07:19:52.865Z,99.90
2018-07-05T07:22:41.354Z,99.90
2018-07-05T07:25:27.533Z,99.90
2018-07-05T07:28:13.827Z,99.90
2018-07-05T07:31:00.093Z,99.90
2018-07-05T07:33:46.165Z,99.90
2018-07-05T07:36:32.513Z,99.90
2018-07-05T07:39:18.934Z,99.90
2018-07-05T07:41:48.941Z,99.90
2018-07-05T07:44:19.868Z,99.90
2018-07-05T07:46:48.225Z,99.90
2018-07-05T07:49:16.449Z,99.90
2018-07-05T07:51:44.132Z,99.90
2018-07-05T07:54:28.992Z,99.90
2018-07-05T07:56:56.699Z,99.90
2018-07-05T07:59:24.383Z,99.90
2018-07-05T08:01:52.050Z,99.90
2018-07-05T08:04:19.717Z,99.90
2018-07-05T08:06:47.372Z,99.90
2018-07-05T08:09:15.098Z,99.90
2018-07-05T08:11:42.763Z,99.90
2018-07-05T08:14:21.586Z,99.90
2018-07-05T08:16:49.322Z,99.90
2018-07-05T08:19:16.975Z,99.90
2018-07-05T08:21:44.625Z,99.90
2018-07-05T08:24:27.578Z,99.90
2018-07-05T08:26:55.262Z,99.90
2018-07-05T08:29:22.985Z,99.90
2018-07-05T08:31:50.691Z,99.30
2018-07-05T08:34:24.077Z,98.60
2018-07-05T08:36:51.809Z,98.30
2018-07-05T08:39:19.570Z,97.90
2018-07-05T08:41:48.234Z,96.60
2018-07-05T08:44:47.938Z,97.40
2018-07-05T08:49:43.590Z,95.80
2018-07-05T08:52:28.915Z,94.10
2018-07-05T08:54:56.553Z,93.30
2018-07-05T08:57:24.231Z,93.50
2018-07-05T08:59:51.884Z,92.50
2018-07-05T09:02:24.559Z,92.00
2018-07-05T09:04:52.253Z,91.70
2018-07-05T09:07:20.069Z,92.40
2018-07-05T09:09:47.763Z,91.00
2018-07-05T09:12:22.998Z,90.00
2018-07-05T09:14:50.685Z,90.60
2018-07-05T09:17:18.367Z,89.60
2018-07-05T09:19:46.019Z,87.10
2018-07-05T09:22:35.363Z,86.30
2018-07-05T09:27:31.109Z,81.90
2018-07-05T09:29:58.785Z,84.30
2018-07-05T09:32:33.837Z,84.20
2018-07-05T09:35:01.553Z,84.30
2018-07-05T09:39:57.213Z,77.00
2018-07-05T09:43:00.572Z,74.00
2018-07-05T09:45:28.249Z,74.40
2018-07-05T09:47:55.980Z,72.40
2018-07-05T09:50:23.652Z,73.80
2018-07-05T09:55:30.799Z,70.20
2018-07-05T09:57:58.505Z,68.90
2018-07-05T10:03:06.746Z,67.40
2018-07-05T10:05:34.437Z,66.60
2018-07-05T10:08:02.201Z,66.40
2018-07-05T10:10:29.960Z,60.70
2018-07-05T10:13:19.466Z,61.30
2018-07-05T10:15:47.043Z,60.70
2018-07-05T10:18:14.713Z,62.70
2018-07-05T10:20:42.439Z,61.10
2018-07-05T10:23:10.200Z,60.30
2018-07-05T10:25:37.922Z,61.40
2018-07-05T10:28:05.606Z,59.50
2018-07-05T10:30:52.029Z,61.00
2018-07-05T10:33:50.582Z,60.10
2018-07-05T10:36:18.257Z,60.40
2018-07-05T10:38:45.968Z,66.00
2018-07-05T10:41:32.371Z,59.10
2018-07-05T10:44:30.392Z,58.60
2018-07-05T10:47:16.743Z,57.60
2018-07-05T10:50:03.061Z,55.80
2018-07-05T10:52:49.293Z,55.90
2018-07-05T10:55:35.766Z,52.60
2018-07-05T10:58:22.075Z,54.00
2018-07-05T11:01:08.426Z,57.00
2018-07-05T11:03:55.713Z,54.30
2018-07-05T11:06:41.984Z,54.10
2018-07-05T11:09:28.186Z,55.50
2018-07-05T11:12:14.282Z,56.00
2018-07-05T11:15:00.661Z,54.60
2018-07-05T11:17:47.181Z,56.60
2018-07-05T11:20:33.377Z,54.80
2018-07-05T11:23:29.688Z,54.50
2018-07-05T11:26:15.978Z,55.90
2018-07-05T11:31:36.621Z,53.20
2018-07-05T11:34:23.440Z,54.50
2018-07-05T11:37:09.369Z,54.80
2018-07-05T11:39:55.838Z,54.80
2018-07-05T11:42:42.160Z,55.30
2018-07-05T11:45:45.565Z,55.60
2018-07-05T11:48:31.590Z,55.10
2018-07-05T11:51:18.095Z,56.10
2018-07-05T11:54:04.381Z,56.80
2018-07-05T11:56:52.662Z,56.70
2018-07-05T11:59:43.989Z,55.40
2018-07-05T12:02:31.814Z,54.80
2018-07-05T12:05:23.327Z,55.80
2018-07-05T12:08:10.777Z,56.50
2018-07-05T12:10:58.281Z,57.70
2018-07-05T12:13:44.579Z,56.90
2018-07-05T12:16:31.911Z,57.70
2018-07-05T12:19:18.269Z,57.50
2018-07-05T12:22:04.629Z,57.70
2018-07-05T12:24:50.864Z,57.40
2018-07-05T12:27:37.117Z,56.20
2018-07-05T12:30:23.473Z,56.30
2018-07-05T12:33:10.316Z,57.10
2018-07-05T12:36:00.333Z,56.60
2018-07-05T12:38:46.699Z,57.30
2018-07-05T12:41:33.605Z,55.80
2018-07-05T12:44:19.815Z,56.90
2018-07-05T12:47:07.102Z,55.70
2018-07-05T12:49:53.486Z,57.50
2018-07-05T12:52:40.538Z,55.40
2018-07-05T12:55:26.893Z,55.90
2018-07-05T12:58:13.163Z,54.60
2018-07-05T13:00:59.369Z,53.40
2018-07-05T13:03:45.866Z,54.60
2018-07-05T13:06:43.782Z,55.70
2018-07-05T13:09:30.257Z,55.00
2018-07-05T13:12:16.532Z,55.40
2018-07-05T13:15:02.822Z,55.20
2018-07-05T13:17:51.176Z,54.10
2018-07-05T13:20:37.654Z,52.70
2018-07-05T13:23:23.962Z,52.30
2018-07-05T13:26:21.781Z,53.70
2018-07-05T13:29:08.348Z,53.50
2018-07-05T13:31:54.569Z,53.60
2018-07-05T13:34:40.826Z,53.90
2018-07-05T13:37:27.117Z,55.00
2018-07-05T13:40:13.487Z,53.70
2018-07-05T13:42:59.685Z,54.10
2018-07-05T13:45:56.719Z,55.00
2018-07-05T13:48:42.910Z,54.20
2018-07-05T13:51:38.278Z,54.50
2018-07-05T13:54:24.469Z,54.90
2018-07-05T13:57:27.993Z,54.60
2018-07-05T14:00:14.317Z,55.50
2018-07-05T14:03:00.734Z,55.50
2018-07-05T14:05:56.930Z,54.40
2018-07-05T14:08:43.096Z,54.90
2018-07-05T14:11:30.426Z,50.60
2018-07-05T14:14:16.807Z,50.90
2018-07-05T14:17:18.662Z,52.40
2018-07-05T14:20:04.794Z,49.20
2018-07-05T14:22:51.793Z,49.50
2018-07-05T14:25:47.662Z,53.20
2018-07-05T14:28:34.022Z,54.00
2018-07-05T14:31:20.440Z,56.20
2018-07-05T14:34:06.642Z,59.10
2018-07-05T14:36:53.113Z,66.90
2018-07-05T14:39:39.273Z,74.70
2018-07-05T14:42:25.737Z,77.10
2018-07-05T14:45:12.077Z,83.60
2018-07-05T14:47:58.288Z,87.70
2018-07-05T14:50:44.440Z,92.10
2018-07-05T14:53:30.655Z,95.50
2018-07-05T14:56:33.050Z,99.90
2018-07-05T14:59:19.326Z,99.90
2018-07-05T15:02:05.725Z,99.90
2018-07-05T15:04:52.018Z,99.90
2018-07-05T15:07:38.394Z,99.90
2018-07-05T15:10:24.629Z,99.90
2018-07-05T15:13:10.734Z,99.90
2018-07-05T15:16:08.385Z,99.90
2018-07-05T15:18:54.821Z,99.90
2018-07-05T15:21:41.003Z,99.90
2018-07-05T15:24:27.087Z,99.90
2018-07-05T15:27:14.527Z,99.90
2018-07-05T15:30:00.833Z,99.90
2018-07-05T15:32:47.037Z,99.90
2018-07-05T15:35:59.863Z,99.90
2018-07-05T15:38:46.231Z,99.90
2018-07-05T15:41:32.561Z,99.90
2018-07-05T15:44:18.885Z,99.90
2018-07-05T15:50:44.359Z,99.90
2018-07-05T15:53:30.423Z,99.90
2018-07-05T15:56:22.057Z,99.90
2018-07-05T15:59:08.305Z,99.90
2018-07-05T16:01:54.545Z,99.90
2018-07-05T16:04:40.748Z,99.90
2018-07-05T16:07:27.045Z,99.90
2018-07-05T16:10:13.372Z,99.90
2018-07-05T16:12:59.497Z,99.90
2018-07-05T16:15:46.677Z,99.90
2018-07-05T16:18:33.020Z,99.90
2018-07-05T16:21:19.355Z,99.90
2018-07-05T16:24:05.605Z,99.90
2018-07-05T16:26:59.581Z,99.90
2018-07-05T16:29:45.825Z,99.90
2018-07-05T16:32:32.240Z,99.90
2018-07-05T16:35:26.089Z,99.90
2018-07-05T16:38:12.389Z,99.90
2018-07-05T16:40:58.861Z,99.90
2018-07-05T16:43:45.126Z,99.90
2018-07-05T16:46:59.134Z,99.90
2018-07-05T16:49:45.429Z,99.90
2018-07-05T16:52:31.661Z,99.90
2018-07-05T16:55:43.398Z,99.90
2018-07-05T16:58:29.669Z,99.90
2018-07-05T17:01:15.811Z,99.90
2018-07-05T17:04:02.096Z,99.90
2018-07-05T17:06:48.269Z,99.90
2018-07-05T17:09:34.477Z,99.90
2018-07-05T17:12:20.641Z,99.90
2018-07-05T17:15:08.011Z,99.90
2018-07-05T17:17:54.359Z,99.90
2018-07-05T17:20:40.505Z,99.90
2018-07-05T17:23:26.647Z,99.90
2018-07-05T17:26:14.109Z,99.90
2018-07-05T17:29:00.297Z,99.90
2018-07-05T17:31:47.018Z,99.90
2018-07-05T17:34:33.316Z,99.90
2018-07-05T17:37:31.447Z,99.90
2018-07-05T17:40:17.692Z,99.90
2018-07-05T17:43:03.997Z,99.90
2018-07-05T17:45:53.294Z,99.90
2018-07-05T17:48:39.814Z,99.90
2018-07-05T17:51:26.142Z,99.90
2018-07-05T17:54:12.409Z,99.90
2018-07-05T18:02:35.693Z,99.90
2018-07-05T18:05:22.124Z,99.90
2018-07-05T18:08:08.400Z,99.90
2018-07-05T18:10:54.660Z,99.90
2018-07-05T18:13:41.093Z,99.90
2018-07-05T18:16:27.412Z,99.90
2018-07-05T18:19:13.997Z,99.90
2018-07-05T18:22:00.362Z,99.90
2018-07-05T18:24:46.713Z,99.90
2018-07-05T18:27:48.246Z,99.90
2018-07-05T18:30:35.577Z,99.90
2018-07-05T18:33:21.813Z,99.90
2018-07-05T18:36:18.849Z,99.90
2018-07-05T18:39:05.186Z,99.90
2018-07-05T18:41:51.437Z,99.90
2018-07-05T18:44:37.828Z,99.90
2018-07-05T18:47:25.105Z,99.90
2018-07-05T18:50:11.148Z,99.90
2018-07-05T18:52:57.408Z,99.90
2018-07-05T18:55:47.229Z,99.90
2018-07-05T18:58:33.297Z,99.90
2018-07-05T19:01:19.751Z,99.90
2018-07-05T19:04:06.042Z,99.90
2018-07-05T19:07:16.389Z,99.90
2018-07-05T19:10:02.589Z,99.90
2018-07-05T19:12:48.885Z,99.90
2018-07-05T19:15:36.113Z,99.90
2018-07-05T19:18:22.305Z,99.90
2018-07-05T19:21:08.602Z,99.90
2018-07-05T19:23:55.101Z,99.90
2018-07-05T19:26:43.289Z,99.90
2018-07-05T19:29:29.648Z,99.90
2018-07-05T19:32:15.968Z,99.90
2018-07-05T19:35:02.134Z,99.90
2018-07-05T19:37:48.253Z,99.90
2018-07-05T19:40:34.645Z,99.90
2018-07-05T19:43:20.941Z,99.90
2018-07-05T19:46:17.488Z,99.90
2018-07-05T19:49:03.866Z,99.90
2018-07-05T19:51:50.257Z,99.90
2018-07-05T19:54:36.734Z,99.90
2018-07-05T19:57:26.549Z,99.90
2018-07-05T20:00:13.020Z,99.90
2018-07-05T20:03:03.141Z,99.90
2018-07-05T20:05:50.525Z,99.90
2018-07-05T20:08:36.769Z,99.90
2018-07-05T20:11:23.108Z,99.90
2018-07-05T20:14:09.394Z,99.90
2018-07-05T20:17:29.437Z,99.90
2018-07-05T20:20:15.656Z,99.90
2018-07-05T20:25:59.186Z,99.90
2018-07-05T20:28:45.448Z,99.90
2018-07-05T20:31:31.716Z,99.90
2018-07-05T20:34:17.877Z,99.90
2018-07-05T20:37:11.362Z,99.90
2018-07-05T20:39:57.766Z,99.90
2018-07-05T20:42:43.966Z,99.90
2018-07-05T20:45:32.989Z,99.90
2018-07-05T20:48:19.317Z,99.90
2018-07-05T20:51:05.601Z,99.90
2018-07-05T20:53:51.956Z,99.90
2018-07-05T20:56:41.346Z,99.90
2018-07-05T20:59:37.908Z,99.90
2018-07-05T21:02:28.837Z,99.90
2018-07-05T21:05:28.613Z,99.90
2018-07-05T21:08:14.873Z,99.90
2018-07-05T21:11:01.024Z,99.90
2018-07-05T21:13:47.324Z,99.90
2018-07-05T21:16:41.499Z,99.90
2018-07-05T21:19:28.073Z,99.90
2018-07-05T21:22:14.617Z,99.90
2018-07-05T21:25:00.808Z,99.90
2018-07-05T21:27:47.127Z,99.90
2018-07-05T21:30:33.385Z,99.90
2018-07-05T21:33:19.625Z,99.90
2018-07-05T21:38:47.070Z,99.90
2018-07-05T21:41:33.358Z,99.90
2018-07-05T21:44:19.592Z,99.90
2018-07-05T21:47:18.373Z,99.90
2018-07-05T21:50:04.760Z,99.90
2018-07-05T21:52:51.089Z,99.90
2018-07-05T21:55:47.732Z,99.90
2018-07-05T21:58:34.018Z,99.90
2018-07-05T22:01:20.525Z,99.90
2018-07-05T22:04:06.717Z,99.90
2018-07-05T22:07:05.297Z,99.90
2018-07-05T22:09:51.602Z,99.90
2018-07-05T22:12:37.905Z,99.90
2018-07-05T22:15:39.974Z,99.90
2018-07-05T22:18:31.363Z,99.90
2018-07-05T22:21:19.465Z,99.90
2018-07-05T22:24:11.061Z,99.90
2018-07-05T22:33:03.771Z,99.90
2018-07-05T22:36:02.235Z,99.90
2018-07-05T22:38:48.285Z,99.90
2018-07-05T22:41:34.729Z,99.90
2018-07-05T22:44:21.100Z,99.90
2018-07-05T22:47:15.510Z,99.90
2018-07-05T22:50:01.710Z,99.90
2018-07-05T22:52:48.344Z,99.90
2018-07-05T22:55:38.672Z,99.90
2018-07-05T22:58:24.903Z,99.90
2018-07-05T23:01:11.404Z,99.90
2018-07-05T23:03:57.796Z,99.90
2018-07-05T23:06:45.281Z,99.90
2018-07-05T23:09:31.497Z,99.90
2018-07-05T23:12:17.743Z,99.90
2018-07-05T23:15:04.090Z,99.90
2018-07-05T23:17:50.356Z,99.90
2018-07-05T23:20:36.558Z,99.90
2018-07-05T23:23:22.864Z,99.90
2018-07-05T23:26:17.115Z,99.90
2018-07-05T23:29:03.533Z,99.90
2018-07-05T23:31:49.774Z,99.90
2018-07-05T23:34:36.182Z,99.90
2018-07-05T23:37:29.926Z,99.90
2018-07-05T23:40:16.094Z,99.90
2018-07-05T23:43:02.369Z,99.90
2018-07-05T23:46:04.309Z,99.90
2018-07-05T23:48:50.597Z,99.90
2018-07-05T23:51:37.105Z,99.90
2018-07-05T23:54:23.424Z,99.90
2018-07-05T23:57:19.884Z,99.90
