createdAt,value
2019-05-15T00:00:08.889Z,0.00
2019-05-15T00:01:08.762Z,0.00
2019-05-15T00:02:10.864Z,0.00
2019-05-15T00:03:08.541Z,0.00
2019-05-15T00:04:09.322Z,0.00
2019-05-15T00:05:09.011Z,0.00
2019-05-15T00:06:08.638Z,0.00
2019-05-15T00:07:08.937Z,0.00
2019-05-15T00:08:09.292Z,0.00
2019-05-15T00:09:08.153Z,0.00
2019-05-15T00:10:08.748Z,0.00
2019-05-15T00:11:08.338Z,0.00
2019-05-15T00:12:08.513Z,0.00
2019-05-15T00:13:09.262Z,0.00
2019-05-15T00:14:08.657Z,0.00
2019-05-15T00:15:09.156Z,0.00
2019-05-15T00:16:08.439Z,0.00
2019-05-15T00:17:08.254Z,0.00
2019-05-15T00:18:08.818Z,0.00
2019-05-15T00:19:08.683Z,0.00
2019-05-15T00:20:09.631Z,0.00
2019-05-15T00:21:09.274Z,0.00
2019-05-15T00:22:08.635Z,0.00
2019-05-15T00:23:08.523Z,0.00
2019-05-15T00:24:12.724Z,0.00
2019-05-15T00:25:09.301Z,0.00
2019-05-15T00:26:09.198Z,0.00
2019-05-15T00:27:08.208Z,0.00
2019-05-15T00:28:09.561Z,0.00
2019-05-15T00:29:12.781Z,0.00
2019-05-15T00:30:08.645Z,0.00
2019-05-15T00:31:09.115Z,0.00
2019-05-15T00:32:09.139Z,0.00
2019-05-15T00:33:08.979Z,0.00
2019-05-15T00:34:12.525Z,0.00
2019-05-15T00:35:09.093Z,0.00
2019-05-15T00:36:08.601Z,0.00
2019-05-15T00:37:09.016Z,0.00
2019-05-15T00:38:09.047Z,0.00
2019-05-15T00:39:08.507Z,0.00
2019-05-15T00:40:08.883Z,0.00
2019-05-15T00:41:09.161Z,0.00
2019-05-15T00:42:08.252Z,0.00
2019-05-15T00:43:08.842Z,0.00
2019-05-15T00:44:09.051Z,0.00
2019-05-15T00:45:09.125Z,0.00
2019-05-15T00:46:08.955Z,0.00
2019-05-15T00:47:10.374Z,0.00
2019-05-15T00:48:08.660Z,0.00
2019-05-15T00:49:08.696Z,0.00
2019-05-15T00:50:08.716Z,0.00
2019-05-15T00:51:08.439Z,0.00
2019-05-15T00:52:11.797Z,0.00
2019-05-15T00:53:08.632Z,0.00
2019-05-15T00:54:08.411Z,0.00
2019-05-15T00:55:08.630Z,0.00
2019-05-15T00:56:08.660Z,0.00
2019-05-15T00:57:08.495Z,0.00
2019-05-15T00:58:08.481Z,0.00
2019-05-15T00:59:08.389Z,0.00
2019-05-15T01:00:08.173Z,0.00
2019-05-15T01:01:08.218Z,0.00
2019-05-15T01:02:08.520Z,0.00
2019-05-15T01:03:08.559Z,0.00
2019-05-15T01:04:08.094Z,0.00
2019-05-15T01:05:08.117Z,0.00
2019-05-15T01:06:08.151Z,0.00
2019-05-15T01:07:08.308Z,0.00
2019-05-15T01:08:08.063Z,0.00
2019-05-15T01:09:08.217Z,0.00
2019-05-15T01:10:05.995Z,0.00
2019-05-15T01:11:06.160Z,0.00
2019-05-15T01:12:05.944Z,0.00
2019-05-15T01:13:08.333Z,0.00
2019-05-15T01:14:05.886Z,0.00
2019-05-15T01:15:05.961Z,0.00
2019-05-15T01:16:05.819Z,0.00
2019-05-15T01:17:05.977Z,0.00
2019-05-15T01:18:05.750Z,0.00
2019-05-15T01:19:05.894Z,0.00
2019-05-15T01:20:05.715Z,0.00
2019-05-15T01:21:08.189Z,0.00
2019-05-15T01:22:05.645Z,0.00
2019-05-15T01:23:05.837Z,0.00
2019-05-15T01:24:05.583Z,0.00
2019-05-15T01:25:05.736Z,0.00
2019-05-15T01:26:05.547Z,0.00
2019-05-15T01:27:05.656Z,0.00
2019-05-15T01:28:05.477Z,0.00
2019-05-15T01:29:05.566Z,0.00
2019-05-15T01:30:05.451Z,0.00
2019-05-15T01:31:05.600Z,0.00
2019-05-15T01:32:05.363Z,0.00
2019-05-15T01:33:05.506Z,0.00
2019-05-15T01:34:05.307Z,0.00
2019-05-15T01:35:05.417Z,0.00
2019-05-15T01:36:05.254Z,0.00
2019-05-15T01:37:05.431Z,0.00
2019-05-15T01:38:05.186Z,0.00
2019-05-15T01:39:05.327Z,0.00
2019-05-15T01:40:05.123Z,0.00
2019-05-15T01:41:05.251Z,0.00
2019-05-15T01:42:05.104Z,0.00
2019-05-15T01:43:05.247Z,0.00
2019-05-15T01:44:05.017Z,0.00
2019-05-15T01:45:05.178Z,0.00
2019-05-15T01:46:04.970Z,0.00
2019-05-15T01:47:05.103Z,0.00
2019-05-15T01:48:04.895Z,0.00
2019-05-15T01:49:04.981Z,0.00
2019-05-15T01:50:04.820Z,0.00
2019-05-15T01:51:05.021Z,0.00
2019-05-15T01:52:04.800Z,0.00
2019-05-15T01:53:04.841Z,0.00
2019-05-15T01:54:04.716Z,0.00
2019-05-15T01:55:04.732Z,0.00
2019-05-15T01:56:04.677Z,0.00
2019-05-15T01:57:04.750Z,0.00
2019-05-15T01:58:04.635Z,0.00
2019-05-15T01:59:04.645Z,0.00
2019-05-15T02:00:04.542Z,0.00
2019-05-15T02:01:04.690Z,0.00
2019-05-15T02:02:04.530Z,0.00
2019-05-15T02:03:04.688Z,0.00
2019-05-15T02:04:04.422Z,0.00
2019-05-15T02:05:04.597Z,0.00
2019-05-15T02:06:04.366Z,0.00
2019-05-15T02:07:04.427Z,0.00
2019-05-15T02:08:04.353Z,0.00
2019-05-15T02:09:04.405Z,0.00
2019-05-15T02:10:04.255Z,0.00
2019-05-15T02:11:04.335Z,0.00
2019-05-15T02:12:04.188Z,0.00
2019-05-15T02:13:04.226Z,0.00
2019-05-15T02:14:04.138Z,0.00
2019-05-15T02:15:04.148Z,0.00
2019-05-15T02:16:04.069Z,0.00
2019-05-15T02:17:04.152Z,0.00
2019-05-15T02:18:04.006Z,0.00
2019-05-15T02:19:04.065Z,0.00
2019-05-15T02:20:03.982Z,0.00
2019-05-15T02:21:06.622Z,0.00
2019-05-15T02:22:03.888Z,0.00
2019-05-15T02:23:04.015Z,0.00
2019-05-15T02:24:03.842Z,0.00
2019-05-15T02:25:03.890Z,0.00
2019-05-15T02:26:03.774Z,0.00
2019-05-15T02:27:03.893Z,0.00
2019-05-15T02:28:03.728Z,0.00
2019-05-15T02:29:03.830Z,0.00
2019-05-15T02:30:20.976Z,0.00
2019-05-15T02:31:03.714Z,0.00
2019-05-15T02:32:03.606Z,0.00
2019-05-15T02:33:03.753Z,0.00
2019-05-15T02:34:03.581Z,0.00
2019-05-15T02:35:03.552Z,0.00
2019-05-15T02:36:03.493Z,0.00
2019-05-15T02:37:03.466Z,0.00
2019-05-15T02:38:03.446Z,0.00
2019-05-15T02:39:03.413Z,0.00
2019-05-15T02:40:03.492Z,0.00
2019-05-15T02:41:03.352Z,0.00
2019-05-15T02:42:03.323Z,0.00
2019-05-15T02:43:03.408Z,0.00
2019-05-15T02:44:03.306Z,0.00
2019-05-15T02:45:03.360Z,0.00
2019-05-15T02:46:03.222Z,0.00
2019-05-15T02:47:03.177Z,0.00
2019-05-15T02:48:03.152Z,0.00
2019-05-15T02:49:03.116Z,0.00
2019-05-15T02:50:03.100Z,0.00
2019-05-15T02:51:03.078Z,0.00
2019-05-15T02:52:03.034Z,0.00
2019-05-15T02:53:02.997Z,0.00
2019-05-15T02:54:02.974Z,0.00
2019-05-15T02:55:02.924Z,0.00
2019-05-15T02:56:02.905Z,0.00
2019-05-15T02:57:02.859Z,0.00
2019-05-15T02:58:02.836Z,0.00
2019-05-15T02:59:04.796Z,0.00
2019-05-15T03:00:03.892Z,0.00
2019-05-15T03:01:02.751Z,4.00
2019-05-15T03:02:02.765Z,0.00
2019-05-15T03:03:02.702Z,0.00
2019-05-15T03:04:09.442Z,4.00
2019-05-15T03:05:02.651Z,4.00
2019-05-15T03:06:10.399Z,0.00
2019-05-15T03:07:02.590Z,4.00
2019-05-15T03:08:29.710Z,0.00
2019-05-15T03:09:02.515Z,4.00
2019-05-15T03:10:09.668Z,4.00
2019-05-15T03:11:02.473Z,4.00
2019-05-15T03:12:04.475Z,8.00
2019-05-15T03:13:02.422Z,8.00
2019-05-15T03:14:04.525Z,8.00
2019-05-15T03:15:02.342Z,8.00
2019-05-15T03:16:10.540Z,12.00
2019-05-15T03:17:02.367Z,8.00
2019-05-15T03:18:03.319Z,12.00
2019-05-15T03:19:02.227Z,16.00
2019-05-15T03:20:10.369Z,16.00
2019-05-15T03:21:02.163Z,16.00
2019-05-15T03:22:02.235Z,16.00
2019-05-15T03:23:02.134Z,20.00
2019-05-15T03:24:02.127Z,24.00
2019-05-15T03:25:02.050Z,24.00
2019-05-15T03:26:10.826Z,28.00
2019-05-15T03:27:01.997Z,32.00
2019-05-15T03:28:02.058Z,32.00
2019-05-15T03:29:01.911Z,36.00
2019-05-15T03:30:04.002Z,40.00
2019-05-15T03:31:22.336Z,48.00
2019-05-15T03:32:17.579Z,52.00
2019-05-15T03:33:09.535Z,56.00
2019-05-15T03:34:03.527Z,60.00
2019-05-15T03:35:04.847Z,68.00
2019-05-15T03:36:03.299Z,72.00
2019-05-15T03:37:04.175Z,76.00
2019-05-15T03:38:01.653Z,84.00
2019-05-15T03:39:02.716Z,92.00
2019-05-15T03:40:01.607Z,100.00
2019-05-15T03:41:03.670Z,108.00
2019-05-15T03:42:01.535Z,112.00
2019-05-15T03:43:03.616Z,120.00
2019-05-15T03:44:01.494Z,128.00
2019-05-15T03:45:01.586Z,140.00
2019-05-15T03:46:01.982Z,148.00
2019-05-15T03:47:01.451Z,152.00
2019-05-15T03:48:01.396Z,164.00
2019-05-15T03:49:02.420Z,172.00
2019-05-15T03:50:01.331Z,184.00
2019-05-15T03:51:03.313Z,196.00
2019-05-15T03:52:01.238Z,204.00
2019-05-15T03:53:02.346Z,212.00
2019-05-15T03:54:01.185Z,224.00
2019-05-15T03:55:03.270Z,232.00
2019-05-15T03:56:01.136Z,248.00
2019-05-15T03:57:03.146Z,256.00
2019-05-15T03:58:01.061Z,264.00
2019-05-15T03:59:02.170Z,276.00
2019-05-15T04:00:01.009Z,288.00
2019-05-15T04:01:02.078Z,296.00
2019-05-15T04:02:00.981Z,308.00
2019-05-15T04:03:03.013Z,320.00
2019-05-15T04:04:00.919Z,332.00
2019-05-15T04:05:11.762Z,344.00
2019-05-15T04:06:00.875Z,352.00
2019-05-15T04:07:09.304Z,364.00
2019-05-15T04:08:00.773Z,372.00
2019-05-15T04:09:00.878Z,384.00
2019-05-15T04:10:00.788Z,396.00
2019-05-15T04:11:21.822Z,404.00
2019-05-15T04:12:00.641Z,416.00
2019-05-15T04:13:00.706Z,428.00
2019-05-15T04:14:00.596Z,436.00
2019-05-15T04:15:01.674Z,448.00
2019-05-15T04:16:00.660Z,460.00
2019-05-15T04:17:00.527Z,468.00
2019-05-15T04:18:00.686Z,476.00
2019-05-15T04:19:02.482Z,488.00
2019-05-15T04:20:00.416Z,496.00
2019-05-15T04:21:00.532Z,508.00
2019-05-15T04:22:00.391Z,520.00
2019-05-15T04:23:01.496Z,528.00
2019-05-15T04:24:00.474Z,536.00
2019-05-15T04:25:09.730Z,544.00
2019-05-15T04:26:00.534Z,552.00
2019-05-15T04:27:00.573Z,564.00
2019-05-15T04:28:00.183Z,572.00
2019-05-15T04:29:00.308Z,576.00
2019-05-15T04:30:00.112Z,588.00
2019-05-15T04:31:00.077Z,592.00
2019-05-15T04:32:05.380Z,600.00
2019-05-15T04:33:00.015Z,612.00
2019-05-15T04:34:00.018Z,616.00
2019-05-15T04:34:59.965Z,628.00
2019-05-15T04:35:59.952Z,632.00
2019-05-15T04:36:59.937Z,640.00
2019-05-15T04:37:59.944Z,656.00
2019-05-15T04:38:59.841Z,696.00
2019-05-15T04:39:59.984Z,760.00
2019-05-15T04:40:59.787Z,816.00
2019-05-15T04:41:59.746Z,860.00
2019-05-15T04:42:59.730Z,896.00
2019-05-15T04:43:59.894Z,920.00
2019-05-15T04:44:59.810Z,920.00
2019-05-15T04:46:03.088Z,908.00
2019-05-15T04:46:59.783Z,896.00
2019-05-15T04:47:59.665Z,892.00
2019-05-15T04:48:59.756Z,868.00
2019-05-15T04:49:59.543Z,856.00
2019-05-15T04:50:59.524Z,852.00
2019-05-15T04:52:03.331Z,836.00
2019-05-15T04:52:59.485Z,828.00
2019-05-15T04:53:59.417Z,840.00
2019-05-15T04:54:59.887Z,852.00
2019-05-15T04:55:59.905Z,852.00
2019-05-15T04:56:59.502Z,884.00
2019-05-15T04:57:59.420Z,892.00
2019-05-15T04:59:00.169Z,896.00
2019-05-15T04:59:59.219Z,892.00
2019-05-15T05:01:00.107Z,880.00
2019-05-15T05:02:16.400Z,860.00
2019-05-15T05:02:59.135Z,864.00
2019-05-15T05:03:59.198Z,876.00
2019-05-15T05:04:59.057Z,896.00
2019-05-15T05:06:05.836Z,912.00
2019-05-15T05:06:59.006Z,936.00
2019-05-15T05:08:09.278Z,944.00
2019-05-15T05:08:59.715Z,916.00
2019-05-15T05:09:59.965Z,896.00
2019-05-15T05:10:59.392Z,884.00
2019-05-15T05:12:00.897Z,876.00
2019-05-15T05:12:59.175Z,876.00
2019-05-15T05:14:20.913Z,880.00
2019-05-15T05:14:58.851Z,880.00
2019-05-15T05:15:58.930Z,884.00
2019-05-15T05:17:13.385Z,888.00
2019-05-15T05:17:58.741Z,892.00
2019-05-15T05:19:05.331Z,896.00
2019-05-15T05:19:58.597Z,904.00
2019-05-15T05:20:58.680Z,912.00
2019-05-15T05:21:58.615Z,912.00
2019-05-15T05:22:59.628Z,916.00
2019-05-15T05:23:58.668Z,920.00
2019-05-15T05:24:58.575Z,920.00
2019-05-15T05:25:58.513Z,920.00
2019-05-15T05:27:15.425Z,928.00
2019-05-15T05:27:58.364Z,936.00
2019-05-15T05:29:01.389Z,944.00
2019-05-15T05:29:58.676Z,940.00
2019-05-15T05:30:59.390Z,940.00
2019-05-15T05:31:58.564Z,940.00
2019-05-15T05:33:08.321Z,940.00
2019-05-15T05:33:58.211Z,944.00
2019-05-15T05:35:08.208Z,948.00
2019-05-15T05:35:58.503Z,948.00
2019-05-15T05:36:58.866Z,952.00
2019-05-15T05:37:58.372Z,948.00
2019-05-15T05:39:09.202Z,960.00
2019-05-15T05:39:58.006Z,964.00
2019-05-15T05:41:00.054Z,968.00
2019-05-15T05:41:58.767Z,972.00
2019-05-15T05:43:04.881Z,980.00
2019-05-15T05:43:58.690Z,988.00
2019-05-15T05:44:59.991Z,984.00
2019-05-15T05:45:58.289Z,984.00
2019-05-15T05:47:04.445Z,988.00
2019-05-15T05:47:58.085Z,992.00
2019-05-15T05:48:58.306Z,996.00
2019-05-15T05:49:58.193Z,1004.00
2019-05-15T05:51:19.185Z,1012.00
2019-05-15T05:51:58.759Z,1004.00
2019-05-15T05:52:57.971Z,1012.00
2019-05-15T05:53:58.968Z,1012.00
2019-05-15T05:54:58.090Z,1016.00
2019-05-15T05:55:58.052Z,1016.00
2019-05-15T05:57:05.402Z,1020.00
2019-05-15T05:57:58.399Z,1024.00
2019-05-15T05:58:59.568Z,1028.00
2019-05-15T05:59:58.324Z,1044.00
2019-05-15T06:00:58.588Z,1044.00
2019-05-15T06:01:59.010Z,1076.00
2019-05-15T06:02:59.133Z,1068.00
2019-05-15T06:03:58.331Z,1036.00
2019-05-15T06:04:58.244Z,1048.00
2019-05-15T06:05:59.011Z,1052.00
2019-05-15T06:07:07.121Z,1076.00
2019-05-15T06:07:58.188Z,1048.00
2019-05-15T06:08:58.414Z,1060.00
2019-05-15T06:09:58.092Z,1060.00
2019-05-15T06:10:58.550Z,1060.00
2019-05-15T06:11:58.302Z,1064.00
2019-05-15T06:12:58.723Z,1068.00
2019-05-15T06:13:58.478Z,1072.00
2019-05-15T06:14:58.088Z,1076.00
2019-05-15T06:15:59.044Z,1096.00
2019-05-15T06:16:58.883Z,1084.00
2019-05-15T06:17:58.551Z,1088.00
2019-05-15T06:18:58.620Z,1096.00
2019-05-15T06:19:58.616Z,1096.00
2019-05-15T06:20:58.601Z,1184.00
2019-05-15T06:22:00.708Z,1148.00
2019-05-15T06:22:58.032Z,1116.00
2019-05-15T06:24:03.657Z,1132.00
2019-05-15T06:24:57.905Z,1136.00
2019-05-15T06:25:59.019Z,1256.00
2019-05-15T06:26:58.586Z,1196.00
2019-05-15T06:27:58.366Z,1220.00
2019-05-15T06:28:58.413Z,1224.00
2019-05-15T06:29:57.989Z,1184.00
2019-05-15T06:31:00.349Z,1324.00
2019-05-15T06:31:58.661Z,1456.00
2019-05-15T06:33:05.708Z,1584.00
2019-05-15T06:33:58.087Z,1428.00
2019-05-15T06:34:57.795Z,3256.00
2019-05-15T06:35:59.059Z,1916.00
2019-05-15T06:36:58.717Z,1636.00
2019-05-15T06:37:58.941Z,1636.00
2019-05-15T06:38:56.234Z,1484.00
2019-05-15T06:39:56.324Z,1888.00
2019-05-15T06:40:58.305Z,2840.00
2019-05-15T06:41:56.135Z,2192.00
2019-05-15T06:42:59.352Z,1348.00
2019-05-15T06:43:56.105Z,1228.00
2019-05-15T06:44:56.147Z,1164.00
2019-05-15T06:45:58.271Z,1196.00
2019-05-15T06:46:58.567Z,1152.00
2019-05-15T06:47:57.927Z,1140.00
2019-05-15T06:48:57.940Z,1144.00
2019-05-15T06:49:57.872Z,1152.00
2019-05-15T06:50:57.985Z,1168.00
2019-05-15T06:51:58.020Z,1192.00
2019-05-15T06:52:55.918Z,1160.00
2019-05-15T06:53:58.180Z,1168.00
2019-05-15T06:54:55.838Z,1160.00
2019-05-15T06:55:55.759Z,1240.00
2019-05-15T06:56:58.187Z,1184.00
2019-05-15T06:57:58.244Z,1152.00
2019-05-15T06:58:57.722Z,1152.00
2019-05-15T06:59:57.756Z,1136.00
2019-05-15T07:00:55.985Z,1184.00
2019-05-15T07:01:55.592Z,1208.00
2019-05-15T07:02:58.107Z,1160.00
2019-05-15T07:03:55.511Z,1192.00
2019-05-15T07:04:55.601Z,1180.00
2019-05-15T07:05:55.454Z,1160.00
2019-05-15T07:06:55.534Z,1164.00
2019-05-15T07:07:55.396Z,1232.00
2019-05-15T07:08:55.477Z,1304.00
2019-05-15T07:09:55.372Z,1228.00
2019-05-15T07:10:57.726Z,1196.00
2019-05-15T07:11:55.470Z,1204.00
2019-05-15T07:12:55.370Z,1164.00
2019-05-15T07:13:55.206Z,1168.00
2019-05-15T07:14:55.327Z,1176.00
2019-05-15T07:15:55.142Z,1172.00
2019-05-15T07:16:55.294Z,1168.00
2019-05-15T07:17:55.112Z,1172.00
2019-05-15T07:18:55.113Z,1168.00
2019-05-15T07:19:55.046Z,1172.00
2019-05-15T07:20:55.061Z,1172.00
2019-05-15T07:21:55.048Z,1168.00
2019-05-15T07:22:58.447Z,1168.00
2019-05-15T07:23:54.974Z,1176.00
2019-05-15T07:24:58.185Z,1176.00
2019-05-15T07:25:54.917Z,1172.00
2019-05-15T07:26:54.851Z,1172.00
2019-05-15T07:27:54.824Z,1180.00
2019-05-15T07:28:54.852Z,1176.00
2019-05-15T07:29:54.710Z,1176.00
2019-05-15T07:30:54.777Z,1176.00
2019-05-15T07:31:54.708Z,1188.00
2019-05-15T07:32:54.668Z,1188.00
2019-05-15T07:33:54.583Z,1180.00
2019-05-15T07:34:54.595Z,1176.00
2019-05-15T07:35:54.522Z,1172.00
2019-05-15T07:36:54.620Z,1176.00
2019-05-15T07:37:54.476Z,1176.00
2019-05-15T07:38:54.503Z,1172.00
2019-05-15T07:39:54.393Z,1176.00
2019-05-15T07:41:00.060Z,1176.00
2019-05-15T07:41:54.370Z,1184.00
2019-05-15T07:42:54.312Z,1180.00
2019-05-15T07:43:54.304Z,1184.00
2019-05-15T07:44:54.277Z,1176.00
2019-05-15T07:45:55.734Z,1180.00
2019-05-15T07:46:54.241Z,1180.00
2019-05-15T07:47:54.296Z,1180.00
2019-05-15T07:48:54.135Z,1184.00
2019-05-15T07:49:54.258Z,1184.00
2019-05-15T07:50:54.092Z,1172.00
2019-05-15T07:51:54.049Z,1180.00
2019-05-15T07:52:54.034Z,1184.00
2019-05-15T07:53:53.990Z,1164.00
2019-05-15T07:54:53.941Z,1188.00
2019-05-15T07:55:53.905Z,1184.00
2019-05-15T07:56:53.895Z,1188.00
2019-05-15T07:57:53.856Z,1192.00
2019-05-15T07:58:53.948Z,1192.00
2019-05-15T07:59:53.802Z,1200.00
2019-05-15T08:00:53.840Z,1192.00
2019-05-15T08:01:53.762Z,1192.00
2019-05-15T08:02:53.756Z,1192.00
2019-05-15T08:04:01.700Z,1188.00
2019-05-15T08:04:53.655Z,1196.00
2019-05-15T08:05:59.287Z,1192.00
2019-05-15T08:06:53.589Z,1192.00
2019-05-15T08:07:53.598Z,1200.00
2019-05-15T08:08:53.549Z,1200.00
2019-05-15T08:09:53.597Z,1200.00
2019-05-15T08:10:53.457Z,1200.00
2019-05-15T08:11:53.528Z,1204.00
2019-05-15T08:12:53.406Z,1204.00
2019-05-15T08:13:53.417Z,1208.00
2019-05-15T08:14:53.353Z,1216.00
2019-05-15T08:15:53.303Z,1212.00
2019-05-15T08:16:53.277Z,1212.00
2019-05-15T08:18:08.165Z,1216.00
2019-05-15T08:18:53.201Z,1220.00
2019-05-15T08:19:53.185Z,1220.00
2019-05-15T08:20:53.148Z,1208.00
2019-05-15T08:21:53.340Z,1220.00
2019-05-15T08:22:53.114Z,1228.00
2019-05-15T08:23:53.077Z,1228.00
2019-05-15T08:24:53.043Z,1228.00
2019-05-15T08:25:53.094Z,1220.00
2019-05-15T08:26:52.952Z,1260.00
2019-05-15T08:27:54.045Z,1224.00
2019-05-15T08:28:52.897Z,1228.00
2019-05-15T08:29:52.918Z,1232.00
2019-05-15T08:30:52.847Z,1228.00
2019-05-15T08:31:52.934Z,1232.00
2019-05-15T08:32:52.797Z,1228.00
2019-05-15T08:33:52.749Z,1232.00
2019-05-15T08:34:52.719Z,1240.00
2019-05-15T08:35:52.693Z,1240.00
2019-05-15T08:36:52.684Z,1232.00
2019-05-15T08:37:52.649Z,1232.00
2019-05-15T08:38:52.599Z,1240.00
2019-05-15T08:39:52.689Z,1228.00
2019-05-15T08:40:52.563Z,1248.00
2019-05-15T08:41:52.613Z,1252.00
2019-05-15T08:42:56.663Z,1248.00
2019-05-15T08:43:52.446Z,1252.00
2019-05-15T08:44:52.404Z,1248.00
2019-05-15T08:45:52.390Z,1256.00
2019-05-15T08:46:52.350Z,1264.00
2019-05-15T08:47:52.332Z,1264.00
2019-05-15T08:48:52.286Z,1260.00
2019-05-15T08:49:52.272Z,1252.00
2019-05-15T08:50:52.248Z,1260.00
2019-05-15T08:51:52.257Z,1272.00
2019-05-15T08:52:52.175Z,1272.00
2019-05-15T08:53:53.198Z,1272.00
2019-05-15T08:54:52.138Z,1276.00
2019-05-15T08:55:53.856Z,1276.00
2019-05-15T08:56:52.110Z,1280.00
2019-05-15T08:57:55.640Z,1280.00
2019-05-15T08:58:52.018Z,1288.00
2019-05-15T08:59:51.956Z,1288.00
2019-05-15T09:00:54.036Z,1296.00
2019-05-15T09:01:51.909Z,1296.00
2019-05-15T10:29:14.189Z,1440.00
2019-05-15T10:30:13.929Z,1440.00
2019-05-15T10:31:28.688Z,1440.00
2019-05-15T10:32:13.865Z,1448.00
2019-05-15T10:33:13.955Z,1452.00
2019-05-15T10:34:13.801Z,1460.00
2019-05-15T10:35:28.182Z,1464.00
2019-05-15T10:36:13.743Z,1460.00
2019-05-15T10:37:29.754Z,1464.00
2019-05-15T10:38:13.717Z,1460.00
2019-05-15T10:39:29.755Z,1460.00
2019-05-15T10:40:13.631Z,1456.00
2019-05-15T10:41:28.749Z,1460.00
2019-05-15T10:42:13.569Z,1464.00
2019-05-15T10:43:13.709Z,1448.00
2019-05-15T10:44:13.513Z,1472.00
2019-05-15T10:46:13.840Z,1476.00
2019-05-15T10:47:28.906Z,1476.00
2019-05-15T10:48:13.406Z,1476.00
2019-05-15T10:50:13.351Z,1472.00
2019-05-15T10:51:28.735Z,1480.00
2019-05-15T10:52:13.313Z,1496.00
2019-05-15T10:53:15.343Z,1532.00
2019-05-15T10:54:13.228Z,1636.00
2019-05-15T10:55:21.179Z,1548.00
2019-05-15T10:56:13.169Z,1512.00
2019-05-15T10:57:22.118Z,1508.00
2019-05-15T10:58:17.470Z,1504.00
2019-05-15T10:59:49.766Z,1504.00
2019-05-15T11:00:13.055Z,1532.00
2019-05-15T11:02:12.992Z,1560.00
2019-05-15T11:03:15.219Z,1524.00
2019-05-15T11:04:12.934Z,1520.00
2019-05-15T11:05:21.697Z,1508.00
2019-05-15T11:06:12.890Z,1496.00
2019-05-15T11:07:12.961Z,1492.00
2019-05-15T11:08:12.821Z,1504.00
2019-05-15T11:09:12.869Z,1492.00
2019-05-15T11:10:12.765Z,1492.00
2019-05-15T11:11:20.675Z,1488.00
2019-05-15T11:12:12.702Z,1492.00
2019-05-15T11:13:12.712Z,1484.00
2019-05-15T11:14:12.650Z,1480.00
2019-05-15T11:15:12.703Z,1484.00
2019-05-15T11:16:12.592Z,1460.00
2019-05-15T11:17:12.626Z,1488.00
2019-05-15T11:18:12.735Z,1492.00
2019-05-15T11:19:13.549Z,1496.00
2019-05-15T11:20:12.579Z,1488.00
2019-05-15T11:21:12.545Z,1480.00
2019-05-15T11:22:12.429Z,1472.00
2019-05-15T11:23:13.481Z,1484.00
2019-05-15T11:24:12.377Z,1484.00
2019-05-15T11:25:12.370Z,1480.00
2019-05-15T11:26:12.315Z,1476.00
2019-05-15T11:27:12.282Z,1476.00
2019-05-15T11:28:12.249Z,1476.00
2019-05-15T11:29:12.292Z,1476.00
2019-05-15T11:30:12.216Z,1468.00
2019-05-15T11:31:12.172Z,1464.00
2019-05-15T11:32:12.210Z,1460.00
2019-05-15T11:33:12.108Z,1468.00
2019-05-15T11:34:12.079Z,1456.00
2019-05-15T11:35:12.057Z,1456.00
2019-05-15T11:36:12.028Z,1468.00
2019-05-15T11:37:12.043Z,1472.00
2019-05-15T11:38:11.989Z,1520.00
2019-05-15T11:39:12.031Z,1480.00
2019-05-15T11:40:11.926Z,1496.00
2019-05-15T11:41:11.970Z,1472.00
2019-05-15T11:42:11.898Z,1468.00
2019-05-15T11:43:11.843Z,1456.00
2019-05-15T11:44:11.815Z,1412.00
2019-05-15T11:45:11.780Z,1452.00
2019-05-15T11:46:11.739Z,1452.00
2019-05-15T11:47:11.720Z,1452.00
2019-05-15T11:48:11.680Z,1452.00
2019-05-15T11:49:11.666Z,1452.00
2019-05-15T11:50:11.650Z,1448.00
2019-05-15T11:51:11.635Z,1444.00
2019-05-15T11:52:11.598Z,1424.00
2019-05-15T11:53:11.564Z,1456.00
2019-05-15T11:54:11.667Z,1460.00
2019-05-15T11:55:11.513Z,1464.00
2019-05-15T11:56:11.563Z,1460.00
2019-05-15T11:57:11.453Z,1460.00
2019-05-15T11:58:11.436Z,1456.00
2019-05-15T11:59:11.424Z,1460.00
2019-05-15T12:00:16.045Z,1464.00
2019-05-15T12:01:11.330Z,1464.00
2019-05-15T12:02:11.342Z,1464.00
2019-05-15T12:03:11.277Z,1460.00
2019-05-15T12:04:25.404Z,1472.00
2019-05-15T12:05:11.224Z,1472.00
2019-05-15T12:06:18.671Z,1476.00
2019-05-15T12:07:11.177Z,1472.00
2019-05-15T12:08:12.615Z,1468.00
2019-05-15T12:09:11.096Z,1464.00
2019-05-15T12:10:11.219Z,1464.00
2019-05-15T12:11:26.903Z,1472.00
2019-05-15T12:12:11.020Z,1476.00
2019-05-15T12:13:10.983Z,1468.00
2019-05-15T12:14:10.974Z,1484.00
2019-05-15T12:15:10.953Z,1488.00
2019-05-15T12:16:10.937Z,1484.00
2019-05-15T12:18:10.842Z,1536.00
2019-05-15T12:19:17.017Z,1520.00
2019-05-15T12:20:11.110Z,1528.00
2019-05-15T12:21:10.828Z,1552.00
2019-05-15T12:22:10.731Z,1572.00
2019-05-15T12:23:10.769Z,1620.00
2019-05-15T12:24:10.708Z,1572.00
2019-05-15T12:25:10.697Z,1640.00
2019-05-15T12:26:10.746Z,1672.00
2019-05-15T12:28:10.681Z,1580.00
2019-05-15T12:29:10.554Z,1628.00
2019-05-15T12:30:10.553Z,1648.00
2019-05-15T12:31:10.591Z,1648.00
2019-05-15T12:32:23.528Z,1632.00
2019-05-15T12:33:10.435Z,1628.00
2019-05-15T12:34:10.472Z,1656.00
2019-05-15T12:35:10.485Z,1692.00
2019-05-15T12:36:11.069Z,1708.00
2019-05-15T12:37:10.336Z,1720.00
2019-05-15T12:38:10.517Z,1748.00
2019-05-15T12:39:13.647Z,1764.00
2019-05-15T13:00:10.596Z,2144.00
2019-05-15T13:01:16.915Z,2132.00
2019-05-15T13:02:09.657Z,1836.00
2019-05-15T13:03:09.772Z,1720.00
2019-05-15T13:04:09.619Z,1824.00
2019-05-15T13:05:09.652Z,1840.00
2019-05-15T13:06:09.537Z,1736.00
2019-05-15T13:07:13.822Z,1448.00
2019-05-15T13:08:09.479Z,1744.00
2019-05-15T13:09:09.619Z,1752.00
2019-05-15T13:10:09.442Z,1672.00
2019-05-15T13:11:14.760Z,1620.00
2019-05-15T13:12:09.409Z,1516.00
2019-05-15T13:13:10.054Z,2012.00
2019-05-15T13:14:09.331Z,1996.00
2019-05-15T13:15:09.453Z,1852.00
2019-05-15T13:16:09.279Z,1936.00
2019-05-15T13:17:09.384Z,1964.00
2019-05-15T13:18:13.869Z,2396.00
2019-05-15T13:19:09.261Z,2456.00
2019-05-15T13:20:09.157Z,2444.00
2019-05-15T13:21:09.213Z,2792.00
2019-05-15T13:22:17.639Z,3128.00
2019-05-15T13:23:09.073Z,3420.00
2019-05-15T13:24:10.122Z,3480.00
2019-05-15T13:25:09.011Z,3476.00
2019-05-15T13:26:23.027Z,3428.00
2019-05-15T13:27:08.965Z,2940.00
2019-05-15T13:28:09.244Z,2944.00
2019-05-15T13:29:09.140Z,3000.00
2019-05-15T13:30:09.259Z,2792.00
2019-05-15T13:31:09.288Z,2640.00
2019-05-15T13:32:08.951Z,2272.00
2019-05-15T13:33:09.857Z,2832.00
2019-05-15T13:34:08.854Z,2932.00
2019-05-15T13:35:10.030Z,2812.00
2019-05-15T13:36:09.124Z,2188.00
2019-05-15T13:37:08.970Z,2196.00
2019-05-15T13:38:09.931Z,1892.00
2019-05-15T13:39:08.609Z,1452.00
2019-05-15T13:40:08.694Z,1760.00
2019-05-15T13:41:09.484Z,1672.00
2019-05-15T13:42:09.591Z,1436.00
2019-05-15T13:43:08.708Z,1556.00
2019-05-15T13:44:09.109Z,1768.00
2019-05-15T13:45:13.232Z,2192.00
2019-05-15T13:46:08.908Z,2328.00
2019-05-15T13:47:08.769Z,2312.00
2019-05-15T13:48:09.096Z,2156.00
2019-05-15T13:49:08.496Z,2200.00
2019-05-15T13:50:08.394Z,2348.00
2019-05-15T13:51:08.249Z,2444.00
2019-05-15T13:52:08.595Z,2780.00
2019-05-15T13:53:10.759Z,3112.00
2019-05-15T13:54:08.838Z,3208.00
2019-05-15T13:55:08.550Z,3412.00
2019-05-15T13:56:08.219Z,3896.00
2019-05-15T13:57:08.823Z,4468.00
2019-05-15T13:58:08.661Z,4644.00
2019-05-15T13:59:08.205Z,4648.00
2019-05-15T14:00:08.622Z,4696.00
2019-05-15T14:01:09.454Z,4760.00
2019-05-15T14:02:08.494Z,4752.00
2019-05-15T14:03:09.265Z,4100.00
2019-05-15T14:04:08.600Z,4044.00
2019-05-15T14:05:09.485Z,3996.00
2019-05-15T14:06:09.436Z,3824.00
2019-05-15T14:07:08.560Z,3840.00
2019-05-15T14:08:07.909Z,3876.00
2019-05-15T14:09:08.805Z,3744.00
2019-05-15T14:10:09.423Z,3556.00
2019-05-15T14:11:08.768Z,3228.00
2019-05-15T14:12:11.989Z,3100.00
2019-05-15T14:13:07.670Z,3268.00
2019-05-15T14:14:09.702Z,3660.00
2019-05-15T14:15:09.069Z,3972.00
2019-05-15T14:16:09.732Z,3972.00
2019-05-15T14:17:09.222Z,3772.00
2019-05-15T14:18:08.573Z,3912.00
2019-05-15T14:19:08.310Z,3480.00
2019-05-15T14:20:08.986Z,3204.00