createdAt,value
2023-05-14T00:01:36.284Z,99782.91
2023-05-14T00:04:04.409Z,99782.53
2023-05-14T00:06:31.892Z,99784.22
2023-05-14T00:08:58.788Z,99779.31
2023-05-14T00:11:26.109Z,99777.69
2023-05-14T00:13:53.068Z,99785.56
2023-05-14T00:16:20.311Z,99782.25
2023-05-14T00:18:47.378Z,99784.34
2023-05-14T00:21:14.699Z,99787.66
2023-05-14T00:23:41.572Z,99790.16
2023-05-14T00:26:08.927Z,99791.41
2023-05-14T00:28:35.835Z,99791.84
2023-05-14T00:31:03.339Z,99791.47
2023-05-14T00:33:31.035Z,99792.31
2023-05-14T00:35:58.448Z,99782.03
2023-05-14T00:38:27.651Z,99788.22
2023-05-14T00:40:54.926Z,99786.63
2023-05-14T00:43:22.836Z,99792.38
2023-05-14T00:45:52.525Z,99791.97
2023-05-14T00:48:21.491Z,99789.53
2023-05-14T00:50:51.000Z,99790.41
2023-05-14T00:53:21.499Z,99792.47
2023-05-14T00:55:50.521Z,99793.34
2023-05-14T00:58:19.340Z,99792.94
2023-05-14T01:00:46.877Z,99799.94
2023-05-14T01:03:14.024Z,99804.09
2023-05-14T01:06:13.242Z,99806.00
2023-05-14T01:09:12.481Z,99805.44
2023-05-14T01:12:02.754Z,99805.03
2023-05-14T01:14:40.979Z,99799.25
2023-05-14T01:17:13.074Z,99797.22
2023-05-14T01:19:45.354Z,99792.28
2023-05-14T01:22:13.134Z,99797.03
2023-05-14T01:24:40.617Z,99797.28
2023-05-14T01:27:35.600Z,99804.88
2023-05-14T01:30:10.221Z,99810.47
2023-05-14T01:32:39.614Z,99811.06
2023-05-14T01:35:09.332Z,99807.38
2023-05-14T01:37:38.784Z,99808.00
2023-05-14T01:40:08.066Z,99809.25
2023-05-14T01:42:36.224Z,99804.28
2023-05-14T01:45:03.689Z,99807.19
2023-05-14T01:47:30.966Z,99806.38
2023-05-14T01:49:57.968Z,99805.75
2023-05-14T01:52:25.261Z,99795.50
2023-05-14T01:54:52.502Z,99801.84
2023-05-14T01:57:19.766Z,99799.00
2023-05-14T01:59:46.737Z,99789.97
2023-05-14T02:02:14.456Z,99791.41
2023-05-14T02:04:42.150Z,99791.63
2023-05-14T02:07:09.333Z,99786.72
2023-05-14T02:09:36.343Z,99787.34
2023-05-14T02:12:04.099Z,99781.78
2023-05-14T02:14:31.355Z,99785.69
2023-05-14T02:16:58.613Z,99787.13
2023-05-14T02:19:25.593Z,99782.41
2023-05-14T02:21:52.766Z,99778.31
2023-05-14T02:24:19.770Z,99785.09
2023-05-14T02:26:47.244Z,99772.38
2023-05-14T02:29:14.130Z,99772.34
2023-05-14T02:31:41.441Z,99767.84
2023-05-14T02:34:08.424Z,99771.34
2023-05-14T02:36:35.711Z,99763.34
2023-05-14T02:39:02.830Z,99763.34
2023-05-14T02:41:30.280Z,99760.06
2023-05-14T02:43:57.459Z,99758.00
2023-05-14T02:46:24.944Z,99752.69
2023-05-14T02:48:51.868Z,99751.63
2023-05-14T02:51:21.135Z,99760.06
2023-05-14T02:53:48.254Z,99747.75
2023-05-14T02:56:15.630Z,99748.97
2023-05-14T02:58:42.663Z,99757.59
2023-05-14T03:01:10.132Z,99751.66
2023-05-14T03:03:38.195Z,99747.56
2023-05-14T03:06:06.039Z,99747.34
2023-05-14T03:08:33.082Z,99746.50
2023-05-14T03:11:00.578Z,99736.66
2023-05-14T03:13:27.660Z,99740.75
2023-05-14T03:15:55.216Z,99742.81
2023-05-14T03:18:23.115Z,99751.81
2023-05-14T03:20:50.452Z,99749.75
2023-05-14T03:23:17.558Z,99751.81
2023-05-14T03:25:45.481Z,99759.19
2023-05-14T03:28:12.427Z,99766.97
2023-05-14T03:30:40.214Z,99756.31
2023-05-14T03:33:07.376Z,99757.97
2023-05-14T03:35:34.635Z,99757.53
2023-05-14T03:38:01.672Z,99759.19
2023-05-14T03:40:28.888Z,99757.13
2023-05-14T03:42:56.110Z,99760.84
2023-05-14T03:45:24.001Z,99747.09
2023-05-14T03:47:51.042Z,99751.00
2023-05-14T03:50:18.628Z,99754.72
2023-05-14T03:52:46.022Z,99747.72
2023-05-14T03:55:13.253Z,99748.34
2023-05-14T03:57:40.567Z,99741.59
2023-05-14T04:00:08.739Z,99727.66
2023-05-14T04:02:43.884Z,99735.03
2023-05-14T04:05:11.546Z,99738.13
2023-05-14T04:07:38.588Z,99747.56
2023-05-14T04:10:06.829Z,99740.97
2023-05-14T04:12:35.795Z,99748.56
2023-05-14T04:15:05.263Z,99739.31
2023-05-14T04:17:33.960Z,99743.22
2023-05-14T04:20:04.429Z,99743.59
2023-05-14T04:22:32.015Z,99745.84
2023-05-14T04:24:59.190Z,99755.06
2023-05-14T04:27:26.778Z,99742.72
2023-05-14T04:29:53.919Z,99742.66
2023-05-14T04:32:21.343Z,99745.31
2023-05-14T04:34:48.619Z,99742.59
2023-05-14T04:37:15.791Z,99749.91
2023-05-14T04:39:43.521Z,99746.94
2023-05-14T04:42:10.834Z,99748.06
2023-05-14T04:44:37.981Z,99751.25
2023-05-14T04:47:05.359Z,99750.53
2023-05-14T04:49:33.379Z,99742.84
2023-05-14T04:52:01.534Z,99740.25
2023-05-14T04:54:29.051Z,99742.59
2023-05-14T04:56:55.991Z,99738.78
2023-05-14T04:59:23.348Z,99736.56
2023-05-14T05:01:51.602Z,99734.44
2023-05-14T05:04:19.408Z,99733.91
2023-05-14T05:06:46.545Z,99734.13
2023-05-14T05:09:14.577Z,99728.22
2023-05-14T05:11:41.737Z,99724.00
2023-05-14T05:14:08.929Z,99720.44
2023-05-14T05:16:36.011Z,99715.53
2023-05-14T05:19:03.577Z,99716.88
2023-05-14T05:21:31.732Z,99723.22
2023-05-14T05:23:58.913Z,99720.53
2023-05-14T05:26:27.186Z,99720.16
2023-05-14T05:28:54.481Z,99716.81
2023-05-14T05:31:21.434Z,99703.53
2023-05-14T05:33:48.950Z,99696.06
2023-05-14T05:36:15.973Z,99687.91
2023-05-14T05:38:43.127Z,99692.34
2023-05-14T05:41:10.419Z,99687.63
2023-05-14T05:43:37.578Z,99682.41
2023-05-14T05:46:04.482Z,99684.63
2023-05-14T05:48:31.719Z,99690.06
2023-05-14T05:50:58.682Z,99687.53
2023-05-14T05:53:26.037Z,99683.53
2023-05-14T05:55:53.002Z,99689.06
2023-05-14T05:58:20.313Z,99683.56
2023-05-14T06:00:47.535Z,99678.84
2023-05-14T06:03:14.812Z,99669.28
2023-05-14T06:05:41.943Z,99673.19
2023-05-14T06:08:09.785Z,99674.91
2023-05-14T06:10:37.578Z,99668.31
2023-05-14T06:13:04.871Z,99673.72
2023-05-14T06:15:31.732Z,99673.47
2023-05-14T06:17:59.109Z,99675.63
2023-05-14T06:20:26.398Z,99666.69
2023-05-14T06:22:54.156Z,99650.59
2023-05-14T06:25:21.239Z,99663.53
2023-05-14T06:27:48.584Z,99659.69
2023-05-14T06:30:15.972Z,99659.09
2023-05-14T06:32:43.521Z,99649.16
2023-05-14T06:35:10.772Z,99649.16
2023-05-14T06:37:38.117Z,99653.28
2023-05-14T06:40:06.665Z,99646.19
2023-05-14T06:42:33.846Z,99632.03
2023-05-14T06:45:00.773Z,99636.81
2023-05-14T06:47:28.491Z,99633.72
2023-05-14T06:49:58.534Z,99636.00
2023-05-14T06:52:25.900Z,99639.59
2023-05-14T06:54:55.417Z,99636.56
2023-05-14T06:57:22.707Z,99633.22
2023-05-14T06:59:49.641Z,99633.72
2023-05-14T07:02:16.802Z,99632.63
2023-05-14T07:04:43.946Z,99640.66
2023-05-14T07:07:15.155Z,99642.50
2023-05-14T07:09:42.445Z,99633.31
2023-05-14T07:12:09.817Z,99635.66
2023-05-14T07:14:36.800Z,99641.38
2023-05-14T07:17:04.487Z,99641.88
2023-05-14T07:19:31.500Z,99640.50
2023-05-14T07:21:58.801Z,99645.31
2023-05-14T07:24:25.884Z,99650.66
2023-05-14T07:26:54.345Z,99647.91
2023-05-14T07:29:22.276Z,99647.53
2023-05-14T07:31:49.696Z,99640.53
2023-05-14T07:34:16.858Z,99635.88
2023-05-14T07:36:44.176Z,99622.78
2023-05-14T07:39:11.214Z,99624.06
2023-05-14T07:41:38.475Z,99619.22
2023-05-14T07:44:05.754Z,99609.31
2023-05-14T07:46:32.637Z,99608.44
2023-05-14T07:48:59.959Z,99600.97
2023-05-14T07:51:28.324Z,99600.69
2023-05-14T07:53:56.075Z,99603.03
2023-05-14T07:56:23.476Z,99589.75
2023-05-14T07:58:51.712Z,99597.34
2023-05-14T08:01:18.822Z,99588.50
2023-05-14T08:03:46.581Z,99585.66
2023-05-14T08:06:13.706Z,99583.66
2023-05-14T08:08:41.164Z,99576.13
2023-05-14T08:11:08.177Z,99570.25
2023-05-14T08:13:35.436Z,99563.78
2023-05-14T08:16:02.885Z,99562.16
2023-05-14T08:18:30.172Z,99571.47
2023-05-14T08:20:57.174Z,99568.16
2023-05-14T08:23:24.507Z,99554.78
2023-05-14T08:25:51.413Z,99551.38
2023-05-14T08:28:18.672Z,99547.16
2023-05-14T08:30:45.866Z,99540.16
2023-05-14T08:33:13.267Z,99550.53
2023-05-14T08:35:40.244Z,99549.31
2023-05-14T08:38:07.533Z,99551.22
2023-05-14T08:40:35.132Z,99540.25
2023-05-14T08:43:03.013Z,99539.28
2023-05-14T08:45:34.977Z,99530.59
2023-05-14T08:48:08.908Z,99530.28
2023-05-14T08:50:36.912Z,99528.88
2023-05-14T08:53:04.135Z,99522.97
2023-05-14T08:55:33.363Z,99537.66
2023-05-14T08:58:04.339Z,99527.75
2023-05-14T09:00:31.417Z,99524.84
2023-05-14T09:03:00.371Z,99530.19
2023-05-14T09:05:28.024Z,99517.81
2023-05-14T09:07:55.500Z,99518.13
2023-05-14T09:10:23.089Z,99516.38
2023-05-14T09:12:51.616Z,99512.59
2023-05-14T09:15:18.880Z,99511.53
2023-05-14T09:17:48.540Z,99509.69
2023-05-14T09:20:16.716Z,99502.38
2023-05-14T09:22:43.941Z,99498.38
2023-05-14T09:25:12.374Z,99494.91
2023-05-14T09:27:39.786Z,99496.19
2023-05-14T09:30:13.187Z,99490.63
2023-05-14T09:32:46.309Z,99485.75
2023-05-14T09:35:23.478Z,99485.63
2023-05-14T09:37:55.468Z,99485.56
2023-05-14T09:40:24.679Z,99471.41
2023-05-14T09:42:52.257Z,99475.63
2023-05-14T09:45:19.390Z,99476.78
2023-05-14T09:47:47.162Z,99472.84
2023-05-14T09:50:14.251Z,99468.72
2023-05-14T09:52:42.532Z,99468.19
2023-05-14T09:55:09.921Z,99467.31
2023-05-14T09:57:37.508Z,99464.44
2023-05-14T10:00:05.483Z,99463.69
2023-05-14T10:02:38.296Z,99462.00
2023-05-14T10:05:08.187Z,99455.06
2023-05-14T10:07:47.958Z,99449.44
2023-05-14T10:10:24.814Z,99452.94
2023-05-14T10:12:58.093Z,99438.97
2023-05-14T10:15:37.340Z,99434.66
2023-05-14T10:18:16.005Z,99430.53
2023-05-14T10:20:47.008Z,99421.69
2023-05-14T10:23:14.508Z,99416.72
2023-05-14T10:25:42.301Z,99423.69
2023-05-14T10:28:10.584Z,99407.72
2023-05-14T10:30:46.122Z,99408.09
2023-05-14T10:33:16.595Z,99406.38
2023-05-14T10:36:06.789Z,99402.28
2023-05-14T10:38:36.883Z,99389.03
2023-05-14T10:41:05.831Z,99383.88
2023-05-14T10:43:41.075Z,99385.69
2023-05-14T10:46:11.066Z,99380.47
2023-05-14T10:48:42.802Z,99370.47
2023-05-14T10:51:11.393Z,99365.56
2023-05-14T10:53:43.168Z,99359.44
2023-05-14T10:56:14.605Z,99358.56
2023-05-14T10:58:45.842Z,99357.22
2023-05-14T11:01:13.765Z,99353.25
2023-05-14T11:03:46.834Z,99344.88
2023-05-14T11:06:16.179Z,99347.94
2023-05-14T11:08:46.213Z,99342.63
2023-05-14T11:11:13.327Z,99340.00
2023-05-14T11:13:42.599Z,99331.44
2023-05-14T11:18:41.755Z,99329.81
2023-05-14T11:21:08.960Z,99324.44
2023-05-14T11:23:36.266Z,99328.53
2023-05-14T11:26:03.506Z,99323.31
2023-05-14T11:28:30.894Z,99330.28
2023-05-14T11:30:57.896Z,99323.72
2023-05-14T11:33:29.098Z,99322.56
2023-05-14T11:35:56.160Z,99321.16
2023-05-14T11:38:23.395Z,99314.06
2023-05-14T11:40:56.767Z,99312.69
2023-05-14T11:43:29.211Z,99315.06
2023-05-14T11:45:56.807Z,99316.34
2023-05-14T11:48:24.344Z,99310.81
2023-05-14T11:50:52.950Z,99318.03
2023-05-14T11:53:26.540Z,99307.06
2023-05-14T11:55:59.884Z,99304.03
2023-05-14T11:58:27.023Z,99302.50
2023-05-14T12:00:56.050Z,99305.41
2023-05-14T12:03:26.667Z,99285.88
2023-05-14T12:06:02.434Z,99280.53
2023-05-14T12:08:31.998Z,99277.06
2023-05-14T12:11:00.867Z,99264.09
2023-05-14T12:13:31.378Z,99259.69
2023-05-14T12:16:02.393Z,99263.69
2023-05-14T12:18:32.395Z,99264.06
2023-05-14T12:21:04.802Z,99261.19
2023-05-14T12:23:33.251Z,99259.13
2023-05-14T12:26:09.048Z,99247.72
2023-05-14T12:28:43.354Z,99241.44
2023-05-14T12:31:10.802Z,99231.69
2023-05-14T12:33:37.981Z,99231.00
2023-05-14T12:36:20.549Z,99229.38
2023-05-14T12:39:01.661Z,99225.09
2023-05-14T12:41:32.104Z,99230.06
2023-05-14T12:44:00.732Z,99238.53
2023-05-14T12:46:28.321Z,99231.66
2023-05-14T12:48:56.621Z,99216.47
2023-05-14T12:51:23.949Z,99220.13
2023-05-14T12:53:52.192Z,99211.00
2023-05-14T12:56:19.478Z,99207.72
2023-05-14T12:58:47.670Z,99220.66
2023-05-14T13:01:14.742Z,99221.22
2023-05-14T13:03:42.146Z,99221.22
2023-05-14T13:06:09.308Z,99227.72
2023-05-14T13:08:36.678Z,99226.44
2023-05-14T13:11:03.851Z,99206.13
2023-05-14T13:13:31.105Z,99210.56
2023-05-14T13:15:58.113Z,99203.19
2023-05-14T13:18:26.623Z,99211.41
2023-05-14T13:20:54.212Z,99198.59
2023-05-14T13:23:21.487Z,99196.84
2023-05-14T13:25:50.060Z,99202.69
2023-05-14T13:28:17.500Z,99191.38
2023-05-14T13:31:06.238Z,99200.28
2023-05-14T13:33:40.690Z,99211.88
2023-05-14T13:36:09.515Z,99196.78
2023-05-14T13:38:36.736Z,99196.44
2023-05-14T13:41:04.235Z,99191.44
2023-05-14T13:43:33.434Z,99191.91
2023-05-14T13:46:01.507Z,99176.13
2023-05-14T13:48:28.993Z,99167.69
2023-05-14T13:50:56.169Z,99172.59
2023-05-14T13:53:25.133Z,99181.63
2023-05-14T13:56:00.858Z,99159.31
2023-05-14T14:00:56.490Z,99150.13
2023-05-14T14:03:23.847Z,99156.53
2023-05-14T14:05:52.023Z,99148.66
2023-05-14T14:08:24.006Z,99133.94
2023-05-14T14:10:54.368Z,99126.16
2023-05-14T14:13:22.806Z,99129.53
2023-05-14T14:15:50.256Z,99131.63
2023-05-14T14:18:18.126Z,99130.22
2023-05-14T14:20:45.383Z,99145.41
2023-05-14T14:23:12.673Z,99140.69
2023-05-14T14:25:39.929Z,99135.19
2023-05-14T14:28:07.099Z,99125.38
2023-05-14T14:30:34.602Z,99123.09
2023-05-14T14:33:02.066Z,99118.75
2023-05-14T14:35:28.991Z,99117.53
2023-05-14T14:37:56.174Z,99118.41
2023-05-14T14:40:24.074Z,99110.13
2023-05-14T14:42:51.304Z,99111.56
2023-05-14T14:45:18.454Z,99109.03
2023-05-14T14:47:46.865Z,99108.59
2023-05-14T14:50:14.088Z,99100.81
2023-05-14T14:52:45.771Z,99097.19
2023-05-14T14:55:13.392Z,99090.81
2023-05-14T14:57:40.654Z,99092.34
2023-05-14T15:00:09.264Z,99089.59
2023-05-14T15:02:41.840Z,99086.31
2023-05-14T15:05:09.531Z,99078.28
2023-05-14T15:07:36.679Z,99071.59
2023-05-14T15:10:04.404Z,99071.47
2023-05-14T15:12:31.653Z,99071.84
2023-05-14T15:14:58.692Z,99063.69
2023-05-14T15:17:26.543Z,99067.38
2023-05-14T15:19:53.577Z,99074.09
2023-05-14T15:22:21.381Z,99059.66
2023-05-14T15:24:48.715Z,99062.09
2023-05-14T15:27:16.210Z,99066.00
2023-05-14T15:29:43.168Z,99066.91
2023-05-14T15:32:10.829Z,99069.75
2023-05-14T15:34:38.017Z,99072.06
2023-05-14T15:37:05.856Z,99078.28
2023-05-14T15:39:32.863Z,99075.47
2023-05-14T15:42:00.211Z,99063.38
2023-05-14T15:44:27.147Z,99072.56
2023-05-14T15:46:54.512Z,99061.91
2023-05-14T15:49:21.775Z,99060.47
2023-05-14T15:51:49.188Z,99054.94
2023-05-14T15:54:16.175Z,99054.13
2023-05-14T15:56:43.425Z,99049.69
2023-05-14T15:59:10.520Z,99046.47
2023-05-14T16:01:37.773Z,99050.13
2023-05-14T16:04:04.851Z,99039.44
2023-05-14T16:06:35.052Z,99040.97
2023-05-14T16:09:03.115Z,99037.66
2023-05-14T16:11:30.497Z,99033.09
2023-05-14T16:13:58.474Z,99031.34
2023-05-14T16:16:25.904Z,99032.00
2023-05-14T16:18:52.868Z,99027.75
2023-05-14T16:21:20.287Z,99033.19
2023-05-14T16:23:47.439Z,99034.91
2023-05-14T16:26:14.716Z,99031.47
2023-05-14T16:28:42.702Z,99022.31
2023-05-14T16:31:10.239Z,99029.47
2023-05-14T16:33:37.381Z,99030.16
2023-05-14T16:36:04.904Z,99026.75
2023-05-14T16:38:31.904Z,99018.69
2023-05-14T16:40:59.447Z,99022.31
2023-05-14T16:43:26.407Z,99025.94
2023-05-14T16:45:53.725Z,99027.94
2023-05-14T16:48:23.777Z,99036.03
2023-05-14T16:50:51.067Z,99025.06
2023-05-14T16:53:18.104Z,99017.69
2023-05-14T16:55:45.533Z,99016.28
2023-05-14T16:58:12.660Z,99018.50
2023-05-14T17:00:40.064Z,99012.75
2023-05-14T17:03:07.189Z,99003.00
2023-05-14T17:05:34.984Z,98998.16
2023-05-14T17:08:02.282Z,99005.00
2023-05-14T17:10:30.210Z,98999.16
2023-05-14T17:12:57.127Z,98997.97
2023-05-14T17:15:42.502Z,98994.16
2023-05-14T17:18:11.807Z,98994.25
2023-05-14T17:20:39.204Z,99000.59
2023-05-14T17:23:06.181Z,98998.75
2023-05-14T17:25:33.518Z,98998.94
2023-05-14T17:28:00.554Z,99009.19
2023-05-14T17:30:27.736Z,98993.19
2023-05-14T17:32:54.764Z,98993.28
2023-05-14T17:35:22.182Z,98975.75
2023-05-14T17:37:49.630Z,98988.59
2023-05-14T17:40:17.016Z,98983.34
2023-05-14T17:42:45.414Z,98974.38
2023-05-14T17:45:13.458Z,98975.84
2023-05-14T17:47:40.458Z,98975.34
2023-05-14T17:50:08.628Z,98976.22
2023-05-14T17:52:35.956Z,98980.13
2023-05-14T17:55:03.738Z,98989.63
2023-05-14T17:57:30.834Z,98987.03
2023-05-14T17:59:58.055Z,98987.75
2023-05-14T18:02:26.050Z,98998.44
2023-05-14T18:04:53.250Z,98993.78
2023-05-14T18:07:21.520Z,99003.19
2023-05-14T18:09:48.900Z,99007.13
2023-05-14T18:12:15.903Z,98992.56
2023-05-14T18:14:45.386Z,98983.09
2023-05-14T18:17:12.764Z,98983.31
2023-05-14T18:19:40.962Z,98981.53
2023-05-14T18:22:08.099Z,98981.00
2023-05-14T18:24:35.299Z,98988.66
2023-05-14T18:27:02.437Z,99001.28
2023-05-14T18:29:29.868Z,99008.88
2023-05-14T18:31:56.833Z,99011.88
2023-05-14T18:34:24.288Z,99009.69
2023-05-14T18:36:51.405Z,99003.13
2023-05-14T18:39:19.163Z,99003.09
2023-05-14T18:41:46.218Z,98999.81
2023-05-14T18:44:13.716Z,99005.22
2023-05-14T18:46:40.767Z,99031.78
2023-05-14T18:49:08.241Z,99028.13
2023-05-14T18:51:35.231Z,99027.34
2023-05-14T18:54:05.873Z,99034.13
2023-05-14T18:56:33.009Z,99036.63
2023-05-14T18:59:00.233Z,99034.78
2023-05-14T19:01:28.050Z,99027.22
2023-05-14T19:03:56.104Z,99034.78
2023-05-14T19:06:23.254Z,99032.59
2023-05-14T19:08:50.452Z,99038.81
2023-05-14T19:11:18.125Z,99060.47
2023-05-14T19:13:46.745Z,99049.38
2023-05-14T19:16:13.903Z,99057.16
2023-05-14T19:18:41.645Z,99047.72
2023-05-14T19:21:08.761Z,99056.56
2023-05-14T19:23:35.962Z,99050.06
2023-05-14T19:26:03.704Z,99045.22
2023-05-14T19:28:30.982Z,99049.47
2023-05-14T19:30:58.176Z,99052.97
2023-05-14T19:33:26.034Z,99049.16
2023-05-14T19:35:53.280Z,99046.47
2023-05-14T19:38:20.864Z,99049.41
2023-05-14T19:40:47.889Z,99065.63
2023-05-14T19:43:15.143Z,99071.28
2023-05-14T19:45:42.630Z,99062.13
2023-05-14T19:48:10.295Z,99074.00
2023-05-14T19:50:37.411Z,99071.88
2023-05-14T19:53:05.118Z,99058.91
2023-05-14T19:55:32.758Z,99054.88
2023-05-14T19:57:59.928Z,99043.28
2023-05-14T20:00:27.461Z,99044.63
2023-05-14T20:02:55.257Z,99054.94
2023-05-14T20:05:22.322Z,99046.03
2023-05-14T20:07:50.073Z,99038.47
2023-05-14T20:10:17.030Z,99029.03
2023-05-14T20:12:44.484Z,99021.75
2023-05-14T20:15:11.660Z,99012.03
2023-05-14T20:17:39.605Z,98998.56
2023-05-14T20:20:10.071Z,98985.63
2023-05-14T20:22:38.231Z,98988.88
2023-05-14T20:25:06.752Z,98979.72
2023-05-14T20:27:34.044Z,98969.47
2023-05-14T20:30:01.151Z,98965.16
2023-05-14T20:32:28.629Z,98954.97
2023-05-14T20:34:55.730Z,98944.19
2023-05-14T20:37:23.974Z,98932.88
2023-05-14T20:39:50.933Z,98925.59
2023-05-14T20:42:18.170Z,98919.94
2023-05-14T20:44:45.135Z,98926.69
2023-05-14T20:47:16.287Z,98918.34
2023-05-14T20:49:43.411Z,98898.91
2023-05-14T20:52:10.669Z,98898.38
2023-05-14T20:54:37.571Z,98891.94
2023-05-14T20:57:05.216Z,98882.78
2023-05-14T20:59:32.222Z,98871.47
2023-05-14T21:01:59.604Z,98862.81
2023-05-14T21:04:26.839Z,98861.78
2023-05-14T21:06:54.464Z,98851.00
2023-05-14T21:09:23.137Z,98852.09
2023-05-14T21:11:50.674Z,98844.53
2023-05-14T21:14:17.620Z,98843.97
2023-05-14T21:16:45.324Z,98836.97
2023-05-14T21:19:13.382Z,98842.38
2023-05-14T21:21:42.660Z,98842.91
2023-05-14T21:24:09.679Z,98839.97
2023-05-14T21:26:37.594Z,98837.25
2023-05-14T21:29:04.632Z,98835.38
2023-05-14T21:31:31.892Z,98841.28
2023-05-14T21:33:58.849Z,98845.59
2023-05-14T21:36:26.234Z,98850.44
2023-05-14T21:38:53.904Z,98843.97
2023-05-14T21:41:21.652Z,98849.09
2023-05-14T21:43:48.498Z,98844.25
2023-05-14T21:46:16.277Z,98835.84
2023-05-14T21:48:43.551Z,98826.19
2023-05-14T21:51:11.058Z,98825.63
2023-05-14T21:53:38.071Z,98834.28
2023-05-14T21:56:06.081Z,98831.00
2023-05-14T21:58:33.055Z,98822.38
2023-05-14T22:01:00.403Z,98810.56
2023-05-14T22:03:29.507Z,98803.50
2023-05-14T22:05:57.180Z,98812.56
2023-05-14T22:08:24.378Z,98808.28
2023-05-14T22:10:51.666Z,98803.44
2023-05-14T22:13:18.634Z,98801.78
2023-05-14T22:15:46.059Z,98801.16
2023-05-14T22:18:15.304Z,98802.34
2023-05-14T22:20:43.064Z,98786.75
2023-05-14T22:23:09.912Z,98790.00
2023-05-14T22:25:37.301Z,98795.09
2023-05-14T22:28:04.409Z,98785.63
2023-05-14T22:30:31.540Z,98785.59
2023-05-14T22:32:58.501Z,98781.13
2023-05-14T22:35:25.976Z,98784.41
2023-05-14T22:37:53.197Z,98789.84
2023-05-14T22:40:20.549Z,98789.03
2023-05-14T22:42:47.390Z,98787.44
2023-05-14T22:45:14.767Z,98784.91
2023-05-14T22:47:41.789Z,98788.28
2023-05-14T22:50:11.433Z,98780.03
2023-05-14T22:52:40.080Z,98769.41
2023-05-14T22:55:08.380Z,98775.31
2023-05-14T22:57:35.522Z,98774.75
2023-05-14T23:00:04.545Z,98786.44
2023-05-14T23:02:31.604Z,98781.75
2023-05-14T23:05:01.910Z,98778.38
2023-05-14T23:07:28.930Z,98780.78
2023-05-14T23:09:56.161Z,98779.03
2023-05-14T23:12:23.074Z,98760.22
2023-05-14T23:14:50.292Z,98752.13
2023-05-14T23:17:17.673Z,98746.75
2023-05-14T23:19:44.842Z,98742.59
2023-05-14T23:22:12.444Z,98745.06
2023-05-14T23:24:39.699Z,98734.50
2023-05-14T23:27:06.964Z,98739.72
2023-05-14T23:29:34.164Z,98733.75
2023-05-14T23:32:01.158Z,98730.09
2023-05-14T23:34:28.497Z,98727.06
2023-05-14T23:36:55.841Z,98721.50
2023-05-14T23:39:23.169Z,98711.81
2023-05-14T23:41:50.169Z,98717.63
2023-05-14T23:44:17.305Z,98708.44
2023-05-14T23:46:44.442Z,98706.94
2023-05-14T23:49:12.494Z,98702.59
2023-05-14T23:51:39.383Z,98708.63
2023-05-14T23:54:06.632Z,98694.16
2023-05-14T23:56:34.300Z,98691.31
2023-05-14T23:59:01.745Z,98699.09
