createdAt,value
2023-05-11T00:01:10.289Z,39.17
2023-05-11T00:03:38.403Z,39.54
2023-05-11T00:06:06.184Z,39.76
2023-05-11T00:08:33.627Z,39.83
2023-05-11T00:11:01.634Z,39.70
2023-05-11T00:13:29.384Z,39.79
2023-05-11T00:15:56.946Z,40.29
2023-05-11T00:18:24.611Z,40.61
2023-05-11T00:20:52.069Z,40.78
2023-05-11T00:23:19.452Z,40.29
2023-05-11T00:25:47.097Z,40.17
2023-05-11T00:28:14.497Z,40.40
2023-05-11T00:30:41.988Z,40.40
2023-05-11T00:33:09.655Z,40.45
2023-05-11T00:35:37.263Z,40.70
2023-05-11T00:38:04.738Z,40.94
2023-05-11T00:40:32.732Z,41.17
2023-05-11T00:43:00.342Z,41.03
2023-05-11T00:45:27.974Z,40.76
2023-05-11T00:47:55.731Z,40.74
2023-05-11T00:50:23.254Z,40.69
2023-05-11T00:52:50.771Z,40.82
2023-05-11T00:55:21.736Z,40.80
2023-05-11T00:57:49.175Z,40.80
2023-05-11T01:00:16.990Z,41.31
2023-05-11T01:02:45.711Z,40.98
2023-05-11T01:05:13.531Z,40.87
2023-05-11T01:07:47.820Z,41.13
2023-05-11T01:10:22.961Z,41.06
2023-05-11T01:12:53.386Z,41.39
2023-05-11T01:15:36.931Z,41.78
2023-05-11T01:18:25.994Z,41.61
2023-05-11T01:20:58.633Z,40.98
2023-05-11T01:23:32.177Z,41.60
2023-05-11T01:26:11.531Z,41.75
2023-05-11T01:29:03.762Z,41.79
2023-05-11T01:31:32.639Z,41.75
2023-05-11T01:34:12.393Z,41.72
2023-05-11T01:36:49.607Z,41.74
2023-05-11T01:39:22.312Z,41.73
2023-05-11T01:41:53.436Z,41.81
2023-05-11T01:44:22.905Z,41.89
2023-05-11T01:46:51.462Z,42.07
2023-05-11T01:49:19.937Z,41.79
2023-05-11T01:51:49.503Z,42.08
2023-05-11T01:54:19.224Z,42.73
2023-05-11T01:56:48.042Z,42.46
2023-05-11T01:59:17.169Z,42.99
2023-05-11T02:01:44.986Z,42.89
2023-05-11T02:04:15.538Z,42.90
2023-05-11T02:06:43.606Z,42.82
2023-05-11T02:09:12.324Z,43.28
2023-05-11T02:11:40.494Z,43.21
2023-05-11T02:14:10.230Z,43.06
2023-05-11T02:16:37.836Z,42.81
2023-05-11T02:19:07.730Z,43.25
2023-05-11T02:21:37.304Z,43.17
2023-05-11T02:24:06.479Z,43.07
2023-05-11T02:26:34.164Z,43.16
2023-05-11T02:29:01.940Z,42.94
2023-05-11T02:31:30.739Z,42.95
2023-05-11T02:34:04.734Z,42.89
2023-05-11T02:36:33.624Z,43.26
2023-05-11T02:39:07.173Z,43.03
2023-05-11T02:41:39.774Z,43.17
2023-05-11T02:44:09.607Z,43.51
2023-05-11T02:46:38.696Z,43.70
2023-05-11T02:49:08.835Z,43.65
2023-05-11T02:51:38.113Z,43.40
2023-05-11T02:54:12.866Z,43.50
2023-05-11T02:56:41.313Z,43.83
2023-05-11T02:59:09.310Z,44.00
2023-05-11T03:01:37.122Z,44.17
2023-05-11T03:04:05.653Z,44.08
2023-05-11T03:06:33.603Z,44.25
2023-05-11T03:09:01.820Z,43.96
2023-05-11T03:11:30.612Z,44.47
2023-05-11T03:13:58.749Z,44.71
2023-05-11T03:16:26.826Z,44.92
2023-05-11T03:18:55.544Z,44.88
2023-05-11T03:21:23.809Z,45.21
2023-05-11T03:23:51.762Z,45.30
2023-05-11T03:26:21.276Z,45.06
2023-05-11T03:28:50.936Z,45.12
2023-05-11T03:31:18.818Z,45.00
2023-05-11T03:33:46.289Z,45.36
2023-05-11T03:36:14.824Z,45.88
2023-05-11T03:38:42.861Z,46.07
2023-05-11T03:41:14.436Z,45.71
2023-05-11T03:43:43.447Z,46.06
2023-05-11T03:46:12.362Z,46.20
2023-05-11T03:48:41.690Z,46.33
2023-05-11T03:51:10.343Z,46.49
2023-05-11T03:53:38.304Z,46.54
2023-05-11T03:56:09.229Z,46.91
2023-05-11T03:58:40.518Z,47.00
2023-05-11T04:01:11.539Z,46.77
2023-05-11T04:03:52.708Z,47.33
2023-05-11T04:06:20.570Z,47.51
2023-05-11T04:08:48.809Z,46.87
2023-05-11T04:11:16.258Z,47.57
2023-05-11T04:13:43.636Z,47.08
2023-05-11T04:16:11.380Z,46.51
2023-05-11T04:18:38.950Z,46.17
2023-05-11T04:21:06.385Z,46.02
2023-05-11T04:23:34.085Z,45.49
2023-05-11T04:26:01.524Z,45.10
2023-05-11T04:28:29.480Z,44.78
2023-05-11T04:30:58.708Z,44.65
2023-05-11T04:33:26.198Z,44.46
2023-05-11T04:35:54.873Z,44.11
2023-05-11T04:38:23.078Z,43.85
2023-05-11T04:40:50.878Z,43.75
2023-05-11T04:43:19.178Z,43.33
2023-05-11T04:45:51.167Z,43.17
2023-05-11T04:48:20.948Z,43.12
2023-05-11T04:50:48.849Z,42.93
2023-05-11T04:53:16.942Z,42.98
2023-05-11T04:55:44.867Z,42.96
2023-05-11T04:58:12.631Z,43.03
2023-05-11T05:00:40.097Z,42.47
2023-05-11T05:03:07.573Z,42.75
2023-05-11T05:05:35.305Z,42.67
2023-05-11T05:08:02.756Z,42.86
2023-05-11T05:10:30.187Z,43.16
2023-05-11T05:12:58.818Z,43.48
2023-05-11T05:15:26.761Z,43.13
2023-05-11T05:17:54.284Z,43.26
2023-05-11T05:20:22.380Z,43.16
2023-05-11T05:22:49.819Z,42.99
2023-05-11T05:25:17.290Z,43.11
2023-05-11T05:27:45.362Z,42.56
2023-05-11T05:30:13.685Z,42.09
2023-05-11T05:32:41.106Z,42.78
2023-05-11T05:35:09.098Z,42.19
2023-05-11T05:37:37.598Z,42.21
2023-05-11T05:40:05.775Z,41.76
2023-05-11T05:42:33.989Z,41.54
2023-05-11T05:45:01.423Z,40.88
2023-05-11T05:47:28.961Z,40.71
2023-05-11T05:49:56.713Z,40.04
2023-05-11T05:52:24.265Z,40.07
2023-05-11T05:54:51.847Z,38.53
2023-05-11T05:57:19.658Z,38.62
2023-05-11T05:59:47.804Z,38.16
2023-05-11T06:02:15.697Z,37.93
2023-05-11T06:04:43.737Z,37.68
2023-05-11T06:07:11.636Z,37.40
2023-05-11T06:09:39.369Z,37.52
2023-05-11T06:12:07.271Z,37.58
2023-05-11T06:14:35.399Z,37.51
2023-05-11T06:17:02.939Z,37.77
2023-05-11T06:19:30.656Z,37.29
2023-05-11T06:21:58.848Z,37.62
2023-05-11T06:24:26.394Z,37.26
2023-05-11T06:26:55.133Z,37.07
2023-05-11T06:29:23.087Z,37.41
2023-05-11T06:31:52.898Z,37.37
2023-05-11T06:34:20.889Z,37.29
2023-05-11T06:36:48.801Z,37.01
2023-05-11T06:39:16.282Z,36.83
2023-05-11T06:41:44.525Z,37.40
2023-05-11T06:44:13.026Z,36.81
2023-05-11T06:46:43.436Z,36.81
2023-05-11T06:49:11.501Z,36.39
2023-05-11T06:51:38.909Z,36.62
2023-05-11T06:54:07.337Z,36.11
2023-05-11T06:56:35.438Z,35.68
2023-05-11T06:59:03.038Z,35.73
2023-05-11T07:01:31.637Z,36.05
2023-05-11T07:03:59.364Z,36.07
2023-05-11T07:06:27.688Z,35.82
2023-05-11T07:08:55.658Z,35.87
2023-05-11T07:11:23.406Z,35.54
2023-05-11T07:13:50.837Z,35.12
2023-05-11T07:16:19.018Z,34.19
2023-05-11T07:18:46.833Z,34.18
2023-05-11T07:21:14.799Z,33.15
2023-05-11T07:23:42.948Z,33.56
2023-05-11T07:26:10.873Z,33.53
2023-05-11T07:28:38.658Z,32.71
2023-05-11T07:31:06.132Z,33.25
2023-05-11T07:33:34.725Z,32.68
2023-05-11T07:36:02.170Z,32.71
2023-05-11T07:38:29.637Z,32.61
2023-05-11T07:40:57.367Z,32.19
2023-05-11T07:43:24.793Z,31.79
2023-05-11T07:45:52.577Z,32.33
2023-05-11T07:48:20.831Z,32.18
2023-05-11T07:50:49.546Z,32.09
2023-05-11T07:53:17.146Z,31.74
2023-05-11T07:55:44.790Z,31.47
2023-05-11T07:58:12.518Z,31.16
2023-05-11T08:00:40.025Z,31.23
2023-05-11T08:03:07.988Z,31.46
2023-05-11T08:05:37.825Z,31.05
2023-05-11T08:08:05.555Z,30.35
2023-05-11T08:10:33.272Z,30.87
2023-05-11T08:13:00.716Z,29.89
2023-05-11T08:15:28.334Z,30.06
2023-05-11T08:17:56.780Z,29.15
2023-05-11T08:20:24.290Z,29.74
2023-05-11T08:22:51.704Z,29.88
2023-05-11T08:25:19.761Z,29.95
2023-05-11T08:27:47.383Z,29.98
2023-05-11T08:30:14.919Z,29.78
2023-05-11T08:35:13.358Z,29.99
2023-05-11T08:37:40.760Z,29.74
2023-05-11T08:40:13.823Z,29.94
2023-05-11T08:42:45.719Z,29.55
2023-05-11T08:45:13.488Z,29.21
2023-05-11T08:47:41.518Z,29.86
2023-05-11T08:50:09.338Z,29.44
2023-05-11T08:52:37.061Z,29.45
2023-05-11T08:55:05.003Z,29.32
2023-05-11T08:57:34.792Z,29.64
2023-05-11T09:00:03.505Z,28.99
2023-05-11T09:02:33.512Z,28.71
2023-05-11T09:05:04.186Z,28.42
2023-05-11T09:07:34.425Z,28.78
2023-05-11T09:10:01.829Z,28.71
2023-05-11T09:12:30.054Z,28.35
2023-05-11T09:15:01.883Z,27.91
2023-05-11T09:17:29.761Z,28.02
2023-05-11T09:20:01.613Z,28.22
2023-05-11T09:22:36.685Z,27.66
2023-05-11T09:25:04.859Z,27.68
2023-05-11T09:27:33.007Z,26.33
2023-05-11T09:30:11.438Z,25.43
2023-05-11T09:32:49.695Z,26.35
2023-05-11T09:35:20.357Z,26.91
2023-05-11T09:38:01.293Z,26.96
2023-05-11T09:40:34.219Z,27.21
2023-05-11T09:43:04.202Z,27.29
2023-05-11T09:45:38.259Z,26.00
2023-05-11T09:48:07.572Z,26.22
2023-05-11T09:50:35.920Z,24.59
2023-05-11T09:53:03.398Z,24.40
2023-05-11T09:55:31.121Z,23.80
2023-05-11T09:57:59.687Z,24.85
2023-05-11T10:00:27.211Z,24.82
2023-05-11T10:03:03.169Z,24.93
2023-05-11T10:05:32.960Z,25.09
2023-05-11T10:08:05.385Z,25.39
2023-05-11T10:10:33.110Z,25.30
2023-05-11T10:13:02.485Z,24.56
2023-05-11T10:15:31.978Z,24.56
2023-05-11T10:18:02.622Z,24.43
2023-05-11T10:20:30.408Z,23.89
2023-05-11T10:22:57.970Z,23.85
2023-05-11T10:25:29.090Z,24.15
2023-05-11T10:27:57.396Z,24.27
2023-05-11T10:30:25.029Z,24.15
2023-05-11T10:32:53.231Z,24.51
2023-05-11T10:35:21.979Z,24.55
2023-05-11T10:37:50.505Z,24.41
2023-05-11T10:40:18.309Z,24.62
2023-05-11T10:43:10.750Z,24.82
2023-05-11T10:45:44.037Z,26.00
2023-05-11T10:48:26.988Z,26.49
2023-05-11T10:51:32.181Z,25.97
2023-05-11T10:54:20.729Z,26.25
2023-05-11T10:57:12.618Z,25.32
2023-05-11T11:00:13.551Z,25.34
2023-05-11T11:02:41.668Z,24.97
2023-05-11T11:05:14.087Z,25.25
2023-05-11T11:08:03.774Z,25.28
2023-05-11T11:10:45.420Z,25.16
2023-05-11T11:13:15.117Z,25.33
2023-05-11T11:16:05.965Z,25.21
2023-05-11T11:18:33.655Z,25.41
2023-05-11T11:21:02.114Z,24.70
2023-05-11T11:23:43.407Z,24.10
2023-05-11T11:26:15.418Z,24.54
2023-05-11T11:28:54.857Z,24.37
2023-05-11T11:31:27.470Z,24.38
2023-05-11T11:34:01.015Z,24.70
2023-05-11T11:37:03.716Z,24.61
2023-05-11T11:39:43.155Z,25.15
2023-05-11T11:42:15.206Z,24.47
2023-05-11T11:44:44.210Z,24.53
2023-05-11T11:47:12.182Z,25.10
2023-05-11T11:49:44.371Z,24.49
2023-05-11T11:52:33.470Z,24.70
2023-05-11T11:55:03.460Z,23.91
2023-05-11T11:57:34.093Z,24.14
2023-05-11T12:00:02.216Z,24.22
2023-05-11T12:02:43.301Z,23.68
2023-05-11T12:05:14.114Z,23.86
2023-05-11T12:07:47.195Z,24.46
2023-05-11T12:10:17.381Z,24.05
2023-05-11T12:12:45.836Z,23.62
2023-05-11T12:15:34.210Z,23.64
2023-05-11T12:18:03.326Z,23.77
2023-05-11T12:20:30.856Z,24.32
2023-05-11T12:22:58.298Z,23.50
2023-05-11T12:25:26.043Z,23.14
2023-05-11T12:27:55.745Z,23.49
2023-05-11T12:30:28.190Z,23.93
2023-05-11T12:32:57.859Z,22.54
2023-05-11T12:35:33.562Z,22.83
2023-05-11T12:38:02.675Z,23.18
2023-05-11T12:40:30.997Z,22.86
2023-05-11T12:42:59.681Z,23.00
2023-05-11T12:45:27.707Z,22.89
2023-05-11T12:47:56.502Z,22.89
2023-05-11T12:50:24.101Z,22.17
2023-05-11T12:52:52.684Z,22.37
2023-05-11T12:55:30.405Z,22.29
2023-05-11T12:58:15.426Z,22.75
2023-05-11T13:00:59.807Z,22.82
2023-05-11T13:03:29.387Z,23.19
2023-05-11T13:06:05.903Z,24.00
2023-05-11T13:08:34.282Z,24.00
2023-05-11T13:11:22.441Z,24.58
2023-05-11T13:13:51.246Z,23.66
2023-05-11T13:16:32.830Z,23.38
2023-05-11T13:19:02.388Z,24.02
2023-05-11T13:21:32.719Z,23.73
2023-05-11T13:24:02.094Z,24.25
2023-05-11T13:26:30.670Z,23.94
2023-05-11T13:29:09.595Z,24.45
2023-05-11T13:31:48.893Z,24.63
2023-05-11T13:34:17.131Z,24.15
2023-05-11T13:36:44.974Z,24.36
2023-05-11T13:39:12.793Z,24.20
2023-05-11T13:41:40.245Z,23.87
2023-05-11T13:44:08.073Z,24.32
2023-05-11T13:46:35.689Z,24.06
2023-05-11T13:49:03.771Z,23.97
2023-05-11T13:51:32.183Z,24.48
2023-05-11T13:54:00.945Z,24.34
2023-05-11T13:56:28.673Z,23.92
2023-05-11T13:58:59.176Z,23.87
2023-05-11T14:01:27.951Z,23.71
2023-05-11T14:03:56.443Z,23.59
2023-05-11T14:06:25.504Z,24.36
2023-05-11T14:08:53.305Z,24.45
2023-05-11T14:11:21.463Z,25.02
2023-05-11T14:13:49.499Z,25.34
2023-05-11T14:16:18.503Z,25.00
2023-05-11T14:18:46.760Z,25.09
2023-05-11T14:21:14.297Z,25.13
2023-05-11T14:23:47.335Z,24.81
2023-05-11T14:26:22.065Z,24.16
2023-05-11T14:28:49.445Z,24.15
2023-05-11T14:31:17.088Z,24.50
2023-05-11T14:33:44.789Z,24.67
2023-05-11T14:36:13.021Z,24.03
2023-05-11T14:38:40.527Z,23.87
2023-05-11T14:41:08.772Z,23.79
2023-05-11T14:43:36.531Z,23.68
2023-05-11T14:46:04.254Z,24.06
2023-05-11T14:50:59.164Z,24.73
2023-05-11T14:53:26.713Z,24.46
2023-05-11T14:55:54.439Z,24.49
2023-05-11T14:58:21.915Z,24.62
2023-05-11T15:00:49.273Z,24.64
2023-05-11T15:03:16.986Z,24.87
2023-05-11T15:05:46.670Z,25.00
2023-05-11T15:08:28.339Z,24.87
2023-05-11T15:10:56.373Z,24.86
2023-05-11T15:13:24.072Z,25.03
2023-05-11T15:15:51.864Z,24.99
2023-05-11T15:18:19.709Z,25.12
2023-05-11T15:20:47.241Z,25.32
2023-05-11T15:23:16.697Z,25.17
2023-05-11T15:25:45.266Z,25.35
2023-05-11T15:28:13.286Z,25.51
2023-05-11T15:30:42.070Z,25.94
2023-05-11T15:33:10.506Z,26.13
2023-05-11T15:35:38.167Z,26.07
2023-05-11T15:38:06.394Z,26.33
2023-05-11T15:40:34.222Z,26.38
2023-05-11T15:43:01.660Z,26.30
2023-05-11T15:45:29.406Z,26.31
2023-05-11T15:47:58.283Z,26.57
2023-05-11T15:50:25.750Z,26.93
2023-05-11T15:52:53.150Z,26.84
2023-05-11T15:55:21.083Z,27.16
2023-05-11T15:57:48.466Z,27.25
2023-05-11T16:00:16.434Z,27.46
2023-05-11T16:02:45.755Z,27.62
2023-05-11T16:05:13.369Z,27.70
2023-05-11T16:07:40.788Z,27.89
2023-05-11T16:10:08.896Z,28.11
2023-05-11T16:12:36.358Z,29.76
2023-05-11T16:15:04.153Z,29.85
2023-05-11T16:17:31.942Z,29.96
2023-05-11T16:20:00.465Z,30.29
2023-05-11T16:22:28.364Z,30.75
2023-05-11T16:24:56.406Z,31.03
2023-05-11T16:27:23.805Z,31.25
2023-05-11T16:29:52.331Z,31.48
2023-05-11T16:32:20.339Z,31.58
2023-05-11T16:34:47.780Z,31.76
2023-05-11T16:37:15.716Z,31.75
2023-05-11T16:39:43.384Z,31.82
2023-05-11T16:42:10.816Z,31.63
2023-05-11T16:44:38.220Z,31.72
2023-05-11T16:47:05.976Z,31.74
2023-05-11T16:49:33.435Z,31.89
2023-05-11T16:52:00.865Z,32.03
2023-05-11T16:54:29.117Z,32.04
2023-05-11T16:56:56.810Z,31.91
2023-05-11T16:59:24.224Z,32.09
2023-05-11T17:01:51.894Z,32.03
2023-05-11T17:04:19.409Z,32.14
2023-05-11T17:06:46.918Z,32.31
2023-05-11T17:09:14.653Z,33.96
2023-05-11T17:11:42.118Z,35.23
2023-05-11T17:14:09.498Z,35.95
2023-05-11T17:16:37.408Z,35.94
2023-05-11T17:19:04.883Z,36.42
2023-05-11T17:21:32.481Z,36.66
2023-05-11T17:24:00.253Z,36.48
2023-05-11T17:26:39.193Z,36.04
2023-05-11T17:29:22.590Z,35.78
2023-05-11T17:31:51.670Z,35.67
2023-05-11T17:34:21.480Z,35.31
2023-05-11T17:36:50.316Z,35.61
2023-05-11T17:39:19.142Z,35.80
2023-05-11T17:41:47.377Z,36.13
2023-05-11T17:44:14.770Z,36.07
2023-05-11T17:46:42.144Z,35.78
2023-05-11T17:49:10.173Z,36.44
2023-05-11T17:51:37.807Z,36.35
2023-05-11T17:54:05.254Z,35.61
2023-05-11T17:56:33.438Z,35.49
2023-05-11T17:59:00.897Z,34.60
2023-05-11T18:01:28.463Z,34.64
2023-05-11T18:03:57.865Z,34.79
2023-05-11T18:06:25.568Z,35.16
2023-05-11T18:08:53.647Z,35.35
2023-05-11T18:11:21.987Z,35.42
2023-05-11T18:13:49.467Z,35.72
2023-05-11T18:16:17.693Z,35.85
2023-05-11T18:18:45.523Z,36.04
2023-05-11T18:21:13.241Z,36.54
2023-05-11T18:23:40.646Z,37.37
2023-05-11T18:26:08.372Z,37.67
2023-05-11T18:28:35.787Z,38.96
2023-05-11T18:31:03.318Z,39.37
2023-05-11T18:33:31.347Z,40.35
2023-05-11T18:35:58.795Z,40.60
2023-05-11T18:38:26.177Z,41.86
2023-05-11T18:40:54.008Z,43.04
2023-05-11T18:43:21.953Z,43.35
2023-05-11T18:45:50.323Z,44.71
2023-05-11T18:48:19.769Z,45.13
2023-05-11T18:50:56.563Z,45.40
2023-05-11T18:53:25.003Z,46.11
2023-05-11T18:55:53.774Z,47.43
2023-05-11T18:58:21.617Z,47.82
2023-05-11T19:00:50.686Z,47.44
2023-05-11T19:03:19.467Z,48.59
2023-05-11T19:05:47.881Z,48.56
2023-05-11T19:08:16.437Z,49.57
2023-05-11T19:10:45.431Z,49.58
2023-05-11T19:13:13.351Z,50.58
2023-05-11T19:15:40.994Z,51.01
2023-05-11T19:18:08.417Z,51.70
2023-05-11T19:20:35.870Z,51.79
2023-05-11T19:23:04.428Z,51.77
2023-05-11T19:25:31.850Z,52.12
2023-05-11T19:27:59.844Z,53.11
2023-05-11T19:30:27.732Z,53.37
2023-05-11T19:32:55.391Z,53.21
2023-05-11T19:35:22.903Z,53.48
2023-05-11T19:37:50.603Z,53.03
2023-05-11T19:40:44.417Z,53.92
2023-05-11T19:43:08.057Z,54.59
2023-05-11T19:45:37.261Z,53.72
2023-05-11T19:48:04.807Z,53.83
2023-05-11T19:50:32.796Z,54.05
2023-05-11T19:53:00.480Z,54.05
2023-05-11T19:55:27.907Z,54.75
2023-05-11T19:57:55.592Z,55.08
2023-05-11T20:00:25.194Z,54.52
2023-05-11T20:02:53.127Z,55.17
2023-05-11T20:05:20.690Z,55.01
2023-05-11T20:07:48.396Z,54.13
2023-05-11T20:10:16.835Z,54.83
2023-05-11T20:12:44.484Z,55.00
2023-05-11T20:15:12.000Z,55.54
2023-05-11T20:17:39.856Z,54.97
2023-05-11T20:20:08.738Z,55.16
2023-05-11T20:22:36.956Z,54.05
2023-05-11T20:25:13.871Z,54.44
2023-05-11T20:27:45.171Z,55.11
2023-05-11T20:30:13.196Z,55.37
2023-05-11T20:34:06.736Z,55.36
2023-05-11T20:35:28.449Z,55.34
2023-05-11T20:37:55.843Z,55.63
2023-05-11T20:40:23.186Z,56.28
2023-05-11T20:42:50.952Z,56.54
2023-05-11T20:45:18.445Z,56.56
2023-05-11T20:47:45.854Z,55.50
2023-05-11T20:50:14.972Z,56.80
2023-05-11T20:52:42.457Z,56.75
2023-05-11T20:55:09.942Z,56.82
2023-05-11T20:57:37.673Z,55.79
2023-05-11T21:00:07.638Z,56.66
2023-05-11T21:02:35.420Z,56.79
2023-05-11T21:05:03.915Z,57.18
2023-05-11T21:07:32.371Z,57.50
2023-05-11T21:10:01.649Z,57.79
2023-05-11T21:12:29.432Z,57.56
2023-05-11T21:14:57.146Z,57.39
2023-05-11T21:17:24.781Z,56.41
2023-05-11T21:19:52.582Z,56.46
2023-05-11T21:22:20.043Z,56.69
2023-05-11T21:24:47.656Z,56.44
2023-05-11T21:27:15.373Z,57.24
2023-05-11T21:29:42.791Z,57.11
2023-05-11T21:32:10.505Z,56.77
2023-05-11T21:34:38.536Z,56.81
2023-05-11T21:37:05.985Z,56.72
2023-05-11T21:39:33.477Z,56.64
2023-05-11T21:42:02.706Z,57.20
2023-05-11T21:44:30.324Z,57.50
2023-05-11T21:46:57.750Z,56.97
2023-05-11T21:49:25.611Z,57.08
2023-05-11T21:51:53.265Z,57.02
2023-05-11T21:54:22.277Z,57.05
2023-05-11T21:56:52.031Z,57.14
2023-05-11T21:59:19.863Z,57.58
2023-05-11T22:01:49.672Z,57.71
2023-05-11T22:04:17.406Z,57.93
2023-05-11T22:06:44.862Z,57.46
2023-05-11T22:09:12.704Z,57.50
2023-05-11T22:11:40.522Z,56.67
2023-05-11T22:14:07.920Z,56.95
2023-05-11T22:16:35.414Z,56.79
2023-05-11T22:19:04.018Z,56.11
2023-05-11T22:21:31.611Z,57.29
2023-05-11T22:23:59.183Z,56.78
2023-05-11T22:26:27.008Z,56.73
2023-05-11T22:28:54.922Z,57.19
2023-05-11T22:31:22.426Z,57.04
2023-05-11T22:33:50.100Z,56.99
2023-05-11T22:36:17.470Z,56.53
2023-05-11T22:38:44.853Z,56.69
2023-05-11T22:41:12.533Z,56.57
2023-05-11T22:43:39.919Z,56.53
2023-05-11T22:46:08.026Z,56.48
2023-05-11T22:48:35.868Z,56.82
2023-05-11T22:51:06.166Z,57.29
2023-05-11T22:53:33.569Z,57.60
2023-05-11T22:56:05.754Z,57.81
2023-05-11T22:58:33.342Z,57.56
2023-05-11T23:01:01.319Z,57.06
2023-05-11T23:03:29.105Z,56.94
2023-05-11T23:05:56.575Z,57.92
2023-05-11T23:08:26.486Z,57.93
2023-05-11T23:10:53.899Z,57.64
2023-05-11T23:13:21.365Z,57.55
2023-05-11T23:15:49.332Z,58.31
2023-05-11T23:18:17.110Z,58.15
2023-05-11T23:20:44.580Z,57.94
2023-05-11T23:23:12.655Z,57.94
2023-05-11T23:25:40.334Z,58.25
2023-05-11T23:28:11.316Z,57.37
2023-05-11T23:30:39.160Z,57.96
2023-05-11T23:33:06.693Z,58.37
2023-05-11T23:35:34.238Z,57.95
2023-05-11T23:38:02.144Z,58.37
2023-05-11T23:40:29.798Z,58.10
2023-05-11T23:42:57.237Z,58.06
2023-05-11T23:45:25.487Z,58.16
2023-05-11T23:47:52.959Z,58.24
2023-05-11T23:50:20.565Z,58.37
2023-05-11T23:52:48.392Z,58.82
2023-05-11T23:55:15.833Z,58.61
2023-05-11T23:57:43.798Z,59.38
