createdAt,value
2018-06-28T00:00:10.832Z,4.13
2018-06-28T00:02:40.137Z,9.37
2018-06-28T00:05:09.603Z,3.40
2018-06-28T00:07:38.909Z,4.53
2018-06-28T00:10:08.284Z,4.10
2018-06-28T00:12:37.882Z,7.90
2018-06-28T00:15:07.332Z,4.90
2018-06-28T00:17:36.651Z,5.83
2018-06-28T00:20:06.132Z,6.90
2018-06-28T00:22:35.611Z,3.90
2018-06-28T00:25:04.974Z,9.80
2018-06-28T00:27:34.746Z,4.77
2018-06-28T00:30:04.584Z,3.60
2018-06-28T00:32:34.454Z,4.47
2018-06-28T00:35:04.082Z,5.90
2018-06-28T00:37:33.819Z,7.60
2018-06-28T00:40:03.443Z,4.50
2018-06-28T00:42:33.138Z,8.17
2018-06-28T00:45:02.952Z,4.77
2018-06-28T00:47:32.550Z,5.90
2018-06-28T00:50:02.542Z,5.33
2018-06-28T00:52:32.150Z,6.43
2018-06-28T00:55:01.968Z,5.87
2018-06-28T00:57:31.627Z,8.53
2018-06-28T01:00:01.280Z,10.53
2018-06-28T01:02:30.990Z,10.90
2018-06-28T01:05:00.453Z,6.20
2018-06-28T01:07:30.241Z,7.53
2018-06-28T01:09:59.618Z,11.10
2018-06-28T01:12:29.385Z,11.50
2018-06-28T01:14:58.931Z,12.43
2018-06-28T01:17:28.181Z,18.13
2018-06-28T01:19:57.533Z,10.40
2018-06-28T01:22:26.916Z,10.00
2018-06-28T01:24:56.879Z,7.30
2018-06-28T01:27:26.690Z,8.70
2018-06-28T01:29:55.952Z,14.53
2018-06-28T01:32:25.327Z,12.77
2018-06-28T01:34:54.689Z,7.83
2018-06-28T01:37:23.966Z,10.03
2018-06-28T01:39:53.198Z,11.47
2018-06-28T01:43:36.449Z,11.80
2018-06-28T01:46:05.872Z,10.37
2018-06-28T01:48:35.618Z,7.80
2018-06-28T01:51:05.534Z,8.47
2018-06-28T01:53:35.118Z,7.33
2018-06-28T01:56:04.597Z,10.90
2018-06-28T01:58:34.060Z,10.20
2018-06-28T02:01:03.606Z,11.43
2018-06-28T02:03:33.008Z,8.77
2018-06-28T02:06:02.724Z,8.20
2018-06-28T02:08:32.368Z,11.53
2018-06-28T02:11:01.683Z,8.37
2018-06-28T02:13:31.155Z,20.63
2018-06-28T02:16:00.525Z,9.47
2018-06-28T02:18:29.819Z,11.33
2018-06-28T02:20:59.274Z,7.87
2018-06-28T02:23:28.901Z,12.30
2018-06-28T02:25:58.201Z,12.17
2018-06-28T02:28:27.510Z,9.27
2018-06-28T02:30:56.766Z,14.90
2018-06-28T02:33:26.138Z,12.27
2018-06-28T02:35:55.368Z,23.53
2018-06-28T02:38:24.635Z,14.77
2018-06-28T02:40:54.024Z,23.73
2018-06-28T02:43:23.439Z,11.20
2018-06-28T02:45:52.798Z,12.07
2018-06-28T02:48:22.097Z,12.70
2018-06-28T02:50:51.506Z,13.40
2018-06-28T02:53:20.845Z,13.13
2018-06-28T02:55:50.171Z,27.63
2018-06-28T02:58:19.724Z,18.77
2018-06-28T03:00:49.047Z,14.10
2018-06-28T03:03:18.365Z,15.17
2018-06-28T03:05:47.698Z,16.07
2018-06-28T03:08:16.949Z,15.00
2018-06-28T03:10:46.224Z,15.20
2018-06-28T03:13:15.593Z,14.83
2018-06-28T03:15:44.899Z,23.30
2018-06-28T03:18:14.175Z,19.80
2018-06-28T03:20:43.498Z,17.80
2018-06-28T03:23:12.814Z,21.77
2018-06-28T03:25:42.170Z,22.67
2018-06-28T03:28:11.661Z,19.87
2018-06-28T03:30:41.189Z,22.43
2018-06-28T03:33:10.705Z,20.47
2018-06-28T03:35:40.189Z,17.83
2018-06-28T03:38:10.341Z,19.90
2018-06-28T03:40:39.769Z,16.47
2018-06-28T03:43:09.595Z,24.57
2018-06-28T03:45:38.920Z,19.33
2018-06-28T03:48:08.902Z,30.00
2018-06-28T03:50:38.663Z,25.93
2018-06-28T03:53:08.266Z,23.70
2018-06-28T03:55:38.079Z,23.93
2018-06-28T03:58:07.596Z,22.47
2018-06-28T04:00:36.976Z,20.33
2018-06-28T04:03:06.334Z,24.10
2018-06-28T04:05:35.783Z,16.57
2018-06-28T04:08:05.357Z,22.37
2018-06-28T04:10:35.036Z,19.40
2018-06-28T04:13:04.814Z,25.10
2018-06-28T04:15:34.191Z,20.47
2018-06-28T04:18:03.922Z,25.03
2018-06-28T04:20:33.789Z,21.37
2018-06-28T04:23:03.220Z,18.43
2018-06-28T04:25:33.187Z,18.50
2018-06-28T04:28:03.050Z,16.70
2018-06-28T04:30:32.554Z,22.33
2018-06-28T04:33:02.111Z,25.47
2018-06-28T04:35:31.585Z,15.10
2018-06-28T04:38:01.456Z,14.30
2018-06-28T04:40:31.982Z,17.03
2018-06-28T04:43:01.903Z,17.00
2018-06-28T04:45:31.389Z,21.23
2018-06-28T04:48:00.913Z,17.83
2018-06-28T04:50:30.395Z,14.87
2018-06-28T04:52:59.758Z,16.53
2018-06-28T04:55:29.070Z,19.00
2018-06-28T04:57:58.341Z,19.27
2018-06-28T05:00:27.622Z,17.90
2018-06-28T05:02:56.891Z,18.73
2018-06-28T05:05:26.225Z,13.10
2018-06-28T05:07:55.527Z,13.53
2018-06-28T05:10:24.850Z,11.33
2018-06-28T05:12:54.146Z,11.43
2018-06-28T05:15:23.477Z,43.43
2018-06-28T05:17:52.808Z,15.80
2018-06-28T05:20:22.253Z,10.33
2018-06-28T05:22:51.538Z,12.90
2018-06-28T05:25:21.444Z,22.93
2018-06-28T05:27:50.785Z,11.13
2018-06-28T05:30:20.194Z,16.30
2018-06-28T05:32:49.477Z,6.97
2018-06-28T05:35:18.789Z,4.60
2018-06-28T05:37:48.044Z,6.50
2018-06-28T05:40:17.508Z,9.67
2018-06-28T05:42:46.624Z,9.43
2018-06-28T05:45:15.849Z,8.10
2018-06-28T05:47:45.117Z,4.30
2018-06-28T05:50:14.646Z,6.00
2018-06-28T05:52:43.995Z,7.90
2018-06-28T05:55:13.309Z,7.30
2018-06-28T05:57:42.926Z,8.80
2018-06-28T06:00:12.227Z,9.50
2018-06-28T06:02:41.520Z,6.97
2018-06-28T06:05:10.727Z,4.30
2018-06-28T06:07:40.257Z,3.90
2018-06-28T06:10:09.738Z,7.33
2018-06-28T06:12:39.479Z,10.83
2018-06-28T06:15:08.835Z,4.80
2018-06-28T06:17:38.317Z,6.43
2018-06-28T06:20:08.473Z,2.67
2018-06-28T06:22:37.891Z,3.20
2018-06-28T06:25:07.403Z,5.93
2018-06-28T06:27:37.184Z,10.47
2018-06-28T06:30:07.676Z,4.47
2018-06-28T06:32:37.185Z,2.23
2018-06-28T06:35:06.717Z,3.10
2018-06-28T06:37:36.090Z,3.43
2018-06-28T06:40:05.512Z,8.87
2018-06-28T06:42:34.907Z,3.43
2018-06-28T06:45:04.872Z,4.13
2018-06-28T06:47:34.519Z,1.83
2018-06-28T06:50:04.523Z,4.53
2018-06-28T06:52:34.614Z,8.83
2018-06-28T06:55:04.120Z,3.03
2018-06-28T06:57:35.298Z,3.03
2018-06-28T07:00:05.559Z,2.80
2018-06-28T07:02:35.071Z,4.70
2018-06-28T07:05:08.881Z,2.57
2018-06-28T07:07:38.638Z,6.83
2018-06-28T07:10:12.815Z,5.90
2018-06-28T07:12:42.522Z,3.60
2018-06-28T07:15:12.491Z,4.43
2018-06-28T07:17:42.389Z,5.77
2018-06-28T07:20:12.270Z,6.63
2018-06-28T07:22:41.787Z,5.43
2018-06-28T07:25:10.987Z,2.90
2018-06-28T07:27:40.406Z,9.03
2018-06-28T07:30:11.100Z,2.00
2018-06-28T07:32:40.681Z,1.90
2018-06-28T07:35:11.534Z,3.73
2018-06-28T07:37:41.121Z,2.40
2018-06-28T07:40:10.809Z,1.87
2018-06-28T07:42:40.239Z,3.97
2018-06-28T07:45:09.511Z,7.97
2018-06-28T07:47:38.769Z,2.63
2018-06-28T07:50:08.145Z,2.97
2018-06-28T07:52:37.696Z,3.30
2018-06-28T07:55:07.089Z,2.40
2018-06-28T07:57:36.781Z,11.87
2018-06-28T08:00:07.393Z,1.67
2018-06-28T08:02:37.572Z,4.50
2018-06-28T08:05:07.201Z,12.37
2018-06-28T08:07:36.872Z,2.30
2018-06-28T08:10:06.365Z,6.43
2018-06-28T08:12:35.868Z,2.30
2018-06-28T08:15:05.980Z,3.00
2018-06-28T08:17:35.541Z,10.10
2018-06-28T08:20:06.224Z,5.70
2018-06-28T08:22:35.831Z,2.10
2018-06-28T08:25:05.851Z,10.43
2018-06-28T08:27:35.618Z,2.17
2018-06-28T08:30:05.818Z,3.00
2018-06-28T08:32:35.598Z,8.23
2018-06-28T08:35:05.669Z,1.50
2018-06-28T08:37:35.294Z,10.90
2018-06-28T08:40:05.291Z,2.03
2018-06-28T08:42:34.988Z,1.40
2018-06-28T08:45:04.914Z,1.70
2018-06-28T08:47:34.515Z,1.77
2018-06-28T08:50:04.027Z,3.87
2018-06-28T08:52:34.375Z,3.70
2018-06-28T08:55:03.981Z,8.40
2018-06-28T08:57:33.776Z,6.57
2018-06-28T09:00:03.361Z,8.27
2018-06-28T09:02:33.072Z,1.97
2018-06-28T09:05:02.489Z,2.13
2018-06-28T09:07:31.976Z,2.30
2018-06-28T09:10:01.607Z,1.70
2018-06-28T09:12:31.297Z,1.60
2018-06-28T09:15:00.819Z,1.63
2018-06-28T09:17:30.601Z,2.13
2018-06-28T09:20:00.426Z,3.73
2018-06-28T09:22:30.006Z,4.60
2018-06-28T09:24:59.453Z,1.93
2018-06-28T09:27:28.813Z,1.60
2018-06-28T09:29:58.241Z,4.00
2018-06-28T09:32:27.546Z,2.90
2018-06-28T09:34:56.934Z,1.63
2018-06-28T09:37:26.434Z,1.70
2018-06-28T09:39:55.729Z,2.00
2018-06-28T09:42:25.017Z,3.20
2018-06-28T09:44:54.478Z,18.43
2018-06-28T09:47:23.921Z,1.93
2018-06-28T09:49:53.209Z,1.77
2018-06-28T09:52:22.771Z,2.10
2018-06-28T09:54:52.107Z,1.60
2018-06-28T09:57:21.743Z,1.60
2018-06-28T09:59:51.248Z,5.07
2018-06-28T10:02:20.508Z,19.90
2018-06-28T10:04:49.830Z,9.83
2018-06-28T10:07:19.083Z,2.10
2018-06-28T10:09:48.469Z,1.20
2018-06-28T10:12:17.894Z,2.17
2018-06-28T10:14:47.383Z,3.50
2018-06-28T10:17:17.743Z,1.50
2018-06-28T10:19:47.207Z,2.00
2018-06-28T10:22:16.834Z,1.70
2018-06-28T10:24:46.345Z,1.73
2018-06-28T10:27:15.990Z,3.43
2018-06-28T10:29:45.419Z,4.40
2018-06-28T10:32:14.821Z,1.10
2018-06-28T10:34:44.435Z,1.97
2018-06-28T10:37:14.127Z,1.90
2018-06-28T10:39:43.447Z,7.13
2018-06-28T10:42:13.199Z,3.23
2018-06-28T10:44:42.840Z,2.97
2018-06-28T10:47:12.256Z,2.07
2018-06-28T10:49:41.803Z,1.93
2018-06-28T10:52:11.538Z,1.67
2018-06-28T10:54:41.054Z,1.60
2018-06-28T10:57:10.537Z,2.43
2018-06-28T10:59:40.028Z,6.00
2018-06-28T11:02:09.637Z,2.80
2018-06-28T11:04:39.417Z,4.03
2018-06-28T11:07:09.499Z,1.47
2018-06-28T11:09:38.985Z,3.00
2018-06-28T11:12:08.920Z,1.43
2018-06-28T11:14:38.496Z,3.57
2018-06-28T11:17:08.430Z,1.50
2018-06-28T11:19:38.125Z,4.93
2018-06-28T11:22:08.442Z,1.70
2018-06-28T11:24:38.210Z,1.33
2018-06-28T11:27:07.664Z,1.90
2018-06-28T11:29:37.156Z,2.30
2018-06-28T11:32:06.763Z,2.30
2018-06-28T11:34:36.292Z,1.80
2018-06-28T11:37:06.633Z,3.00
2018-06-28T11:39:36.355Z,2.30
2018-06-28T11:42:05.895Z,1.50
2018-06-28T11:44:35.744Z,1.70
2018-06-28T11:47:06.334Z,4.47
2018-06-28T11:49:36.233Z,1.50
2018-06-28T11:52:05.747Z,1.80
2018-06-28T11:54:35.295Z,3.40
2018-06-28T11:57:06.310Z,1.73
2018-06-28T11:59:36.044Z,2.60
2018-06-28T12:02:05.949Z,2.17
2018-06-28T12:04:35.862Z,3.07
2018-06-28T12:07:05.857Z,1.60
2018-06-28T12:09:35.403Z,1.30
2018-06-28T12:12:05.275Z,3.83
2018-06-28T12:14:34.905Z,2.07
2018-06-28T12:17:04.931Z,1.90
2018-06-28T12:19:34.840Z,2.03
2018-06-28T12:22:04.877Z,2.17
2018-06-28T12:24:34.565Z,4.60
2018-06-28T12:27:04.998Z,1.67
2018-06-28T12:29:34.913Z,2.17
2018-06-28T12:38:00.072Z,6.63
2018-06-28T12:40:29.575Z,1.40
2018-06-28T12:42:58.871Z,2.80
2018-06-28T12:45:28.575Z,3.03
2018-06-28T12:48:05.837Z,5.50
2018-06-28T12:50:35.415Z,1.60
2018-06-28T12:53:07.262Z,1.53
2018-06-28T12:56:47.940Z,1.90
2018-06-28T12:59:21.482Z,1.97
2018-06-28T13:01:51.542Z,4.47
2018-06-28T13:04:20.883Z,1.73
2018-06-28T13:06:50.120Z,1.87
2018-06-28T13:09:19.473Z,3.47
2018-06-28T13:11:48.930Z,1.80
2018-06-28T13:14:18.222Z,2.00
2018-06-28T13:16:47.693Z,2.23
2018-06-28T13:19:16.989Z,1.70
2018-06-28T13:21:46.818Z,1.53
2018-06-28T13:24:16.141Z,2.17
2018-06-28T13:26:45.441Z,2.20
2018-06-28T13:29:14.730Z,2.40
2018-06-28T13:31:44.011Z,4.63
2018-06-28T13:34:13.300Z,4.33
2018-06-28T13:36:42.777Z,4.00
2018-06-28T13:39:12.328Z,2.43
2018-06-28T13:41:42.389Z,1.80
2018-06-28T13:44:11.376Z,5.57
2018-06-28T13:46:41.100Z,1.97
2018-06-28T13:49:10.634Z,1.60
2018-06-28T13:51:40.018Z,1.93
2018-06-28T13:54:09.597Z,1.27
2018-06-28T13:56:39.029Z,1.63
2018-06-28T13:59:08.556Z,2.30
2018-06-28T14:01:38.911Z,1.33
2018-06-28T14:04:08.576Z,1.50
2018-06-28T14:06:38.057Z,1.80
2018-06-28T14:09:10.800Z,1.67
2018-06-28T14:11:40.142Z,1.40
2018-06-28T14:14:09.787Z,2.00
2018-06-28T14:16:39.455Z,1.63
2018-06-28T14:19:08.996Z,1.80
2018-06-28T14:21:38.999Z,2.73
2018-06-28T14:24:08.828Z,1.20
2018-06-28T14:26:38.493Z,1.70
2018-06-28T14:29:08.010Z,3.53
2018-06-28T14:31:37.735Z,1.37
2018-06-28T14:34:07.144Z,2.20
2018-06-28T14:36:36.854Z,4.10
2018-06-28T14:39:08.635Z,4.80
2018-06-28T14:41:38.249Z,3.23
2018-06-28T14:44:07.897Z,1.40
2018-06-28T14:46:37.608Z,1.53
2018-06-28T14:49:07.034Z,3.73
2018-06-28T14:51:36.612Z,2.10
2018-06-28T14:54:06.130Z,1.47
2018-06-28T14:56:35.572Z,1.27
2018-06-28T14:59:05.337Z,1.50
2018-06-28T15:01:35.691Z,7.00
2018-06-28T15:04:05.449Z,1.50
2018-06-28T15:09:26.308Z,3.23
2018-06-28T15:14:46.804Z,1.77
2018-06-28T15:17:16.164Z,1.67
2018-06-28T15:19:45.526Z,6.43
2018-06-28T15:22:15.038Z,1.47
2018-06-28T15:24:44.455Z,4.47
2018-06-28T15:27:13.866Z,1.63
2018-06-28T15:32:35.516Z,4.33
2018-06-28T15:35:05.368Z,1.57
2018-06-28T15:40:26.475Z,1.63
2018-06-28T15:42:55.699Z,1.57
2018-06-28T15:45:24.921Z,1.90
2018-06-28T15:51:09.640Z,3.60
2018-06-28T15:59:20.910Z,9.97
2018-06-28T16:01:50.334Z,1.60
2018-06-28T16:04:19.766Z,1.80
2018-06-28T16:06:49.925Z,1.50
2018-06-28T16:12:12.382Z,1.83
2018-06-28T16:14:41.776Z,1.77
2018-06-28T16:17:11.218Z,1.70
2018-06-28T16:19:41.354Z,1.30
2018-06-28T16:22:11.109Z,2.83
2018-06-28T16:24:40.633Z,1.70
2018-06-28T16:27:11.096Z,1.90
2018-06-28T16:29:40.487Z,2.00
2018-06-28T16:32:09.921Z,1.57
2018-06-28T16:34:40.372Z,1.40
2018-06-28T16:37:10.424Z,1.60
2018-06-28T16:39:40.153Z,5.97
2018-06-28T16:42:10.682Z,3.30
2018-06-28T16:44:45.039Z,1.50
2018-06-28T16:47:15.640Z,1.03
2018-06-28T16:49:45.181Z,2.60
2018-06-28T16:52:14.845Z,1.77
2018-06-28T16:54:45.064Z,1.87
2018-06-28T16:57:14.418Z,3.37
2018-06-28T16:59:43.926Z,1.73
2018-06-28T17:02:13.036Z,1.37
2018-06-28T17:04:42.320Z,1.60
2018-06-28T17:07:12.912Z,3.50
2018-06-28T17:09:43.087Z,2.40
2018-06-28T17:12:12.530Z,2.30
2018-06-28T17:14:41.952Z,2.93
2018-06-28T17:17:11.581Z,1.63
2018-06-28T17:19:40.934Z,1.90
2018-06-28T17:22:11.043Z,2.73
2018-06-28T17:24:40.640Z,1.80
2018-06-28T17:27:10.241Z,1.93
2018-06-28T17:29:39.506Z,4.37
2018-06-28T17:32:09.761Z,6.73
2018-06-28T17:34:39.480Z,2.93
2018-06-28T17:37:09.343Z,4.33
2018-06-28T17:39:39.171Z,2.57
2018-06-28T17:42:08.899Z,5.23
2018-06-28T17:44:38.556Z,3.47
2018-06-28T17:47:09.364Z,2.20
2018-06-28T17:49:38.918Z,1.80
2018-06-28T17:52:09.229Z,2.07
2018-06-28T17:54:39.566Z,5.00
2018-06-28T17:57:09.233Z,2.40
2018-06-28T17:59:38.766Z,2.27
2018-06-28T18:02:09.429Z,2.03
2018-06-28T18:04:39.072Z,2.27
2018-06-28T18:07:08.533Z,2.40
2018-06-28T18:09:38.079Z,2.43
2018-06-28T18:12:07.631Z,3.80
2018-06-28T18:14:37.706Z,2.00
2018-06-28T18:17:07.703Z,1.93
2018-06-28T18:19:37.473Z,3.70
2018-06-28T18:22:07.205Z,2.27
2018-06-28T18:24:37.551Z,1.80
2018-06-28T18:27:07.651Z,1.83
2018-06-28T18:29:37.488Z,4.00
2018-06-28T18:32:07.824Z,3.30
2018-06-28T18:34:37.392Z,2.10
2018-06-28T18:37:07.083Z,2.40
2018-06-28T18:39:37.946Z,3.67
2018-06-28T18:42:07.801Z,1.90
2018-06-28T18:44:37.400Z,1.97
2018-06-28T18:47:07.259Z,6.40
2018-06-28T18:49:36.957Z,2.50
2018-06-28T18:52:06.556Z,2.07
2018-06-28T18:54:37.072Z,4.57
2018-06-28T18:57:07.035Z,9.20
2018-06-28T18:59:36.655Z,2.30
2018-06-28T19:02:06.974Z,2.60
2018-06-28T19:04:37.963Z,4.10
2018-06-28T19:07:08.287Z,1.90
2018-06-28T19:11:51.029Z,4.33
2018-06-28T19:14:26.762Z,2.30
2018-06-28T19:16:57.617Z,11.43
2018-06-28T19:19:28.331Z,2.93
2018-06-28T19:22:06.429Z,3.70
2018-06-28T19:24:37.255Z,2.10
2018-06-28T19:27:07.940Z,1.70
2018-06-28T19:29:43.414Z,2.13
2018-06-28T19:32:18.413Z,3.10
2018-06-28T19:34:48.635Z,11.20
2018-06-28T19:37:24.973Z,12.90
2018-06-28T19:39:59.947Z,3.33
2018-06-28T19:42:35.658Z,3.33
2018-06-28T19:45:06.931Z,2.10
2018-06-28T19:47:38.104Z,5.87
2018-06-28T19:50:13.542Z,4.90
2018-06-28T19:52:48.609Z,5.30
2018-06-28T19:55:18.272Z,6.07
2018-06-28T19:57:47.959Z,6.90
2018-06-28T20:00:22.717Z,3.47
2018-06-28T20:02:57.227Z,6.73
2018-06-28T20:05:26.504Z,7.77
2018-06-28T20:07:55.733Z,11.17
2018-06-28T20:10:25.094Z,4.03
2018-06-28T20:13:01.662Z,5.57
2018-06-28T20:15:47.398Z,6.27
2018-06-28T20:18:22.136Z,3.83
2018-06-28T20:20:51.664Z,5.20
2018-06-28T20:23:21.956Z,4.00
2018-06-28T20:25:52.777Z,4.80
2018-06-28T20:28:27.328Z,6.27
2018-06-28T20:31:03.453Z,3.70
2018-06-28T20:33:38.572Z,4.23
2018-06-28T20:36:09.849Z,4.10
2018-06-28T20:38:39.668Z,2.50
2018-06-28T20:41:09.373Z,3.47
2018-06-28T20:43:39.284Z,6.97
2018-06-28T20:46:09.342Z,3.33
2018-06-28T20:48:39.137Z,3.50
2018-06-28T20:51:08.896Z,4.17
2018-06-28T20:53:38.231Z,6.07
2018-06-28T20:56:07.924Z,3.67
2018-06-28T20:58:38.135Z,4.90
2018-06-28T21:01:08.728Z,6.43
2018-06-28T21:03:38.569Z,4.53
2018-06-28T21:06:09.019Z,8.10
2018-06-28T21:08:39.022Z,4.93
2018-06-28T21:11:09.174Z,5.27
2018-06-28T21:13:39.545Z,3.60
2018-06-28T21:16:15.603Z,5.17
2018-06-28T21:18:44.931Z,2.53
2018-06-28T21:21:14.271Z,3.13
2018-06-28T21:23:43.536Z,2.53
2018-06-28T21:26:13.324Z,2.80
2018-06-28T21:28:42.748Z,3.20
2018-06-28T21:31:11.968Z,5.20
2018-06-28T21:33:41.577Z,2.60
2018-06-28T21:36:11.170Z,4.50
2018-06-28T21:38:40.973Z,5.83
2018-06-28T21:41:10.785Z,5.67
2018-06-28T21:43:40.305Z,7.63
2018-06-28T21:46:10.782Z,4.57
2018-06-28T21:48:40.422Z,3.20
2018-06-28T21:51:10.075Z,3.43
2018-06-28T21:53:39.496Z,2.93
2018-06-28T21:56:08.834Z,3.07
2018-06-28T21:58:38.373Z,6.63
2018-06-28T22:01:07.862Z,5.17
2018-06-28T22:03:39.104Z,5.30
2018-06-28T22:06:08.590Z,9.10
2018-06-28T22:08:37.997Z,3.70
2018-06-28T22:11:08.228Z,18.10
2018-06-28T22:13:37.576Z,7.53
2018-06-28T22:16:07.237Z,4.87
2018-06-28T22:18:36.839Z,3.33
2018-06-28T22:21:06.649Z,8.93
2018-06-28T22:23:35.962Z,3.60
2018-06-28T22:26:06.745Z,4.50
2018-06-28T22:28:36.332Z,5.73
2018-06-28T22:31:05.918Z,3.33
2018-06-28T22:33:35.735Z,4.20
2018-06-28T22:36:05.316Z,3.00
2018-06-28T22:38:34.989Z,3.93
2018-06-28T22:41:04.542Z,4.30
2018-06-28T22:43:34.192Z,3.90
2018-06-28T22:46:03.905Z,3.13
2018-06-28T22:48:33.293Z,5.10
2018-06-28T22:51:02.778Z,3.10
2018-06-28T22:53:32.530Z,2.87
2018-06-28T22:56:02.200Z,7.23
2018-06-28T22:58:32.247Z,3.97
2018-06-28T23:01:01.674Z,2.90
2018-06-28T23:03:31.614Z,3.73
2018-06-28T23:06:01.053Z,3.07
2018-06-28T23:08:30.387Z,4.13
2018-06-28T23:11:00.000Z,3.93
2018-06-28T23:13:30.918Z,5.33
2018-06-28T23:16:00.302Z,5.00
2018-06-28T23:18:29.493Z,5.10
2018-06-28T23:20:58.793Z,3.43
2018-06-28T23:23:28.064Z,3.63
2018-06-28T23:25:57.365Z,2.73
2018-06-28T23:28:26.770Z,7.30
2018-06-28T23:30:56.273Z,4.00
2018-06-28T23:33:25.642Z,5.33
2018-06-28T23:35:54.893Z,3.37
2018-06-28T23:38:24.201Z,8.50
2018-06-28T23:40:54.454Z,5.90
2018-06-28T23:43:24.045Z,8.67
2018-06-28T23:45:53.348Z,6.30
2018-06-28T23:48:22.609Z,8.90
2018-06-28T23:50:51.789Z,4.40
2018-06-28T23:53:21.349Z,6.23
2018-06-28T23:55:50.590Z,3.57
2018-06-28T23:58:19.969Z,7.03
