createdAt,value
2023-07-25T00:04:32.577Z,83.56
2023-07-25T00:09:34.423Z,83.77
2023-07-25T00:14:36.697Z,83.96
2023-07-25T00:19:38.764Z,84.01
2023-07-25T00:24:40.620Z,84.17
2023-07-25T00:29:42.578Z,84.17
2023-07-25T00:34:44.442Z,84.48
2023-07-25T00:39:46.340Z,83.83
2023-07-25T00:44:48.242Z,83.54
2023-07-25T00:49:51.426Z,83.30
2023-07-25T00:54:53.324Z,83.07
2023-07-25T00:59:55.185Z,82.98
2023-07-25T01:04:57.108Z,82.86
2023-07-25T01:09:58.979Z,82.82
2023-07-25T01:15:00.932Z,82.91
2023-07-25T01:20:03.444Z,83.25
2023-07-25T01:25:08.414Z,83.40
2023-07-25T01:30:10.428Z,83.33
2023-07-25T01:35:12.503Z,82.97
2023-07-25T01:40:14.400Z,82.97
2023-07-25T01:45:16.318Z,83.09
2023-07-25T01:50:18.310Z,83.49
2023-07-25T01:55:20.897Z,83.27
2023-07-25T02:00:22.887Z,83.20
2023-07-25T02:05:26.265Z,82.97
2023-07-25T02:10:28.966Z,83.20
2023-07-25T02:15:30.845Z,83.34
2023-07-25T02:20:33.896Z,83.55
2023-07-25T02:25:35.870Z,83.41
2023-07-25T02:30:37.679Z,83.07
2023-07-25T02:35:39.831Z,82.98
2023-07-25T02:40:41.845Z,82.89
2023-07-25T02:45:43.910Z,82.88
2023-07-25T02:50:46.174Z,83.14
2023-07-25T02:55:47.973Z,83.11
2023-07-25T03:00:49.852Z,82.97
2023-07-25T03:05:52.008Z,83.07
2023-07-25T03:10:53.922Z,83.43
2023-07-25T03:15:55.802Z,83.67
2023-07-25T03:20:57.626Z,83.79
2023-07-25T03:25:59.881Z,83.42
2023-07-25T03:31:02.164Z,83.15
2023-07-25T03:36:05.131Z,83.01
2023-07-25T03:41:07.690Z,83.18
2023-07-25T03:46:09.723Z,83.18
2023-07-25T03:51:12.126Z,82.97
2023-07-25T03:56:13.999Z,82.94
2023-07-25T04:01:15.837Z,82.89
2023-07-25T04:06:19.104Z,82.87
2023-07-25T04:11:21.059Z,82.88
2023-07-25T04:16:23.515Z,83.05
2023-07-25T04:21:25.416Z,82.84
2023-07-25T04:26:27.398Z,82.34
2023-07-25T04:31:29.300Z,82.13
2023-07-25T04:36:31.545Z,81.80
2023-07-25T04:41:34.343Z,81.41
2023-07-25T04:46:36.439Z,80.71
2023-07-25T04:51:39.999Z,79.94
2023-07-25T04:56:42.436Z,79.39
2023-07-25T05:01:44.295Z,79.01
2023-07-25T05:06:46.277Z,78.82
2023-07-25T05:11:48.637Z,78.23
2023-07-25T05:16:50.406Z,77.40
2023-07-25T05:21:59.265Z,76.64
2023-07-25T05:27:01.365Z,75.73
2023-07-25T05:32:03.229Z,75.05
2023-07-25T05:37:06.444Z,74.19
2023-07-25T05:42:08.639Z,73.64
2023-07-25T05:47:10.387Z,72.22
2023-07-25T05:52:12.297Z,72.03
2023-07-25T05:57:14.340Z,71.38
2023-07-25T06:02:17.721Z,70.65
2023-07-25T06:07:20.703Z,70.29
2023-07-25T06:12:24.660Z,69.89
2023-07-25T06:17:26.483Z,69.13
2023-07-25T06:22:28.384Z,67.96
2023-07-25T06:27:30.191Z,67.28
2023-07-25T06:32:32.181Z,66.02
2023-07-25T06:37:35.072Z,64.62
2023-07-25T06:42:39.071Z,63.91
2023-07-25T06:47:40.988Z,61.83
2023-07-25T06:52:43.143Z,59.77
2023-07-25T06:57:44.985Z,59.51
2023-07-25T07:02:46.966Z,58.55
2023-07-25T07:07:49.295Z,58.05
2023-07-25T07:12:51.836Z,56.03
2023-07-25T07:17:54.354Z,55.78
2023-07-25T07:22:56.294Z,55.34
2023-07-25T07:27:58.104Z,55.18
2023-07-25T07:33:00.745Z,54.94
2023-07-25T07:38:02.821Z,55.20
2023-07-25T07:43:05.128Z,55.17
2023-07-25T07:48:06.920Z,53.58
2023-07-25T07:53:08.765Z,52.45
2023-07-25T07:58:10.944Z,51.32
2023-07-25T08:03:12.871Z,49.92
2023-07-25T08:08:17.565Z,49.57
2023-07-25T08:13:19.754Z,49.56
2023-07-25T08:18:21.581Z,50.16
2023-07-25T08:23:23.839Z,49.93
2023-07-25T08:28:25.683Z,49.17
2023-07-25T08:33:28.220Z,49.22
2023-07-25T08:38:30.074Z,48.61
2023-07-25T08:43:37.871Z,48.36
2023-07-25T08:48:41.907Z,47.99
2023-07-25T08:53:57.321Z,45.00
2023-07-25T08:58:59.959Z,43.31
2023-07-25T09:04:03.291Z,42.17
2023-07-25T09:09:06.207Z,42.54
2023-07-25T09:14:08.242Z,41.86
2023-07-25T09:19:10.468Z,42.31
2023-07-25T09:24:12.396Z,42.25
2023-07-25T09:29:14.185Z,42.02
2023-07-25T09:34:19.087Z,41.56
2023-07-25T09:39:21.233Z,42.21
2023-07-25T09:44:23.491Z,40.59
2023-07-25T09:49:26.297Z,40.24
2023-07-25T09:54:28.151Z,39.77
2023-07-25T09:59:30.687Z,39.61
2023-07-25T10:04:35.741Z,39.90
2023-07-25T10:09:38.231Z,40.25
2023-07-25T10:14:40.099Z,40.81
2023-07-25T10:19:53.571Z,43.09
2023-07-25T10:24:55.940Z,43.61
2023-07-25T10:30:02.676Z,44.72
2023-07-25T10:35:05.640Z,45.42
2023-07-25T10:40:14.192Z,45.58
2023-07-25T10:45:28.118Z,46.26
2023-07-25T10:50:53.145Z,46.33
2023-07-25T10:56:14.265Z,45.53
2023-07-25T11:01:38.410Z,45.67
2023-07-25T11:06:40.618Z,45.57
2023-07-25T11:11:47.632Z,44.70
2023-07-25T11:16:51.802Z,44.89
2023-07-25T11:21:54.060Z,44.63
2023-07-25T11:26:55.860Z,44.97
2023-07-25T11:32:02.645Z,46.59
2023-07-25T11:37:12.552Z,48.18
2023-07-25T11:42:15.695Z,49.46
2023-07-25T11:47:17.554Z,49.94
2023-07-25T11:52:21.100Z,50.94
2023-07-25T11:57:22.975Z,51.01
2023-07-25T12:02:25.983Z,52.48
2023-07-25T12:07:28.039Z,54.54
2023-07-25T12:12:30.029Z,54.80
2023-07-25T12:17:42.308Z,55.51
2023-07-25T12:22:47.040Z,57.26
2023-07-25T12:27:50.034Z,58.56
2023-07-25T12:32:52.865Z,59.83
2023-07-25T12:37:54.829Z,60.91
2023-07-25T12:42:56.739Z,62.39
2023-07-25T12:47:58.575Z,64.50
2023-07-25T12:53:00.443Z,65.27
2023-07-25T12:58:02.890Z,65.89
2023-07-25T13:03:05.262Z,66.63
2023-07-25T13:08:07.290Z,67.27
2023-07-25T13:13:09.154Z,66.96
2023-07-25T13:18:11.280Z,67.58
2023-07-25T13:23:14.874Z,67.33
2023-07-25T13:28:17.872Z,67.40
2023-07-25T13:33:20.721Z,67.35
2023-07-25T13:38:22.694Z,67.05
2023-07-25T13:43:24.740Z,67.52
2023-07-25T13:48:26.786Z,67.72
2023-07-25T13:53:28.582Z,68.05
2023-07-25T13:58:30.468Z,69.07
2023-07-25T14:03:33.487Z,69.59
2023-07-25T14:08:35.346Z,69.60
2023-07-25T14:13:37.300Z,70.13
2023-07-25T14:18:39.120Z,70.59
2023-07-25T14:23:41.016Z,71.16
2023-07-25T14:28:43.347Z,71.21
2023-07-25T14:33:45.181Z,70.95
2023-07-25T14:39:16.038Z,70.68
2023-07-25T14:44:27.820Z,71.06
2023-07-25T14:49:29.714Z,72.51
2023-07-25T14:54:31.880Z,73.29
2023-07-25T14:59:33.887Z,72.84
2023-07-25T15:04:35.850Z,72.10
2023-07-25T15:09:37.884Z,73.50
2023-07-25T15:14:39.696Z,75.14
2023-07-25T15:19:41.527Z,75.37
2023-07-25T15:24:43.434Z,76.15
2023-07-25T15:29:45.326Z,76.91
2023-07-25T15:34:47.155Z,77.89
2023-07-25T15:39:51.444Z,78.17
2023-07-25T15:44:53.337Z,78.22
2023-07-25T15:49:55.470Z,78.38
2023-07-25T15:54:58.835Z,78.56
2023-07-25T16:00:00.697Z,78.49
2023-07-25T16:05:02.947Z,78.58
2023-07-25T16:10:06.617Z,78.79
2023-07-25T16:15:09.178Z,78.89
2023-07-25T16:20:11.644Z,78.83
2023-07-25T16:25:13.537Z,78.40
2023-07-25T16:30:15.846Z,78.51
2023-07-25T16:35:18.001Z,77.49
2023-07-25T16:40:20.597Z,75.93
2023-07-25T16:45:22.399Z,75.25
2023-07-25T16:50:24.740Z,74.84
2023-07-25T16:55:26.710Z,74.14
2023-07-25T17:00:29.203Z,74.65
2023-07-25T17:05:31.418Z,74.17
2023-07-25T17:10:33.401Z,73.39
2023-07-25T17:15:35.762Z,73.34
2023-07-25T17:20:40.651Z,73.30
2023-07-25T17:25:44.684Z,72.68
2023-07-25T17:30:46.821Z,72.61
2023-07-25T17:35:48.847Z,72.24
2023-07-25T17:40:50.747Z,72.10
2023-07-25T17:45:52.632Z,72.72
2023-07-25T17:50:54.503Z,72.57
2023-07-25T17:55:56.313Z,72.84
2023-07-25T18:00:58.601Z,73.47
2023-07-25T18:06:00.766Z,74.50
2023-07-25T18:11:02.769Z,75.01
2023-07-25T18:16:04.842Z,75.13
2023-07-25T18:21:09.187Z,75.45
2023-07-25T18:26:12.161Z,76.18
2023-07-25T18:31:14.027Z,76.43
2023-07-25T18:36:15.865Z,76.67
2023-07-25T18:41:17.659Z,76.47
2023-07-25T18:46:19.502Z,76.62
2023-07-25T18:51:21.374Z,77.16
2023-07-25T18:56:23.323Z,77.43
2023-07-25T19:01:25.443Z,77.79
2023-07-25T19:06:27.364Z,78.16
2023-07-25T19:11:29.269Z,78.29
2023-07-25T19:16:31.495Z,78.40
2023-07-25T19:21:33.673Z,78.63
2023-07-25T19:26:37.368Z,78.51
2023-07-25T19:31:40.190Z,78.84
2023-07-25T19:36:41.948Z,79.14
2023-07-25T19:41:44.440Z,79.53
2023-07-25T19:46:46.506Z,79.59
2023-07-25T19:51:48.439Z,79.62
2023-07-25T19:56:50.248Z,79.52
2023-07-25T20:01:52.044Z,79.80
2023-07-25T20:06:53.909Z,79.87
2023-07-25T20:11:55.929Z,80.01
2023-07-25T20:16:57.934Z,80.47
2023-07-25T20:21:59.946Z,80.64
2023-07-25T20:27:01.875Z,80.87
2023-07-25T20:32:03.924Z,81.22
2023-07-25T20:37:07.925Z,81.43
2023-07-25T20:42:09.864Z,81.64
2023-07-25T20:47:11.796Z,81.84
2023-07-25T20:52:13.862Z,82.01
2023-07-25T20:57:15.725Z,82.60
2023-07-25T21:02:17.565Z,82.63
2023-07-25T21:07:19.413Z,82.74
2023-07-25T21:12:21.461Z,82.89
2023-07-25T21:17:23.549Z,82.90
2023-07-25T21:22:25.375Z,83.00
2023-07-25T21:27:27.236Z,83.17
2023-07-25T21:32:29.068Z,83.26
2023-07-25T21:37:31.052Z,83.44
2023-07-25T21:42:32.939Z,83.57
2023-07-25T21:47:34.873Z,83.51
2023-07-25T21:52:36.719Z,83.41
2023-07-25T21:57:38.513Z,83.50
2023-07-25T22:02:40.994Z,83.77
2023-07-25T22:07:42.843Z,84.18
2023-07-25T22:12:47.776Z,84.40
2023-07-25T22:17:49.849Z,84.51
2023-07-25T22:22:51.960Z,84.43
2023-07-25T22:27:55.412Z,84.56
2023-07-25T22:32:57.352Z,84.55
2023-07-25T22:38:00.039Z,84.22
2023-07-25T22:43:01.965Z,83.84
2023-07-25T22:48:04.006Z,83.72
2023-07-25T22:53:07.444Z,83.73
2023-07-25T22:58:09.839Z,84.07
2023-07-25T23:03:11.876Z,84.23
2023-07-25T23:08:17.152Z,84.46
2023-07-25T23:13:19.226Z,84.74
2023-07-25T23:18:21.117Z,84.85
2023-07-25T23:23:23.067Z,84.61
2023-07-25T23:28:25.224Z,84.16
2023-07-25T23:33:28.929Z,83.75
2023-07-25T23:38:30.894Z,83.49
2023-07-25T23:43:32.784Z,83.38
2023-07-25T23:48:36.846Z,83.20
2023-07-25T23:53:38.833Z,83.03
2023-07-25T23:58:40.636Z,83.05
