createdAt,value
2022-12-01T00:01:21.442Z,17.40
2022-12-01T00:03:48.976Z,17.60
2022-12-01T00:06:19.934Z,17.30
2022-12-01T00:09:07.453Z,19.80
2022-12-01T00:11:36.742Z,14.30
2022-12-01T00:14:04.329Z,27.40
2022-12-01T00:16:31.548Z,19.40
2022-12-01T00:18:58.870Z,22.70
2022-12-01T00:21:27.329Z,20.40
2022-12-01T00:23:57.014Z,28.50
2022-12-01T00:26:25.727Z,29.60
2022-12-01T00:28:57.872Z,23.60
2022-12-01T00:31:25.997Z,30.20
2022-12-01T00:33:53.143Z,45.40
2022-12-01T00:36:21.634Z,84.20
2022-12-01T00:38:52.715Z,49.80
2022-12-01T00:41:20.153Z,38.10
2022-12-01T00:43:47.171Z,36.00
2022-12-01T00:46:14.287Z,55.70
2022-12-01T00:48:42.061Z,45.60
2022-12-01T00:51:09.108Z,38.80
2022-12-01T00:53:36.080Z,34.00
2022-12-01T00:56:03.282Z,45.50
2022-12-01T00:58:30.330Z,22.80
2022-12-01T01:01:01.854Z,26.30
2022-12-01T01:03:30.597Z,35.40
2022-12-01T01:06:04.634Z,35.20
2022-12-01T01:08:31.659Z,20.10
2022-12-01T01:11:01.059Z,24.40
2022-12-01T01:13:29.386Z,36.80
2022-12-01T01:16:00.749Z,36.40
2022-12-01T01:18:28.604Z,23.20
2022-12-01T01:20:57.878Z,49.20
2022-12-01T01:23:25.157Z,30.20
2022-12-01T01:25:52.334Z,22.30
2022-12-01T01:28:20.072Z,33.50
2022-12-01T01:30:47.745Z,38.10
2022-12-01T01:33:14.937Z,45.00
2022-12-01T01:35:42.011Z,39.20
2022-12-01T01:38:09.008Z,32.40
2022-12-01T01:40:43.098Z,21.30
2022-12-01T01:43:42.427Z,20.00
2022-12-01T01:46:15.802Z,16.00
2022-12-01T01:48:48.579Z,15.80
2022-12-01T01:51:18.905Z,13.30
2022-12-01T01:53:46.977Z,15.80
2022-12-01T01:56:14.006Z,13.80
2022-12-01T01:58:41.920Z,19.30
2022-12-01T02:01:09.433Z,31.60
2022-12-01T02:03:39.957Z,34.40
2022-12-01T02:06:09.567Z,28.40
2022-12-01T02:08:38.341Z,46.10
2022-12-01T02:11:20.429Z,54.50
2022-12-01T02:14:18.940Z,53.50
2022-12-01T02:17:01.881Z,80.20
2022-12-01T02:19:51.195Z,65.70
2022-12-01T02:22:36.687Z,52.10
2022-12-01T02:25:28.670Z,62.40
2022-12-01T02:28:37.343Z,68.70
2022-12-01T02:31:28.943Z,34.10
2022-12-01T02:34:39.947Z,13.90
2022-12-01T02:37:16.204Z,43.90
2022-12-01T02:39:56.084Z,49.30
2022-12-01T02:43:02.587Z,30.50
2022-12-01T02:45:37.285Z,30.50
2022-12-01T02:48:11.374Z,26.40
2022-12-01T02:50:40.782Z,23.50
2022-12-01T02:53:10.566Z,39.40
2022-12-01T02:55:45.958Z,38.50
2022-12-01T02:58:14.594Z,29.80
2022-12-01T03:00:57.461Z,17.20
2022-12-01T03:04:02.860Z,19.50
2022-12-01T03:06:50.085Z,20.00
2022-12-01T03:09:36.100Z,13.10
2022-12-01T03:12:37.659Z,12.00
2022-12-01T03:15:20.041Z,18.20
2022-12-01T03:17:54.920Z,16.60
2022-12-01T03:20:32.109Z,20.90
2022-12-01T03:23:07.987Z,20.90
2022-12-01T03:25:36.674Z,20.50
2022-12-01T03:28:22.251Z,19.80
2022-12-01T03:33:33.087Z,18.20
2022-12-01T03:36:06.595Z,15.80
2022-12-01T03:38:36.418Z,13.60
2022-12-01T03:41:11.218Z,17.90
2022-12-01T03:43:45.052Z,13.20
2022-12-01T03:46:50.393Z,9.30
2022-12-01T03:49:18.648Z,17.40
2022-12-01T03:51:56.141Z,12.50
2022-12-01T03:54:29.104Z,12.70
2022-12-01T03:57:02.035Z,11.90
2022-12-01T03:59:30.977Z,11.30
2022-12-01T04:01:58.559Z,18.40
2022-12-01T04:04:25.816Z,23.20
2022-12-01T04:06:52.915Z,24.30
2022-12-01T04:09:19.939Z,39.20
2022-12-01T04:12:05.699Z,18.20
2022-12-01T04:14:33.233Z,22.00
2022-12-01T04:17:00.410Z,15.40
2022-12-01T04:19:27.381Z,23.60
2022-12-01T04:21:54.403Z,18.30
2022-12-01T04:24:21.452Z,14.60
2022-12-01T04:26:48.474Z,22.70
2022-12-01T04:29:15.579Z,14.30
2022-12-01T04:31:42.755Z,9.90
2022-12-01T04:34:10.593Z,8.30
2022-12-01T04:36:37.641Z,7.00
2022-12-01T04:39:04.944Z,10.00
2022-12-01T04:41:32.044Z,15.40
2022-12-01T04:43:59.091Z,8.60
2022-12-01T04:46:26.528Z,8.50
2022-12-01T04:48:53.754Z,16.80
2022-12-01T04:51:21.475Z,16.20
2022-12-01T04:53:49.591Z,12.70
2022-12-01T04:56:16.640Z,10.30
2022-12-01T04:58:44.351Z,13.10
2022-12-01T05:01:13.538Z,8.80
2022-12-01T05:03:43.618Z,10.90
2022-12-01T05:06:15.223Z,15.90
2022-12-01T05:08:42.594Z,8.50
2022-12-01T05:11:12.178Z,11.00
2022-12-01T05:13:45.225Z,18.30
2022-12-01T05:16:21.232Z,11.50
2022-12-01T05:19:13.753Z,7.50
2022-12-01T05:21:42.441Z,13.10
2022-12-01T05:24:10.717Z,11.00
2022-12-01T05:29:05.249Z,10.90
2022-12-01T05:31:32.575Z,11.60
2022-12-01T05:33:59.680Z,8.80
2022-12-01T05:36:26.896Z,15.10
2022-12-01T05:38:54.747Z,8.30
2022-12-01T05:41:21.801Z,10.10
2022-12-01T05:43:48.848Z,10.90
2022-12-01T05:46:15.975Z,10.70
2022-12-01T05:48:43.071Z,9.40
2022-12-01T05:51:15.415Z,14.80
2022-12-01T05:53:43.001Z,13.40
2022-12-01T05:56:10.509Z,11.30
2022-12-01T05:58:37.611Z,18.70
2022-12-01T06:01:04.865Z,9.60
2022-12-01T06:03:32.090Z,50.70
2022-12-01T06:05:59.061Z,14.20
2022-12-01T06:08:26.110Z,7.50
2022-12-01T06:10:53.118Z,11.30
2022-12-01T06:13:20.246Z,8.90
2022-12-01T06:15:59.208Z,17.40
2022-12-01T06:18:34.423Z,21.60
2022-12-01T06:21:01.908Z,22.80
2022-12-01T06:23:30.557Z,16.20
2022-12-01T06:25:58.716Z,40.40
2022-12-01T06:28:25.790Z,28.00
2022-12-01T06:30:56.644Z,14.40
2022-12-01T06:33:28.185Z,16.80
2022-12-01T06:36:02.386Z,13.90
2022-12-01T06:38:37.103Z,24.60
2022-12-01T06:41:05.481Z,16.70
2022-12-01T06:43:32.580Z,14.10
2022-12-01T06:46:02.020Z,19.90
2022-12-01T06:48:29.851Z,14.60
2022-12-01T06:50:58.440Z,18.60
2022-12-01T06:53:27.489Z,15.00
2022-12-01T06:56:04.856Z,19.10
2022-12-01T06:58:32.608Z,54.90
2022-12-01T07:01:00.192Z,46.30
2022-12-01T07:03:27.630Z,58.60
2022-12-01T07:05:56.213Z,106.10
2022-12-01T07:08:23.235Z,72.70
2022-12-01T07:11:00.550Z,53.50
2022-12-01T07:13:33.053Z,45.60
2022-12-01T07:16:04.577Z,43.90
2022-12-01T07:18:32.420Z,32.90
2022-12-01T07:21:01.131Z,48.60
2022-12-01T07:23:28.438Z,42.80
2022-12-01T07:26:04.546Z,50.70
2022-12-01T07:28:31.690Z,48.20
2022-12-01T07:31:10.261Z,38.40
2022-12-01T07:33:37.901Z,35.50
2022-12-01T07:36:05.821Z,38.50
2022-12-01T07:38:34.508Z,62.20
2022-12-01T07:41:03.757Z,41.10
2022-12-01T07:43:32.624Z,44.30
2022-12-01T07:46:15.884Z,48.60
2022-12-01T07:48:49.461Z,50.60
2022-12-01T07:51:16.912Z,70.40
2022-12-01T07:53:45.905Z,50.30
2022-12-01T07:56:13.489Z,64.00
2022-12-01T07:58:40.769Z,56.40
2022-12-01T08:01:16.611Z,59.10
2022-12-01T08:03:44.055Z,74.90
2022-12-01T08:06:11.975Z,70.10
2022-12-01T08:08:40.941Z,60.50
2022-12-01T08:11:15.565Z,54.10
2022-12-01T08:13:43.612Z,41.50
2022-12-01T08:16:13.571Z,32.60
2022-12-01T08:18:41.857Z,30.60
2022-12-01T08:21:11.592Z,43.20
2022-12-01T08:23:38.819Z,50.00
2022-12-01T08:26:08.941Z,54.40
2022-12-01T08:28:37.063Z,61.00
2022-12-01T08:31:09.692Z,47.90
2022-12-01T08:33:36.846Z,52.90
2022-12-01T08:36:05.529Z,80.70
2022-12-01T08:38:32.947Z,78.50
2022-12-01T08:41:04.848Z,65.40
2022-12-01T08:43:56.518Z,55.20
2022-12-01T08:46:19.141Z,47.10
2022-12-01T08:48:46.908Z,57.30
2022-12-01T08:51:16.322Z,55.90
2022-12-01T08:53:46.175Z,52.30
2022-12-01T08:56:18.293Z,42.10
2022-12-01T08:58:45.596Z,40.10
2022-12-01T09:01:15.429Z,35.40
2022-12-01T09:03:43.788Z,46.10
2022-12-01T09:06:14.013Z,42.70
2022-12-01T09:08:41.623Z,27.30
2022-12-01T09:11:12.947Z,23.10
2022-12-01T09:13:41.013Z,23.70
2022-12-01T09:16:11.969Z,21.50
2022-12-01T09:18:39.620Z,28.20
2022-12-01T09:21:14.605Z,22.40
2022-12-01T09:23:41.756Z,468.60
2022-12-01T09:26:13.547Z,370.70
2022-12-01T09:28:41.176Z,136.90
2022-12-01T09:31:10.214Z,61.80
2022-12-01T09:33:37.654Z,42.00
2022-12-01T09:36:06.791Z,33.40
2022-12-01T09:38:35.309Z,35.20
2022-12-01T09:41:09.165Z,33.30
2022-12-01T09:43:51.421Z,55.20
2022-12-01T09:46:28.608Z,57.70
2022-12-01T09:48:58.085Z,155.70
2022-12-01T09:51:27.771Z,118.60
2022-12-01T09:53:58.892Z,129.50
2022-12-01T09:56:29.214Z,102.80
2022-12-01T09:59:01.031Z,108.40
2022-12-01T10:01:41.868Z,67.40
2022-12-01T10:04:35.671Z,51.60
2022-12-01T10:07:06.689Z,39.10
2022-12-01T10:09:52.094Z,35.10
2022-12-01T10:12:24.516Z,31.00
2022-12-01T10:14:52.256Z,30.70
2022-12-01T10:17:38.453Z,32.00
2022-12-01T10:20:14.511Z,28.60
2022-12-01T10:23:08.235Z,54.60
2022-12-01T10:25:45.193Z,49.80
2022-12-01T10:28:41.602Z,48.40
2022-12-01T10:31:20.237Z,42.60
2022-12-01T10:34:01.865Z,59.00
2022-12-01T10:36:31.804Z,38.80
2022-12-01T10:38:59.443Z,30.10
2022-12-01T10:41:29.893Z,27.60
2022-12-01T10:44:01.090Z,35.40
2022-12-01T10:46:42.126Z,47.30
2022-12-01T10:49:11.594Z,41.20
2022-12-01T10:51:57.331Z,40.80
2022-12-01T10:54:37.053Z,50.30
2022-12-01T10:57:05.559Z,73.20
2022-12-01T10:59:50.112Z,52.80
2022-12-01T11:02:22.217Z,61.20
2022-12-01T11:04:57.807Z,79.60
2022-12-01T11:07:27.202Z,54.20
2022-12-01T11:10:00.661Z,48.10
2022-12-01T11:12:27.784Z,115.50
2022-12-01T11:14:56.037Z,67.40
2022-12-01T11:17:30.714Z,49.90
2022-12-01T11:19:57.849Z,44.00
2022-12-01T11:22:26.805Z,81.70
2022-12-01T11:24:53.830Z,37.40
2022-12-01T11:27:32.807Z,56.70
2022-12-01T11:30:08.072Z,42.30
2022-12-01T11:32:40.096Z,52.30
2022-12-01T11:35:16.847Z,64.70
2022-12-01T11:38:13.180Z,64.10
2022-12-01T11:40:51.406Z,66.30
2022-12-01T11:43:32.177Z,36.00
2022-12-01T11:46:04.528Z,36.80
2022-12-01T11:48:36.860Z,39.50
2022-12-01T11:51:19.331Z,37.10
2022-12-01T11:53:46.463Z,45.40
2022-12-01T11:56:18.497Z,40.80
2022-12-01T11:58:48.136Z,67.30
2022-12-01T12:01:25.828Z,122.20
2022-12-01T12:04:16.687Z,56.80
2022-12-01T12:07:08.618Z,43.40
2022-12-01T12:09:55.405Z,40.50
2022-12-01T12:12:47.494Z,41.50
2022-12-01T12:15:29.641Z,45.30
2022-12-01T12:18:12.061Z,88.50
2022-12-01T12:20:52.926Z,63.00
2022-12-01T12:23:35.991Z,46.90
2022-12-01T12:26:17.149Z,43.10
2022-12-01T12:29:17.763Z,53.50
2022-12-01T12:32:30.402Z,47.90
2022-12-01T12:35:25.840Z,40.70
2022-12-01T12:38:20.562Z,32.40
2022-12-01T12:40:56.595Z,55.40
2022-12-01T12:44:03.489Z,33.60
2022-12-01T12:46:47.959Z,44.00
2022-12-01T12:49:37.536Z,37.50
2022-12-01T12:52:08.376Z,38.90
2022-12-01T12:54:45.254Z,46.60
2022-12-01T12:57:21.798Z,34.10
2022-12-01T12:59:55.962Z,75.00
2022-12-01T13:02:27.367Z,54.70
2022-12-01T13:05:03.283Z,96.00
2022-12-01T13:07:42.468Z,318.70
2022-12-01T13:10:23.279Z,73.10
2022-12-01T13:13:38.528Z,42.30
2022-12-01T13:16:19.499Z,41.90
2022-12-01T13:19:06.031Z,102.00
2022-12-01T13:21:39.923Z,69.80
2022-12-01T13:24:10.855Z,49.50
2022-12-01T13:26:39.975Z,46.50
2022-12-01T13:29:09.507Z,37.40
2022-12-01T13:31:48.175Z,44.50
2022-12-01T13:34:39.036Z,31.30
2022-12-01T13:37:07.900Z,29.30
2022-12-01T13:39:38.303Z,27.50
2022-12-01T13:42:09.067Z,26.50
2022-12-01T13:44:41.238Z,94.10
2022-12-01T13:47:11.044Z,46.60
2022-12-01T13:49:40.655Z,36.70
2022-12-01T13:52:23.061Z,57.90
2022-12-01T13:55:00.480Z,66.30
2022-12-01T13:57:30.751Z,76.30
2022-12-01T14:00:00.976Z,41.90
2022-12-01T14:02:33.383Z,39.50
2022-12-01T14:05:22.869Z,35.90
2022-12-01T14:07:51.911Z,41.60
2022-12-01T14:10:30.204Z,79.80
2022-12-01T14:13:04.701Z,107.80
2022-12-01T14:15:33.541Z,119.70
2022-12-01T14:18:27.008Z,59.00
2022-12-01T14:20:54.542Z,45.90
2022-12-01T14:23:29.352Z,35.50
2022-12-01T14:26:04.081Z,37.90
2022-12-01T14:28:56.452Z,32.10
2022-12-01T14:31:25.156Z,67.20
2022-12-01T14:33:58.917Z,87.80
2022-12-01T14:36:47.001Z,46.20
2022-12-01T14:39:24.955Z,46.60
2022-12-01T14:41:56.390Z,38.60
2022-12-01T14:44:23.460Z,30.50
2022-12-01T14:47:00.400Z,36.80
2022-12-01T14:49:50.166Z,29.90
2022-12-01T14:52:32.220Z,34.50
2022-12-01T14:55:03.155Z,29.90
2022-12-01T14:57:39.752Z,41.80
2022-12-01T15:00:19.962Z,49.70
2022-12-01T15:02:59.475Z,231.80
2022-12-01T15:05:32.620Z,118.70
2022-12-01T15:11:07.877Z,64.10
2022-12-01T15:13:53.650Z,86.80
2022-12-01T15:16:23.921Z,73.50
2022-12-01T15:18:51.942Z,100.30
2022-12-01T15:21:23.385Z,97.10
2022-12-01T15:23:58.268Z,99.20
2022-12-01T15:26:37.914Z,159.00
2022-12-01T15:29:19.832Z,495.60
2022-12-01T15:31:50.678Z,385.80
2022-12-01T15:34:23.353Z,394.60
2022-12-01T15:36:52.269Z,239.30
2022-12-01T15:39:23.180Z,97.30
2022-12-01T15:41:54.205Z,86.00
2022-12-01T15:44:27.875Z,86.30
2022-12-01T15:46:55.228Z,124.80
2022-12-01T15:49:30.006Z,143.70
2022-12-01T15:52:07.251Z,114.90
2022-12-01T15:54:36.423Z,150.10
2022-12-01T15:57:03.878Z,154.50
2022-12-01T15:59:41.601Z,128.70
2022-12-01T16:02:28.877Z,104.60
2022-12-01T16:05:14.433Z,91.80
2022-12-01T16:10:33.769Z,48.70
2022-12-01T16:13:40.445Z,43.50
2022-12-01T16:16:37.237Z,31.60
2022-12-01T16:19:24.540Z,30.90
2022-12-01T16:21:59.218Z,37.50
2022-12-01T16:24:33.971Z,63.90
2022-12-01T16:27:16.633Z,84.10
2022-12-01T16:29:50.163Z,137.20
2022-12-01T16:32:23.817Z,178.00
2022-12-01T16:34:53.350Z,124.70
2022-12-01T16:37:21.828Z,128.90
2022-12-01T16:39:49.668Z,134.80
2022-12-01T16:42:18.509Z,119.20
2022-12-01T16:44:46.713Z,116.50
2022-12-01T16:47:23.138Z,93.10
2022-12-01T16:49:50.788Z,73.20
2022-12-01T16:55:27.260Z,84.20
2022-12-01T16:57:55.515Z,74.90
2022-12-01T17:00:23.763Z,71.80
2022-12-01T17:02:51.070Z,51.90
2022-12-01T17:05:18.751Z,69.40
2022-12-01T17:07:46.071Z,112.40
2022-12-01T17:10:13.872Z,112.60
2022-12-01T17:12:40.865Z,107.20
2022-12-01T17:15:08.627Z,90.80
2022-12-01T17:17:36.090Z,106.30
2022-12-01T17:20:05.689Z,115.60
2022-12-01T17:22:33.104Z,102.80
2022-12-01T17:25:02.385Z,126.00
2022-12-01T17:27:31.627Z,126.70
2022-12-01T17:29:59.192Z,154.20
2022-12-01T17:32:27.313Z,106.10
2022-12-01T17:34:54.785Z,85.10
2022-12-01T17:37:21.920Z,82.00
2022-12-01T17:39:50.429Z,92.10
2022-12-01T17:42:17.661Z,100.60
2022-12-01T17:44:44.756Z,68.20
2022-12-01T17:47:12.802Z,68.10
2022-12-01T17:49:39.771Z,62.30
2022-12-01T17:52:07.238Z,76.60
2022-12-01T17:54:34.410Z,85.60
2022-12-01T17:57:01.353Z,61.30
2022-12-01T17:59:28.297Z,72.60
2022-12-01T18:01:55.542Z,70.80
2022-12-01T18:04:22.726Z,79.80
2022-12-01T18:06:53.961Z,102.40
2022-12-01T18:09:21.792Z,81.50
2022-12-01T18:11:49.733Z,602.50
2022-12-01T18:14:18.085Z,247.70
2022-12-01T18:16:45.648Z,491.50
2022-12-01T18:19:12.796Z,370.00
2022-12-01T18:21:40.725Z,674.80
2022-12-01T18:24:09.430Z,702.80
2022-12-01T18:26:39.824Z,614.90
2022-12-01T18:29:23.910Z,430.20
2022-12-01T18:31:53.664Z,469.10
2022-12-01T18:34:20.662Z,671.20
2022-12-01T18:36:48.095Z,848.00
2022-12-01T18:39:16.806Z,617.30
2022-12-01T18:41:44.009Z,311.60
2022-12-01T18:44:11.281Z,224.00
2022-12-01T18:46:38.596Z,137.30
2022-12-01T18:49:07.410Z,88.30
2022-12-01T18:51:37.243Z,90.60
2022-12-01T18:54:06.366Z,79.70
2022-12-01T18:56:33.770Z,90.20
2022-12-01T18:59:05.991Z,95.50
2022-12-01T19:01:36.749Z,74.60
2022-12-01T19:04:05.899Z,59.90
2022-12-01T19:06:34.947Z,60.40
2022-12-01T19:09:04.346Z,60.50
2022-12-01T19:11:32.035Z,72.30
2022-12-01T19:13:59.581Z,95.40
2022-12-01T19:16:26.837Z,123.40
2022-12-01T19:18:54.077Z,128.00
2022-12-01T19:21:21.439Z,74.40
2022-12-01T19:23:50.303Z,83.90
2022-12-01T19:26:19.725Z,90.60
2022-12-01T19:28:47.440Z,103.20
2022-12-01T19:31:20.208Z,64.40
2022-12-01T19:33:47.739Z,46.10
2022-12-01T19:36:18.849Z,44.70
2022-12-01T19:38:47.358Z,52.30
2022-12-01T19:41:15.172Z,53.70
2022-12-01T19:43:45.370Z,58.60
2022-12-01T19:46:15.893Z,68.70
2022-12-01T19:48:45.357Z,55.40
2022-12-01T19:51:20.084Z,100.80
2022-12-01T19:53:47.593Z,91.90
2022-12-01T19:56:14.972Z,54.20
2022-12-01T19:58:43.325Z,73.70
2022-12-01T20:01:12.951Z,49.40
2022-12-01T20:03:44.948Z,49.80
2022-12-01T20:06:17.973Z,59.70
2022-12-01T20:08:45.576Z,70.40
2022-12-01T20:11:14.408Z,198.50
2022-12-01T20:13:43.126Z,99.00
2022-12-01T20:16:18.394Z,80.40
2022-12-01T20:18:45.976Z,74.10
2022-12-01T20:21:19.368Z,74.10
2022-12-01T20:23:49.212Z,95.30
2022-12-01T20:26:19.262Z,66.40
2022-12-01T20:28:48.817Z,63.20
2022-12-01T20:31:19.181Z,52.90
2022-12-01T20:33:46.417Z,86.40
2022-12-01T20:36:14.595Z,72.30
2022-12-01T20:38:41.821Z,58.10
2022-12-01T20:41:08.928Z,76.30
2022-12-01T20:43:36.042Z,58.90
2022-12-01T20:46:04.577Z,56.50
2022-12-01T20:48:32.421Z,50.80
2022-12-01T20:51:01.034Z,43.70
2022-12-01T20:53:28.793Z,49.70
2022-12-01T20:55:55.994Z,49.40
2022-12-01T20:58:23.120Z,43.60
2022-12-01T21:00:50.294Z,49.10
2022-12-01T21:03:17.369Z,45.20
2022-12-01T21:05:44.879Z,43.60
2022-12-01T21:08:13.541Z,54.20
2022-12-01T21:10:44.888Z,51.30
2022-12-01T21:13:38.025Z,56.40
2022-12-01T21:16:18.816Z,67.80
2022-12-01T21:18:53.418Z,69.60
2022-12-01T21:21:24.359Z,70.90
2022-12-01T21:24:16.700Z,59.70
2022-12-01T21:26:48.048Z,56.40
2022-12-01T21:29:34.426Z,65.10
2022-12-01T21:32:11.536Z,78.90
2022-12-01T21:34:40.684Z,82.70
2022-12-01T21:37:22.558Z,79.70
2022-12-01T21:39:56.234Z,77.20
2022-12-01T21:42:27.067Z,79.00
2022-12-01T21:44:56.164Z,86.60
2022-12-01T21:47:29.842Z,152.30
2022-12-01T21:49:59.735Z,158.50
2022-12-01T21:52:33.312Z,107.60
2022-12-01T21:55:23.347Z,90.80
2022-12-01T21:57:54.185Z,101.10
2022-12-01T22:00:29.377Z,104.50
2022-12-01T22:03:08.475Z,85.10
2022-12-01T22:05:42.862Z,83.20
2022-12-01T22:08:32.968Z,67.90
2022-12-01T22:11:11.774Z,177.70
2022-12-01T22:13:44.977Z,92.80
2022-12-01T22:16:26.029Z,96.50
2022-12-01T22:18:56.022Z,73.20
2022-12-01T22:21:23.021Z,63.70
2022-12-01T22:24:04.896Z,99.70
2022-12-01T22:26:32.886Z,62.90
2022-12-01T22:29:00.751Z,60.30
2022-12-01T22:31:29.034Z,51.50
2022-12-01T22:34:03.244Z,48.10
2022-12-01T22:36:34.005Z,215.20
2022-12-01T22:39:01.490Z,392.20
2022-12-01T22:41:28.929Z,161.40
2022-12-01T22:43:59.680Z,69.90
2022-12-01T22:46:29.694Z,46.50
2022-12-01T22:49:02.048Z,49.10
2022-12-01T22:51:38.190Z,46.20
2022-12-01T22:54:14.322Z,48.10
2022-12-01T22:56:51.197Z,47.50
2022-12-01T22:59:24.183Z,53.00
2022-12-01T23:01:57.231Z,46.80
2022-12-01T23:04:27.525Z,49.60
2022-12-01T23:06:57.514Z,57.10
2022-12-01T23:09:29.971Z,73.90
2022-12-01T23:12:15.828Z,50.40
2022-12-01T23:14:52.952Z,75.60
2022-12-01T23:17:25.928Z,126.70
2022-12-01T23:20:01.627Z,170.40
2022-12-01T23:24:55.671Z,171.40
2022-12-01T23:27:22.914Z,259.00
2022-12-01T23:29:50.025Z,225.90
2022-12-01T23:32:17.685Z,269.40
2022-12-01T23:34:44.709Z,246.80
2022-12-01T23:37:29.345Z,173.50
2022-12-01T23:39:56.524Z,119.20
2022-12-01T23:42:23.518Z,127.90
2022-12-01T23:44:51.047Z,200.70
2022-12-01T23:47:22.453Z,176.70
2022-12-01T23:49:58.510Z,107.40
2022-12-01T23:52:32.294Z,68.60
2022-12-01T23:54:59.802Z,63.90
2022-12-01T23:57:27.284Z,66.50
2022-12-01T23:59:58.967Z,50.30
