createdAt,value
2022-08-21T00:00:48.624Z,0.7
2022-08-21T00:01:57.298Z,0.6
2022-08-21T00:03:06.960Z,0.8
2022-08-21T00:04:20.954Z,0.6
2022-08-21T00:05:25.337Z,0.8
2022-08-21T00:06:35.007Z,0.6
2022-08-21T00:07:42.666Z,0.6
2022-08-21T00:08:52.339Z,0.6
2022-08-21T00:10:00.017Z,0.8
2022-08-21T00:11:09.701Z,1
2022-08-21T00:12:19.376Z,1
2022-08-21T00:13:27.034Z,0.9
2022-08-21T00:14:36.725Z,1
2022-08-21T00:15:45.384Z,0.5
2022-08-21T00:16:55.184Z,0.6
2022-08-21T00:18:05.856Z,0.7
2022-08-21T00:19:14.548Z,0.6
2022-08-21T00:20:23.243Z,0.6
2022-08-21T00:21:32.942Z,0.7
2022-08-21T00:22:40.612Z,0.6
2022-08-21T00:23:50.311Z,0.2
2022-08-21T00:24:59.002Z,0.5
2022-08-21T00:26:07.668Z,0.5
2022-08-21T00:27:17.342Z,0.4
2022-08-21T00:28:25.056Z,0.6
2022-08-21T00:29:34.730Z,0.4
2022-08-21T00:30:43.381Z,0.6
2022-08-21T00:31:53.067Z,0.5
2022-08-21T00:33:02.730Z,0.6
2022-08-21T00:34:10.427Z,0.6
2022-08-21T00:35:20.110Z,0.5
2022-08-21T00:36:28.782Z,0.7
2022-08-21T00:37:37.427Z,0.6
2022-08-21T00:38:47.103Z,0.8
2022-08-21T00:39:56.848Z,0.7
2022-08-21T00:41:21.215Z,0.8
2022-08-21T00:42:17.121Z,0.7
2022-08-21T00:43:24.800Z,1
2022-08-21T00:44:33.471Z,1
2022-08-21T00:45:42.189Z,0.7
2022-08-21T00:46:49.854Z,0.7
2022-08-21T00:47:59.524Z,0.8
2022-08-21T00:49:07.194Z,0.7
2022-08-21T00:50:17.441Z,1.1
2022-08-21T00:51:26.546Z,1.1
2022-08-21T00:52:34.218Z,1.1
2022-08-21T00:53:42.881Z,1.3
2022-08-21T00:54:51.581Z,1.4
2022-08-21T00:56:00.227Z,1.9
2022-08-21T00:57:09.964Z,1.7
2022-08-21T00:58:17.651Z,2
2022-08-21T00:59:28.322Z,1.7
2022-08-21T01:00:38.025Z,1.8
2022-08-21T01:01:45.700Z,2.2
2022-08-21T01:02:55.445Z,1.8
2022-08-21T01:04:04.062Z,1.8
2022-08-21T01:05:13.739Z,1.6
2022-08-21T01:06:23.400Z,1.3
2022-08-21T01:07:32.062Z,1.3
2022-08-21T01:08:46.712Z,1.2
2022-08-21T01:09:51.453Z,1.1
2022-08-21T01:10:59.136Z,0.9
2022-08-21T01:12:09.822Z,0.9
2022-08-21T01:13:18.478Z,0.8
2022-08-21T01:14:28.153Z,0.5
2022-08-21T01:15:37.828Z,0.8
2022-08-21T01:16:46.502Z,0.7
2022-08-21T01:17:55.159Z,0.5
2022-08-21T01:19:04.834Z,0.5
2022-08-21T01:20:13.626Z,0.4
2022-08-21T01:21:23.302Z,0.5
2022-08-21T01:22:33.964Z,0.4
2022-08-21T01:23:43.640Z,0.5
2022-08-21T01:24:53.309Z,0.5
2022-08-21T01:26:00.998Z,0.4
2022-08-21T01:27:10.665Z,0.2
2022-08-21T01:28:20.401Z,0.3
2022-08-21T01:29:30.066Z,0.3
2022-08-21T01:30:39.743Z,0.4
2022-08-21T01:31:48.423Z,0.1
2022-08-21T01:32:57.203Z,0.2
2022-08-21T01:34:06.753Z,0.6
2022-08-21T01:35:14.408Z,0.4
2022-08-21T01:36:23.071Z,0.6
2022-08-21T01:37:32.770Z,0.4
2022-08-21T01:38:40.446Z,0.5
2022-08-21T01:39:50.315Z,0.3
2022-08-21T01:40:59.899Z,0.4
2022-08-21T01:42:08.561Z,0.4
2022-08-21T01:43:18.278Z,0.4
2022-08-21T01:44:28.954Z,0.3
2022-08-21T01:45:37.648Z,0.3
2022-08-21T01:46:47.302Z,0.3
2022-08-21T01:47:54.960Z,0.4
2022-08-21T01:49:04.654Z,0.3
2022-08-21T01:50:13.311Z,0.3
2022-08-21T01:51:20.965Z,0.4
2022-08-21T01:52:30.648Z,0.4
2022-08-21T01:53:39.307Z,0.4
2022-08-21T01:54:51.113Z,0.4
2022-08-21T01:55:57.781Z,0.5
2022-08-21T01:57:07.425Z,0.4
2022-08-21T01:58:17.138Z,0.5
2022-08-21T01:59:25.792Z,0.6
2022-08-21T02:00:33.550Z,0.4
2022-08-21T02:01:42.184Z,0.4
2022-08-21T02:02:50.920Z,0.5
2022-08-21T02:03:59.515Z,0.4
2022-08-21T02:05:07.159Z,0.5
2022-08-21T02:06:14.868Z,0.4
2022-08-21T02:07:24.530Z,0.4
2022-08-21T02:08:34.213Z,0.9
2022-08-21T02:09:42.857Z,2
2022-08-21T02:10:52.521Z,1.5
2022-08-21T02:12:00.221Z,1.3
2022-08-21T02:13:09.885Z,1.5
2022-08-21T02:14:30.295Z,1.5
2022-08-21T02:15:28.198Z,1.5
2022-08-21T02:16:37.855Z,1.6
2022-08-21T02:17:46.526Z,1.3
2022-08-21T02:18:54.182Z,1.2
2022-08-21T02:20:03.853Z,1.1
2022-08-21T02:21:11.501Z,0.8
2022-08-21T02:22:19.157Z,0.8
2022-08-21T02:23:28.937Z,0.9
2022-08-21T02:24:38.490Z,0.8
2022-08-21T02:25:48.290Z,0.7
2022-08-21T02:26:55.962Z,0.8
2022-08-21T02:28:05.653Z,0.6
2022-08-21T02:29:14.334Z,1
2022-08-21T02:30:20.984Z,0.9
2022-08-21T02:31:30.663Z,0.6
2022-08-21T02:32:38.319Z,0.8
2022-08-21T02:33:46.990Z,0.8
2022-08-21T02:34:56.731Z,0.6
2022-08-21T02:36:04.406Z,0.7
2022-08-21T02:37:14.071Z,0.7
2022-08-21T02:38:22.751Z,0.7
2022-08-21T02:39:30.404Z,0.6
2022-08-21T02:40:40.124Z,0.7
2022-08-21T02:41:48.779Z,0.8
2022-08-21T02:42:57.526Z,0.5
2022-08-21T02:44:07.206Z,0.6
2022-08-21T02:45:14.880Z,0.5
2022-08-21T02:46:24.583Z,0.5
2022-08-21T02:47:34.256Z,0.6
2022-08-21T02:48:42.999Z,0.4
2022-08-21T02:49:51.686Z,0.5
2022-08-21T02:50:59.343Z,0.5
2022-08-21T02:52:08.069Z,0.5
2022-08-21T02:53:17.823Z,0.5
2022-08-21T02:54:26.409Z,0.4
2022-08-21T02:55:36.084Z,0.4
2022-08-21T02:56:45.755Z,0.4
2022-08-21T02:57:53.436Z,0.5
2022-08-21T02:59:03.135Z,0.5
2022-08-21T03:00:10.821Z,0.4
2022-08-21T03:01:19.514Z,0.4
2022-08-21T03:02:29.151Z,0.3
2022-08-21T03:03:37.828Z,0.5
2022-08-21T03:04:47.452Z,0.4
2022-08-21T03:05:56.131Z,0.5
2022-08-21T03:07:03.785Z,0.6
2022-08-21T03:08:14.451Z,0.5
2022-08-21T03:09:23.144Z,0.5
2022-08-21T03:10:32.822Z,0.6
2022-08-21T03:11:42.493Z,0.6
2022-08-21T03:12:50.149Z,0.5
2022-08-21T03:13:59.801Z,0.5
2022-08-21T03:15:08.481Z,0.6
2022-08-21T03:16:16.156Z,0.6
2022-08-21T03:17:29.269Z,0.4
2022-08-21T03:18:34.460Z,0.6
2022-08-21T03:19:44.112Z,0.6
2022-08-21T03:20:53.785Z,0.4
2022-08-21T03:22:01.427Z,0.4
2022-08-21T03:23:12.637Z,0.6
2022-08-21T03:24:20.765Z,0.6
2022-08-21T03:25:39.605Z,0.6
2022-08-21T03:26:41.432Z,0.5
2022-08-21T03:27:49.824Z,0.5
2022-08-21T03:28:59.501Z,0.5
2022-08-21T03:30:09.167Z,0.6
2022-08-21T03:31:17.814Z,0.5
2022-08-21T03:32:27.524Z,0.5
2022-08-21T03:33:36.199Z,0.4
2022-08-21T03:34:45.856Z,0.3
2022-08-21T03:35:55.529Z,0.3
2022-08-21T03:37:03.183Z,0.3
2022-08-21T03:38:11.881Z,0.3
2022-08-21T03:39:21.547Z,0.2
2022-08-21T03:40:30.230Z,0.2
2022-08-21T03:41:39.910Z,0.3
2022-08-21T03:42:48.583Z,0.2
2022-08-21T03:43:56.360Z,0.2
2022-08-21T03:45:06.064Z,0.1
2022-08-21T03:46:14.726Z,0.2
2022-08-21T03:47:25.389Z,0.3
2022-08-21T03:48:35.055Z,0.3
2022-08-21T03:49:43.735Z,0.2
2022-08-21T03:50:52.407Z,0.2
2022-08-21T03:52:02.048Z,0.3
2022-08-21T03:53:15.689Z,0.3
2022-08-21T03:54:22.371Z,0.3
2022-08-21T03:55:31.050Z,0.3
2022-08-21T03:56:39.722Z,0.2
2022-08-21T03:57:49.381Z,0.2
2022-08-21T03:58:57.052Z,0.2
2022-08-21T04:00:06.734Z,0.2
2022-08-21T04:01:16.458Z,0.2
2022-08-21T04:02:25.076Z,0.3
2022-08-21T04:03:34.734Z,0.4
2022-08-21T04:04:43.402Z,0.4
2022-08-21T04:05:53.119Z,0.5
2022-08-21T04:07:02.804Z,0.5
2022-08-21T04:08:11.479Z,0.5
2022-08-21T04:09:21.162Z,0.5
2022-08-21T04:10:29.823Z,0.4
2022-08-21T04:11:37.475Z,0.4
2022-08-21T04:12:47.154Z,0.2
2022-08-21T04:13:55.819Z,0.2
2022-08-21T04:15:04.478Z,0.1
2022-08-21T04:16:14.140Z,0.2
2022-08-21T04:17:21.803Z,0.3
2022-08-21T04:18:30.489Z,0.1
2022-08-21T04:19:39.155Z,0.2
2022-08-21T04:20:50.395Z,0.2
2022-08-21T04:21:58.495Z,0.3
2022-08-21T04:23:06.138Z,0.3
2022-08-21T04:24:15.821Z,0.4
2022-08-21T04:25:25.500Z,0.3
2022-08-21T04:26:34.169Z,0.3
2022-08-21T04:27:43.821Z,0.4
2022-08-21T04:28:51.470Z,0.4
2022-08-21T04:30:01.254Z,0.5
2022-08-21T04:31:09.917Z,0.5
2022-08-21T04:32:18.577Z,0.4
2022-08-21T04:33:28.276Z,0.4
2022-08-21T04:34:35.950Z,0.6
2022-08-21T04:35:45.668Z,0.4
2022-08-21T04:36:55.333Z,0.5
2022-08-21T04:38:03.007Z,0.5
2022-08-21T04:39:12.735Z,0.4
2022-08-21T04:40:22.553Z,0.5
2022-08-21T04:41:32.127Z,0.6
2022-08-21T04:42:41.849Z,0.4
2022-08-21T04:43:49.573Z,0.5
2022-08-21T04:44:58.233Z,0.4
2022-08-21T04:46:07.911Z,0.5
2022-08-21T04:47:16.681Z,0.5
2022-08-21T04:48:26.348Z,0.5
2022-08-21T04:49:35.012Z,0.4
2022-08-21T04:50:42.689Z,0.4
2022-08-21T04:51:52.351Z,0.5
2022-08-21T04:53:00.187Z,0.5
2022-08-21T04:54:08.719Z,0.5
2022-08-21T04:55:17.382Z,0.6
2022-08-21T04:56:25.054Z,0.5
2022-08-21T04:57:36.703Z,0.5
2022-08-21T04:58:45.391Z,0.5
2022-08-21T04:59:53.049Z,0.5
2022-08-21T05:01:02.710Z,0.5
2022-08-21T05:02:10.371Z,0.4
2022-08-21T05:03:19.023Z,0.5
2022-08-21T05:04:28.718Z,0.4
2022-08-21T05:05:36.389Z,0.5
2022-08-21T05:06:46.055Z,0.6
2022-08-21T05:07:54.777Z,0.5
2022-08-21T05:09:03.416Z,0.5
2022-08-21T05:10:13.822Z,0.5
2022-08-21T05:11:21.786Z,0.5
2022-08-21T05:12:30.469Z,0.4
2022-08-21T05:13:39.149Z,0.4
2022-08-21T05:14:46.828Z,0.5
2022-08-21T05:15:57.516Z,0.4
2022-08-21T05:17:07.204Z,0.6
2022-08-21T05:18:15.861Z,0.4
2022-08-21T05:19:25.545Z,0.4
2022-08-21T05:20:33.220Z,0.6
2022-08-21T05:21:41.922Z,0.5
2022-08-21T05:22:51.623Z,0.4
2022-08-21T05:24:01.278Z,0.4
2022-08-21T05:25:10.978Z,0.5
2022-08-21T05:26:20.584Z,0.5
2022-08-21T05:27:30.288Z,0.5
2022-08-21T05:28:40.944Z,0.7
2022-08-21T05:29:49.601Z,0.5
2022-08-21T05:30:59.283Z,0.5
2022-08-21T05:32:08.937Z,0.5
2022-08-21T05:33:16.746Z,0.6
2022-08-21T05:34:26.407Z,0.6
2022-08-21T05:35:36.070Z,0.7
2022-08-21T05:36:43.724Z,0.6
2022-08-21T05:37:53.400Z,0.5
2022-08-21T05:39:01.067Z,0.5
2022-08-21T05:40:20.826Z,0.5
2022-08-21T05:41:21.385Z,0.4
2022-08-21T05:42:29.052Z,0.4
2022-08-21T05:43:38.725Z,0.5
2022-08-21T05:44:48.810Z,0.3
2022-08-21T05:45:56.055Z,0.5
2022-08-21T05:47:05.722Z,0.4
2022-08-21T05:48:14.405Z,0.5
2022-08-21T05:49:23.073Z,0.5
2022-08-21T05:50:33.690Z,0.5
2022-08-21T05:51:42.516Z,0.6
2022-08-21T05:52:52.290Z,0.4
2022-08-21T05:54:01.886Z,0.4
2022-08-21T05:55:09.545Z,1.2
2022-08-21T05:56:19.230Z,1
2022-08-21T05:57:26.910Z,1.6
2022-08-21T05:58:35.620Z,1.2
2022-08-21T05:59:45.285Z,0.9
2022-08-21T06:00:52.960Z,0.4
2022-08-21T06:02:05.478Z,0.4
2022-08-21T06:03:11.305Z,0.3
2022-08-21T06:04:19.958Z,0.2
2022-08-21T06:05:36.993Z,0.3
2022-08-21T06:06:38.241Z,0.3
2022-08-21T06:07:47.929Z,0.2
2022-08-21T06:08:56.598Z,0.2
2022-08-21T06:10:04.251Z,0.2
2022-08-21T06:11:13.918Z,0.3
2022-08-21T06:12:22.555Z,0.7
2022-08-21T06:13:30.254Z,0.5
2022-08-21T06:14:39.953Z,0.6
2022-08-21T06:15:49.705Z,0.5
2022-08-21T06:16:59.383Z,0.4
2022-08-21T06:18:09.078Z,0.5
2022-08-21T06:19:17.776Z,0.5
2022-08-21T06:20:26.488Z,0.7
2022-08-21T06:21:33.144Z,1
2022-08-21T06:22:42.817Z,1
2022-08-21T06:23:51.508Z,1.3
2022-08-21T06:25:00.204Z,1.3
2022-08-21T06:26:09.923Z,1.5
2022-08-21T06:27:17.582Z,1.4
2022-08-21T06:28:26.260Z,0.9
2022-08-21T06:29:44.447Z,0.8
2022-08-21T06:30:44.605Z,0.5
2022-08-21T06:31:54.253Z,0.5
2022-08-21T06:33:03.923Z,0.4
2022-08-21T06:34:11.577Z,0.4
2022-08-21T06:35:21.274Z,0.4
2022-08-21T06:36:29.959Z,0.3
2022-08-21T06:37:39.623Z,0.4
2022-08-21T06:38:50.838Z,0.4
2022-08-21T06:39:58.976Z,0.5
2022-08-21T06:41:08.579Z,0.6
2022-08-21T06:42:19.250Z,0.6
2022-08-21T06:43:37.839Z,0.5
2022-08-21T06:44:39.578Z,0.6
2022-08-21T06:45:48.257Z,0.4
2022-08-21T06:46:56.919Z,0.4
2022-08-21T06:48:06.612Z,0.4
2022-08-21T06:49:20.028Z,0.5
2022-08-21T06:50:26.928Z,0.3
2022-08-21T06:51:36.600Z,0.3
2022-08-21T06:52:45.259Z,0.8
2022-08-21T06:53:53.997Z,0.7
2022-08-21T06:55:02.649Z,0.2
2022-08-21T06:56:11.318Z,0.3
2022-08-21T06:57:19.970Z,0.4
2022-08-21T06:58:28.677Z,0.3
2022-08-21T06:59:38.395Z,0.5
2022-08-21T07:00:47.081Z,0.3
2022-08-21T07:01:55.789Z,0.4
2022-08-21T07:03:05.431Z,0.4
2022-08-21T07:04:14.099Z,0.3
2022-08-21T07:05:22.787Z,0.3
2022-08-21T07:06:33.931Z,0.4
2022-08-21T07:07:42.110Z,0.3
2022-08-21T07:08:51.784Z,0.3
2022-08-21T07:10:00.436Z,0.2
2022-08-21T07:11:08.121Z,0.3
2022-08-21T07:12:17.807Z,0.5
2022-08-21T07:13:26.474Z,0.3
2022-08-21T07:14:35.163Z,0.1
2022-08-21T07:15:44.828Z,0.2
2022-08-21T07:16:53.603Z,0.2
2022-08-21T07:18:03.280Z,0.1
2022-08-21T07:19:12.954Z,0.3
2022-08-21T07:20:21.622Z,0.1
2022-08-21T07:21:31.269Z,0.2
2022-08-21T07:22:38.952Z,0.1
2022-08-21T07:23:47.607Z,0.2
2022-08-21T07:24:57.271Z,0.2
2022-08-21T07:26:04.916Z,0.2
2022-08-21T07:27:14.593Z,0.1
2022-08-21T07:28:23.312Z,0.3
2022-08-21T07:29:30.980Z,0.1
2022-08-21T07:30:40.647Z,0.2
2022-08-21T07:31:49.310Z,0.2
2022-08-21T07:33:00.115Z,0.1
2022-08-21T07:34:09.660Z,0.3
2022-08-21T07:35:17.315Z,0.3
2022-08-21T07:36:26.999Z,0.3
2022-08-21T07:37:35.649Z,0.2
2022-08-21T07:38:44.322Z,0.1
2022-08-21T07:39:54.057Z,0.2
2022-08-21T07:41:02.735Z,0.2
2022-08-21T07:42:12.366Z,0.1
2022-08-21T07:43:22.028Z,0.1
2022-08-21T07:44:29.681Z,0.2
2022-08-21T07:45:39.372Z,0.2
2022-08-21T07:46:48.023Z,0.2
2022-08-21T07:47:57.829Z,0.2
2022-08-21T07:49:07.328Z,0.2
2022-08-21T07:50:15.996Z,0.2
2022-08-21T07:51:24.701Z,0.1
2022-08-21T07:52:34.336Z,0.1
2022-08-21T07:53:42.009Z,0.1
2022-08-21T07:54:51.685Z,0.1
2022-08-21T07:56:00.343Z,0.1
2022-08-21T07:57:09.045Z,0.2
2022-08-21T07:58:18.707Z,0.2
2022-08-21T07:59:26.386Z,0.1
2022-08-21T08:00:36.069Z,0.2
2022-08-21T08:01:45.836Z,0.1
2022-08-21T08:02:55.648Z,0.4
2022-08-21T08:04:05.183Z,0.1
2022-08-21T08:05:14.897Z,0.1
2022-08-21T08:06:24.560Z,0
2022-08-21T08:07:34.234Z,0.3
2022-08-21T08:08:41.949Z,0.2
2022-08-21T08:09:50.555Z,0.1
2022-08-21T08:11:00.222Z,0.3
2022-08-21T08:12:08.875Z,0.2
2022-08-21T08:13:18.546Z,0.2
2022-08-21T08:14:31.384Z,0.2
2022-08-21T08:15:38.829Z,0.4
2022-08-21T08:16:48.486Z,0.2
2022-08-21T08:17:57.147Z,0.2
2022-08-21T08:19:07.794Z,0.1
2022-08-21T08:20:16.474Z,0.2
2022-08-21T08:21:25.137Z,0.1
2022-08-21T08:22:34.814Z,0.3
2022-08-21T08:23:42.464Z,0.3
2022-08-21T08:24:52.134Z,0.2
2022-08-21T08:26:01.826Z,0.2
2022-08-21T08:27:09.484Z,0.3
2022-08-21T08:28:19.142Z,0.3
2022-08-21T08:29:27.826Z,0.1
2022-08-21T08:30:38.478Z,0.2
2022-08-21T08:31:48.195Z,0.3
2022-08-21T08:32:56.951Z,0.3
2022-08-21T08:34:06.534Z,0.2
2022-08-21T08:35:16.189Z,0.1
2022-08-21T08:36:24.820Z,0.3
2022-08-21T08:37:34.755Z,0.2
2022-08-21T08:38:42.220Z,0.3
2022-08-21T08:39:52.904Z,0
2022-08-21T08:41:02.507Z,0.3
2022-08-21T08:42:32.474Z,0.4
2022-08-21T08:43:22.922Z,0.2
2022-08-21T08:44:31.550Z,0.1
2022-08-21T08:45:39.226Z,0.3
2022-08-21T08:46:48.914Z,0.1
2022-08-21T08:47:57.578Z,0.2
2022-08-21T08:49:07.287Z,0.2
2022-08-21T08:50:16.928Z,0.2
2022-08-21T08:51:25.580Z,0.4
2022-08-21T08:52:35.318Z,0.2
2022-08-21T08:53:43.976Z,0.2
2022-08-21T08:54:52.664Z,0.3
2022-08-21T08:56:02.326Z,0.2
2022-08-21T08:57:10.987Z,0.3
2022-08-21T08:58:19.721Z,0.1
2022-08-21T08:59:29.415Z,0.1
2022-08-21T09:00:40.170Z,0.3
2022-08-21T09:01:49.875Z,0.1
2022-08-21T09:02:59.682Z,0.3
2022-08-21T09:04:07.160Z,0.2
2022-08-21T09:05:16.872Z,0.2
2022-08-21T09:06:25.562Z,0.2
2022-08-21T09:07:35.283Z,0.3
2022-08-21T09:08:44.941Z,0.2
2022-08-21T09:09:52.635Z,0.2
2022-08-21T09:11:02.297Z,0.4
2022-08-21T09:12:12.022Z,0.2
2022-08-21T09:13:20.686Z,0.1
2022-08-21T09:14:30.362Z,0.4
2022-08-21T09:15:39.052Z,0.1
2022-08-21T09:16:47.697Z,0.2
2022-08-21T09:17:58.383Z,0.1
2022-08-21T09:19:06.045Z,0.2
2022-08-21T09:20:15.723Z,0.1
2022-08-21T09:21:24.418Z,0.2
2022-08-21T09:22:33.120Z,0.3
2022-08-21T09:23:41.822Z,0.4
2022-08-21T09:24:52.051Z,0.2
2022-08-21T09:26:00.155Z,0.2
2022-08-21T09:27:09.819Z,0.3
2022-08-21T09:28:19.517Z,0.2
2022-08-21T09:29:29.182Z,0.4
2022-08-21T09:30:37.871Z,0.1
2022-08-21T09:31:46.572Z,0.2
2022-08-21T09:32:56.301Z,0.3
2022-08-21T09:34:04.950Z,0.3
2022-08-21T09:35:13.631Z,0.2
2022-08-21T09:36:23.298Z,0.2
2022-08-21T09:37:32.000Z,0.2
2022-08-21T09:38:41.667Z,0.3
2022-08-21T09:39:51.323Z,0.3
2022-08-21T09:41:00.140Z,0.1
2022-08-21T09:42:09.825Z,0.1
2022-08-21T09:43:19.542Z,0.3
2022-08-21T09:44:28.239Z,0.3
2022-08-21T09:45:37.908Z,0.2
2022-08-21T09:46:45.652Z,0.2
2022-08-21T09:47:56.344Z,0.2
2022-08-21T09:49:05.955Z,0.2
2022-08-21T09:50:13.655Z,0.2
2022-08-21T09:51:23.314Z,0.4
2022-08-21T09:52:30.990Z,0.2
2022-08-21T09:53:39.668Z,0.4
2022-08-21T09:54:49.384Z,0.3
2022-08-21T09:55:58.056Z,0.3
2022-08-21T09:57:07.723Z,0.2
2022-08-21T09:58:17.456Z,0.2
2022-08-21T09:59:25.133Z,0.1
2022-08-21T10:00:34.834Z,0.1
2022-08-21T10:01:42.463Z,0.2
2022-08-21T10:02:52.184Z,0.3
2022-08-21T10:04:01.997Z,0.2
2022-08-21T10:05:10.678Z,0
2022-08-21T10:06:19.364Z,0.2
2022-08-21T10:07:28.023Z,0
2022-08-21T10:08:36.684Z,0.2
2022-08-21T10:09:46.378Z,0.2
2022-08-21T10:10:56.376Z,0.1
2022-08-21T10:12:04.690Z,0.2
2022-08-21T10:13:15.370Z,0.2
2022-08-21T10:14:24.022Z,0
2022-08-21T10:15:33.755Z,0.2
2022-08-21T10:16:42.443Z,0.2
2022-08-21T10:17:52.140Z,0.1
2022-08-21T10:19:01.831Z,0.2
2022-08-21T10:20:10.507Z,0.1
2022-08-21T10:21:20.182Z,0.2
2022-08-21T10:22:28.855Z,0.2
2022-08-21T10:23:37.548Z,0.1
2022-08-21T10:24:47.195Z,0.3
2022-08-21T10:26:06.302Z,0.1
2022-08-21T10:27:07.584Z,0.1
2022-08-21T10:28:17.333Z,0.2
2022-08-21T10:29:27.006Z,0.2
2022-08-21T10:30:36.684Z,0.1
2022-08-21T10:31:45.385Z,0.1
2022-08-21T10:32:54.401Z,0.1
2022-08-21T10:34:04.046Z,0.2
2022-08-21T10:35:13.716Z,0.1
2022-08-21T10:36:23.374Z,0.2
2022-08-21T10:37:32.035Z,0.1
2022-08-21T10:38:52.985Z,0.2
2022-08-21T10:39:52.425Z,0.3
2022-08-21T10:41:00.072Z,0.2
2022-08-21T10:42:09.786Z,0.1
2022-08-21T10:43:19.451Z,0.1
2022-08-21T10:44:28.243Z,0.1
2022-08-21T10:45:37.933Z,0.2
2022-08-21T10:46:46.590Z,0.2
2022-08-21T10:47:58.115Z,0.3
2022-08-21T10:49:06.920Z,0.1
2022-08-21T10:50:14.706Z,0.2
2022-08-21T10:51:25.297Z,0.1
2022-08-21T10:52:35.022Z,0.1
2022-08-21T10:53:42.670Z,0.2
2022-08-21T10:54:52.356Z,0.2
2022-08-21T10:56:01.069Z,0.1
2022-08-21T10:57:08.716Z,0.3
2022-08-21T10:58:19.404Z,0.2
2022-08-21T10:59:28.081Z,0.4
2022-08-21T11:00:36.777Z,0.2
2022-08-21T11:01:46.451Z,0.1
2022-08-21T11:02:55.199Z,0.3
2022-08-21T11:04:04.758Z,0.2
2022-08-21T11:05:13.408Z,0.2
2022-08-21T11:06:22.070Z,0.2
2022-08-21T11:07:32.286Z,0.3
2022-08-21T11:08:43.167Z,0.3
2022-08-21T11:09:51.029Z,0.1
2022-08-21T11:11:00.658Z,0.1
2022-08-21T11:12:11.180Z,0.4
2022-08-21T11:13:20.982Z,0.2
2022-08-21T11:14:29.631Z,0.1
2022-08-21T11:15:38.367Z,0.2
2022-08-21T11:16:47.965Z,0.2
2022-08-21T11:17:55.625Z,0.1
2022-08-21T11:19:04.326Z,0.2
2022-08-21T11:20:14.003Z,0.1
2022-08-21T11:21:21.705Z,0.2
2022-08-21T11:22:31.381Z,0
2022-08-21T11:23:41.057Z,0.2
2022-08-21T11:24:52.543Z,0.2
2022-08-21T11:26:01.421Z,0.2
2022-08-21T11:27:09.092Z,0.1
2022-08-21T11:28:17.787Z,0.2
2022-08-21T11:29:28.425Z,0.1
2022-08-21T11:30:36.133Z,0.1
2022-08-21T11:31:45.927Z,0.1
2022-08-21T11:32:54.731Z,0.2
2022-08-21T11:34:03.361Z,0.2
2022-08-21T11:35:13.031Z,0.1
2022-08-21T11:36:21.709Z,0.2
2022-08-21T11:37:31.370Z,0.3
2022-08-21T11:38:41.065Z,0.1
2022-08-21T11:39:50.878Z,0.2
2022-08-21T11:41:00.582Z,0.1
2022-08-21T11:42:10.273Z,0.1
2022-08-21T11:43:18.983Z,0
2022-08-21T11:44:28.708Z,0.2
2022-08-21T11:45:37.433Z,0.1
2022-08-21T11:46:46.139Z,0.2
2022-08-21T11:47:55.824Z,0.2
2022-08-21T11:49:05.550Z,0.3
2022-08-21T11:50:29.846Z,0.2
2022-08-21T11:51:25.976Z,0.1
2022-08-21T11:52:35.686Z,0.1
2022-08-21T11:53:45.440Z,0.1
2022-08-21T11:54:55.153Z,0.1
2022-08-21T11:56:03.835Z,0.1
2022-08-21T11:57:13.538Z,0.1
2022-08-21T11:58:22.231Z,0.1
2022-08-21T11:59:31.930Z,0.2
2022-08-21T12:00:40.580Z,0.1
2022-08-21T12:01:49.316Z,0.3
2022-08-21T12:02:59.021Z,0.1
2022-08-21T12:04:06.607Z,0.1
2022-08-21T12:05:15.286Z,0.2
2022-08-21T12:06:24.921Z,0.1
2022-08-21T12:07:33.602Z,0.3
2022-08-21T12:08:43.265Z,0.1
2022-08-21T12:09:52.912Z,0.1
2022-08-21T12:11:00.615Z,0.2
2022-08-21T12:12:09.284Z,0.3
2022-08-21T12:13:16.965Z,0.2
2022-08-21T12:14:25.615Z,0.4
2022-08-21T12:15:35.261Z,0.2
2022-08-21T12:16:44.966Z,0.2
2022-08-21T12:17:54.613Z,0.2
2022-08-21T12:19:03.396Z,0.2
2022-08-21T12:20:13.054Z,0.1
2022-08-21T12:21:21.708Z,0
2022-08-21T12:22:29.367Z,0.1
2022-08-21T12:23:39.031Z,0.1
2022-08-21T12:24:46.686Z,0.1
2022-08-21T12:25:55.368Z,0.1
2022-08-21T12:27:05.016Z,0.1
2022-08-21T12:28:12.744Z,0
2022-08-21T12:29:22.411Z,0.1
2022-08-21T12:30:32.044Z,0.2
2022-08-21T12:31:39.699Z,0
2022-08-21T12:32:49.359Z,0.2
2022-08-21T12:33:59.056Z,0.1
2022-08-21T12:35:07.739Z,0.1
2022-08-21T12:36:17.402Z,0.1
2022-08-21T12:37:26.095Z,0.1
2022-08-21T12:38:35.789Z,0.1
2022-08-21T12:39:44.472Z,0.2
2022-08-21T12:40:53.133Z,0.2
2022-08-21T12:42:02.806Z,0.1
2022-08-21T12:43:10.461Z,0.1
2022-08-21T12:44:19.164Z,0.1
2022-08-21T12:45:28.855Z,0.1
2022-08-21T12:46:37.532Z,0.1
2022-08-21T12:47:47.210Z,0.1
2022-08-21T12:48:56.866Z,0.2
2022-08-21T12:50:04.609Z,0.1
2022-08-21T12:51:14.261Z,0.1
2022-08-21T12:52:22.960Z,0.1
2022-08-21T12:53:32.611Z,0.1
2022-08-21T12:54:42.386Z,0.1
2022-08-21T12:55:59.593Z,0
2022-08-21T12:57:08.413Z,0.1
2022-08-21T12:58:19.112Z,0
2022-08-21T12:59:27.858Z,0.1
2022-08-21T13:00:36.485Z,0.2
2022-08-21T13:01:46.168Z,0.1
2022-08-21T13:02:53.872Z,0.2
2022-08-21T13:04:03.977Z,0
2022-08-21T13:05:12.126Z,0
2022-08-21T13:06:20.779Z,0.1
2022-08-21T13:07:30.436Z,0.3
2022-08-21T13:08:41.821Z,0
2022-08-21T13:09:48.825Z,0.2
2022-08-21T13:10:58.472Z,0.2
2022-08-21T13:12:07.158Z,0.1
2022-08-21T13:13:16.858Z,0.1
2022-08-21T13:14:26.822Z,0.2
2022-08-21T13:15:35.162Z,0.1
2022-08-21T13:16:44.819Z,0.2
2022-08-21T13:17:53.491Z,0.4
2022-08-21T13:19:02.152Z,0.2
2022-08-21T13:20:11.830Z,0.2
2022-08-21T13:21:20.499Z,0.2
2022-08-21T13:22:33.158Z,0.1
2022-08-21T13:23:39.785Z,0.3
2022-08-21T13:24:48.423Z,0.2
2022-08-21T13:25:57.095Z,0.3
2022-08-21T13:27:05.744Z,0.2
2022-08-21T13:28:15.410Z,0.1
2022-08-21T13:29:25.043Z,0.1
2022-08-21T13:30:32.685Z,0.1
2022-08-21T13:31:42.368Z,0.2
2022-08-21T13:32:51.037Z,0.2
2022-08-21T13:33:58.717Z,0.1
2022-08-21T13:35:08.388Z,0.1
2022-08-21T13:36:17.105Z,0.1
2022-08-21T13:37:25.791Z,0.1
2022-08-21T13:38:35.465Z,0.1
2022-08-21T13:39:43.218Z,0.1
2022-08-21T13:40:52.861Z,0.2
2022-08-21T13:42:01.491Z,0.1
2022-08-21T13:43:10.161Z,0.2
2022-08-21T13:44:20.733Z,0.2
2022-08-21T13:45:29.480Z,0.3
2022-08-21T13:46:38.129Z,0.1
2022-08-21T13:47:47.787Z,0.2
2022-08-21T13:48:55.467Z,0.1
2022-08-21T13:50:05.177Z,0.2
2022-08-21T13:51:13.865Z,0.1
2022-08-21T13:52:22.529Z,0.1
2022-08-21T13:53:32.224Z,0.1
2022-08-21T13:54:40.034Z,0.3
2022-08-21T13:55:48.683Z,0.2
2022-08-21T13:56:58.350Z,0.2
2022-08-21T13:58:06.060Z,0.3
2022-08-21T13:59:15.727Z,0.3
2022-08-21T14:00:24.502Z,0.1
2022-08-21T14:01:32.230Z,0.2
2022-08-21T14:02:41.908Z,0.1
2022-08-21T14:03:50.616Z,0.1
2022-08-21T14:04:59.264Z,0.1
2022-08-21T14:06:08.980Z,0.1
2022-08-21T14:07:16.646Z,0.1
2022-08-21T14:08:29.994Z,0
2022-08-21T14:09:35.972Z,0.2
2022-08-21T14:10:44.629Z,0.1
2022-08-21T14:11:54.358Z,0.1
2022-08-21T14:13:01.057Z,0.1
2022-08-21T14:14:10.770Z,0.1
2022-08-21T14:15:18.474Z,0.1
2022-08-21T14:16:27.152Z,0.1
2022-08-21T14:17:37.012Z,0.1
2022-08-21T14:18:45.757Z,0.1
2022-08-21T14:19:55.431Z,0.1
2022-08-21T14:21:04.076Z,0.3
2022-08-21T14:22:11.738Z,0.1
2022-08-21T14:23:21.477Z,0.2
2022-08-21T14:24:30.163Z,0.2
2022-08-21T14:25:40.846Z,0.1
2022-08-21T14:26:50.548Z,0.1
2022-08-21T14:27:59.259Z,0.1
2022-08-21T14:29:09.604Z,0.1
2022-08-21T14:30:17.612Z,0
2022-08-21T14:31:25.282Z,0.1
2022-08-21T14:32:34.962Z,0.2
2022-08-21T14:33:42.633Z,0.1
2022-08-21T14:34:51.309Z,0.2
2022-08-21T14:36:00.994Z,0.1
2022-08-21T14:37:09.639Z,0
2022-08-21T14:38:18.286Z,0.1
2022-08-21T14:39:26.957Z,0.1
2022-08-21T14:40:34.655Z,0.1
2022-08-21T14:41:44.324Z,0.1
2022-08-21T14:42:54.080Z,0.1
2022-08-21T14:44:06.197Z,0.1
2022-08-21T14:45:13.401Z,0
2022-08-21T14:46:21.154Z,0.1
2022-08-21T14:47:29.825Z,0.2
2022-08-21T14:48:38.531Z,0
2022-08-21T14:49:48.212Z,0
2022-08-21T14:51:00.456Z,0.1
2022-08-21T14:52:06.566Z,0.1
2022-08-21T14:53:16.241Z,0
2022-08-21T14:54:29.655Z,0.1
2022-08-21T14:55:34.626Z,0.1
2022-08-21T14:56:45.250Z,0.1
2022-08-21T14:57:53.929Z,0.1
2022-08-21T14:59:01.582Z,0.2
2022-08-21T15:00:12.379Z,0.1
2022-08-21T15:01:20.092Z,0.2
2022-08-21T15:02:28.784Z,0.1
2022-08-21T15:03:38.475Z,0.1
2022-08-21T15:04:48.144Z,0.1
2022-08-21T15:05:57.928Z,0.1
2022-08-21T15:07:06.593Z,0
2022-08-21T15:08:14.259Z,0.1
2022-08-21T15:09:23.056Z,0.2
2022-08-21T15:10:31.715Z,0.2
2022-08-21T15:11:43.154Z,0
2022-08-21T15:12:51.066Z,0.2
2022-08-21T15:13:58.738Z,0.3
2022-08-21T15:15:08.454Z,0.1
2022-08-21T15:16:17.124Z,0.2
2022-08-21T15:17:25.844Z,0.1
2022-08-21T15:18:35.508Z,0.1
2022-08-21T15:19:44.204Z,0
2022-08-21T15:20:53.890Z,0.1
2022-08-21T15:22:03.564Z,0.2
2022-08-21T15:23:15.020Z,0
2022-08-21T15:24:23.866Z,0
2022-08-21T15:25:32.516Z,0.2
2022-08-21T15:26:40.175Z,0.1
2022-08-21T15:27:49.904Z,0
2022-08-21T15:28:58.555Z,0
2022-08-21T15:30:07.331Z,0
2022-08-21T15:31:16.969Z,0.2
2022-08-21T15:32:25.668Z,0.2
2022-08-21T15:33:35.425Z,0.1
2022-08-21T15:34:44.088Z,0.2
2022-08-21T15:35:51.732Z,0.1
2022-08-21T15:37:01.364Z,0
2022-08-21T15:38:11.097Z,0
2022-08-21T15:39:18.783Z,0
2022-08-21T15:40:28.626Z,0.1
2022-08-21T15:41:37.156Z,0.2
2022-08-21T15:42:46.816Z,0.2
2022-08-21T15:43:56.526Z,0.1
2022-08-21T15:45:04.183Z,0.2
2022-08-21T15:46:13.858Z,0.2
2022-08-21T15:47:22.524Z,0.2
2022-08-21T15:48:32.151Z,0.1
2022-08-21T15:49:41.826Z,0.2
2022-08-21T15:50:50.493Z,0.1
2022-08-21T15:52:00.147Z,0
2022-08-21T15:53:08.790Z,0.1
2022-08-21T15:54:17.437Z,0
2022-08-21T15:55:27.122Z,0.1