createdAt,value
2023-04-22T00:00:55.176Z,62.80
2023-04-22T00:03:24.988Z,62.90
2023-04-22T00:05:51.907Z,62.80
2023-04-22T00:08:18.674Z,62.70
2023-04-22T00:10:45.276Z,62.10
2023-04-22T00:13:12.097Z,62.40
2023-04-22T00:15:38.821Z,62.40
2023-04-22T00:18:07.227Z,62.70
2023-04-22T00:20:33.898Z,62.00
2023-04-22T00:23:00.601Z,61.90
2023-04-22T00:25:27.257Z,62.50
2023-04-22T00:27:53.810Z,62.00
2023-04-22T00:30:20.436Z,62.10
2023-04-22T00:32:47.028Z,62.30
2023-04-22T00:35:13.639Z,61.70
2023-04-22T00:37:40.383Z,61.60
2023-04-22T00:40:07.336Z,62.50
2023-04-22T00:42:34.205Z,62.10
2023-04-22T00:45:01.328Z,61.80
2023-04-22T00:47:27.978Z,62.10
2023-04-22T00:49:55.078Z,61.90
2023-04-22T00:52:22.293Z,62.40
2023-04-22T00:54:49.591Z,62.20
2023-04-22T00:57:17.078Z,62.40
2023-04-22T00:59:44.100Z,62.70
2023-04-22T01:02:10.826Z,62.60
2023-04-22T01:04:38.010Z,62.90
2023-04-22T01:07:04.657Z,62.80
2023-04-22T01:09:31.259Z,63.10
2023-04-22T01:11:57.973Z,63.30
2023-04-22T01:14:24.565Z,63.50
2023-04-22T01:16:53.840Z,63.40
2023-04-22T01:19:20.605Z,63.50
2023-04-22T01:21:48.302Z,63.60
2023-04-22T01:24:14.966Z,63.70
2023-04-22T01:26:41.738Z,64.00
2023-04-22T01:29:08.320Z,64.20
2023-04-22T01:31:35.157Z,64.40
2023-04-22T01:34:03.365Z,64.30
2023-04-22T01:36:30.066Z,64.80
2023-04-22T01:38:56.632Z,64.80
2023-04-22T01:41:23.263Z,64.60
2023-04-22T01:43:49.949Z,65.10
2023-04-22T01:46:17.162Z,65.00
2023-04-22T01:48:44.644Z,65.40
2023-04-22T01:51:11.436Z,65.60
2023-04-22T01:53:38.028Z,66.10
2023-04-22T01:56:04.725Z,66.10
2023-04-22T01:58:33.270Z,66.10
2023-04-22T02:00:59.912Z,66.20
2023-04-22T02:03:26.659Z,66.30
2023-04-22T02:05:53.323Z,66.30
2023-04-22T02:08:19.876Z,66.60
2023-04-22T02:10:46.487Z,66.60
2023-04-22T02:13:13.069Z,66.30
2023-04-22T02:15:41.149Z,66.20
2023-04-22T02:18:08.234Z,66.40
2023-04-22T02:20:34.879Z,66.50
2023-04-22T02:23:01.649Z,67.00
2023-04-22T02:25:28.489Z,66.80
2023-04-22T02:27:55.217Z,66.80
2023-04-22T02:30:21.845Z,67.00
2023-04-22T02:32:50.388Z,67.00
2023-04-22T02:35:17.077Z,67.40
2023-04-22T02:37:43.654Z,67.30
2023-04-22T02:40:10.503Z,67.60
2023-04-22T02:42:37.126Z,68.10
2023-04-22T02:45:03.946Z,67.70
2023-04-22T02:47:30.557Z,67.40
2023-04-22T02:49:57.180Z,68.00
2023-04-22T02:52:23.839Z,68.20
2023-04-22T02:54:50.481Z,68.10
2023-04-22T02:57:17.104Z,68.50
2023-04-22T02:59:43.675Z,68.50
2023-04-22T03:02:11.353Z,68.60
2023-04-22T03:04:38.368Z,68.80
2023-04-22T03:07:04.949Z,68.50
2023-04-22T03:09:31.538Z,68.60
2023-04-22T03:11:58.132Z,68.80
2023-04-22T03:14:24.759Z,69.30
2023-04-22T03:16:51.510Z,69.40
2023-04-22T03:19:18.176Z,69.50
2023-04-22T03:21:44.748Z,69.40
2023-04-22T03:24:11.353Z,69.50
2023-04-22T03:26:37.964Z,70.00
2023-04-22T03:29:04.539Z,70.40
2023-04-22T03:31:31.309Z,69.60
2023-04-22T03:33:57.902Z,70.00
2023-04-22T03:36:24.575Z,70.10
2023-04-22T03:38:51.416Z,70.30
2023-04-22T03:41:18.038Z,70.60
2023-04-22T03:43:44.616Z,70.70
2023-04-22T03:46:11.390Z,71.30
2023-04-22T03:48:38.035Z,71.00
2023-04-22T03:51:04.698Z,70.90
2023-04-22T03:53:31.282Z,71.10
2023-04-22T03:55:57.848Z,70.70
2023-04-22T03:58:24.406Z,71.60
2023-04-22T04:00:51.077Z,71.30
2023-04-22T04:03:17.899Z,70.90
2023-04-22T04:05:44.807Z,70.80
2023-04-22T04:08:11.598Z,71.00
2023-04-22T04:10:38.254Z,71.50
2023-04-22T04:13:04.909Z,71.30
2023-04-22T04:15:32.637Z,71.60
2023-04-22T04:18:01.272Z,71.40
2023-04-22T04:20:28.059Z,71.60
2023-04-22T04:22:54.684Z,71.40
2023-04-22T04:25:21.278Z,71.40
2023-04-22T04:27:47.886Z,71.60
2023-04-22T04:30:16.267Z,71.60
2023-04-22T04:32:45.372Z,71.70
2023-04-22T04:35:14.931Z,72.00
2023-04-22T04:37:44.607Z,72.10
2023-04-22T04:40:12.352Z,71.90
2023-04-22T04:42:39.024Z,72.30
2023-04-22T04:45:06.122Z,72.00
2023-04-22T04:47:33.929Z,71.70
2023-04-22T04:50:01.274Z,71.80
2023-04-22T04:52:27.887Z,72.00
2023-04-22T04:54:54.666Z,71.90
2023-04-22T04:57:21.366Z,71.80
2023-04-22T04:59:47.998Z,71.40
2023-04-22T05:02:14.681Z,72.70
2023-04-22T05:04:41.666Z,71.80
2023-04-22T05:07:08.480Z,72.10
2023-04-22T05:09:37.452Z,71.90
2023-04-22T05:12:04.703Z,71.40
2023-04-22T05:14:31.421Z,72.00
2023-04-22T05:16:58.501Z,71.80
2023-04-22T05:19:25.192Z,72.00
2023-04-22T05:21:51.898Z,71.20
2023-04-22T05:24:18.449Z,71.30
2023-04-22T05:26:45.041Z,71.80
2023-04-22T05:29:11.645Z,71.70
2023-04-22T05:31:38.338Z,71.40
2023-04-22T05:34:05.054Z,70.50
2023-04-22T05:36:32.030Z,70.40
2023-04-22T05:38:58.661Z,71.60
2023-04-22T05:41:26.103Z,71.40
2023-04-22T05:43:52.695Z,70.40
2023-04-22T05:46:19.441Z,70.00
2023-04-22T05:48:46.135Z,70.30
2023-04-22T05:51:12.706Z,70.20
2023-04-22T05:53:39.297Z,70.70
2023-04-22T05:56:06.198Z,68.80
2023-04-22T05:58:32.855Z,68.00
2023-04-22T06:00:59.465Z,67.70
2023-04-22T06:03:26.338Z,66.90
2023-04-22T06:05:53.442Z,66.60
2023-04-22T06:08:20.138Z,66.30
2023-04-22T06:10:46.780Z,66.20
2023-04-22T06:13:13.418Z,65.80
2023-04-22T06:15:40.056Z,65.30
2023-04-22T06:18:06.742Z,65.90
2023-04-22T06:20:33.470Z,67.40
2023-04-22T06:23:00.123Z,67.40
2023-04-22T06:25:26.783Z,64.70
2023-04-22T06:27:53.485Z,63.80
2023-04-22T06:30:21.068Z,63.90
2023-04-22T06:32:47.700Z,63.10
2023-04-22T06:35:14.401Z,63.30
2023-04-22T06:37:41.040Z,64.70
2023-04-22T06:40:07.939Z,63.50
2023-04-22T06:42:34.530Z,64.60
2023-04-22T06:45:01.198Z,64.20
2023-04-22T06:47:27.878Z,63.80
2023-04-22T06:49:54.520Z,63.80
2023-04-22T06:52:23.459Z,62.70
2023-04-22T06:54:50.713Z,62.10
2023-04-22T06:57:17.318Z,61.50
2023-04-22T06:59:46.152Z,61.90
2023-04-22T07:02:13.708Z,60.90
2023-04-22T07:04:40.426Z,61.20
2023-04-22T07:07:07.205Z,61.20
2023-04-22T07:09:33.854Z,60.90
2023-04-22T07:12:01.217Z,61.90
2023-04-22T07:14:27.921Z,60.10
2023-04-22T07:16:54.550Z,59.80
2023-04-22T07:19:21.193Z,59.40
2023-04-22T07:21:47.807Z,59.80
2023-04-22T07:24:14.639Z,60.40
2023-04-22T07:26:42.136Z,60.70
2023-04-22T07:29:08.875Z,59.70
2023-04-22T07:31:36.066Z,59.70
2023-04-22T07:34:02.887Z,61.90
2023-04-22T07:36:29.521Z,61.20
2023-04-22T07:38:56.183Z,61.20
2023-04-22T07:41:22.768Z,61.20
2023-04-22T07:43:49.393Z,60.20
2023-04-22T07:46:16.072Z,60.00
2023-04-22T07:48:42.779Z,59.50
2023-04-22T07:51:09.372Z,59.70
2023-04-22T07:53:36.026Z,60.60
2023-04-22T07:56:02.986Z,60.00
2023-04-22T07:58:29.569Z,59.60
2023-04-22T08:00:56.218Z,59.60
2023-04-22T08:03:23.160Z,60.30
2023-04-22T08:05:50.028Z,58.90
2023-04-22T08:08:16.675Z,58.10
2023-04-22T08:10:43.365Z,57.90
2023-04-22T08:13:10.019Z,58.60
2023-04-22T08:15:36.619Z,57.50
2023-04-22T08:18:03.271Z,57.20
2023-04-22T08:20:30.006Z,57.80
2023-04-22T08:23:00.291Z,57.50
2023-04-22T08:25:27.815Z,57.60
2023-04-22T08:27:54.490Z,56.30
2023-04-22T08:30:21.130Z,55.80
2023-04-22T08:32:47.797Z,55.20
2023-04-22T08:35:16.786Z,56.70
2023-04-22T08:37:43.441Z,56.40
2023-04-22T08:40:10.218Z,56.50
2023-04-22T08:42:37.032Z,55.20
2023-04-22T08:45:06.565Z,55.60
2023-04-22T08:47:33.914Z,55.20
2023-04-22T08:50:02.932Z,54.10
2023-04-22T08:52:33.061Z,53.50
2023-04-22T08:54:59.847Z,52.60
2023-04-22T08:57:26.752Z,50.90
2023-04-22T08:59:55.474Z,51.30
2023-04-22T09:02:23.375Z,52.10
2023-04-22T09:04:51.590Z,49.90
2023-04-22T09:07:22.904Z,49.80
2023-04-22T09:09:50.217Z,51.10
2023-04-22T09:12:19.534Z,49.80
2023-04-22T09:14:46.314Z,50.00
2023-04-22T09:17:19.286Z,48.40
2023-04-22T09:19:45.940Z,48.20
2023-04-22T09:22:14.771Z,47.40
2023-04-22T09:24:42.425Z,47.10
2023-04-22T09:27:09.880Z,47.80
2023-04-22T09:29:36.453Z,47.30
2023-04-22T09:32:09.587Z,48.30
2023-04-22T09:34:44.975Z,48.40
2023-04-22T09:37:12.241Z,46.80
2023-04-22T09:39:41.786Z,45.40
2023-04-22T09:42:08.718Z,44.40
2023-04-22T09:44:35.322Z,43.50
2023-04-22T09:47:01.939Z,42.50
2023-04-22T09:49:28.563Z,42.10
2023-04-22T09:51:56.410Z,41.60
2023-04-22T09:54:23.401Z,41.80
2023-04-22T09:56:50.994Z,41.50
2023-04-22T09:59:17.600Z,39.40
2023-04-22T10:01:44.335Z,39.10
2023-04-22T10:04:11.317Z,39.70
2023-04-22T10:06:37.987Z,38.60
2023-04-22T10:09:05.765Z,37.40
2023-04-22T10:11:34.179Z,37.30
2023-04-22T10:14:03.487Z,35.10
2023-04-22T10:16:32.065Z,35.60
2023-04-22T10:18:59.450Z,35.80
2023-04-22T10:21:26.736Z,34.70
2023-04-22T10:23:53.349Z,35.30
2023-04-22T10:26:38.583Z,35.00
2023-04-22T10:29:06.440Z,35.80
2023-04-22T10:31:33.183Z,34.90
2023-04-22T10:34:10.979Z,33.90
2023-04-22T10:36:52.247Z,34.20
2023-04-22T10:39:19.007Z,33.40
2023-04-22T10:41:51.145Z,34.40
2023-04-22T10:44:19.464Z,33.70
2023-04-22T10:46:52.331Z,33.40
2023-04-22T10:49:22.346Z,31.80
2023-04-22T10:51:53.135Z,32.30
2023-04-22T10:54:28.664Z,32.40
2023-04-22T10:57:03.618Z,32.90
2023-04-22T10:59:31.109Z,33.00
2023-04-22T11:02:07.157Z,32.50
2023-04-22T11:04:34.055Z,31.90
2023-04-22T11:07:12.867Z,31.80
2023-04-22T11:09:40.751Z,32.60
2023-04-22T11:12:26.351Z,31.40
2023-04-22T11:14:53.108Z,31.10
2023-04-22T11:17:20.731Z,30.80
2023-04-22T11:19:47.396Z,31.30
2023-04-22T11:22:14.245Z,30.80
2023-04-22T11:24:40.797Z,31.40
2023-04-22T11:27:07.385Z,30.50
2023-04-22T11:29:33.944Z,31.10
2023-04-22T11:32:00.726Z,31.00
2023-04-22T11:34:27.510Z,31.20
2023-04-22T11:36:54.161Z,31.10
2023-04-22T11:39:20.776Z,30.70
2023-04-22T11:41:47.406Z,32.50
2023-04-22T11:44:14.675Z,31.60
2023-04-22T11:46:43.803Z,31.10
2023-04-22T11:49:14.159Z,31.20
2023-04-22T11:51:56.450Z,31.00
2023-04-22T11:54:32.144Z,31.70
2023-04-22T11:57:01.949Z,31.00
2023-04-22T11:59:28.845Z,31.10
2023-04-22T12:01:55.676Z,31.30
2023-04-22T12:04:22.484Z,31.30
2023-04-22T12:06:51.578Z,30.90
2023-04-22T12:09:18.246Z,31.50
2023-04-22T12:11:45.726Z,31.50
2023-04-22T12:14:12.355Z,31.70
2023-04-22T12:16:42.537Z,30.30
2023-04-22T12:19:09.758Z,31.00
2023-04-22T12:21:36.448Z,31.30
2023-04-22T12:24:07.870Z,30.70
2023-04-22T12:26:34.479Z,30.40
2023-04-22T12:29:01.165Z,30.70
2023-04-22T12:31:27.897Z,30.00
2023-04-22T12:33:54.881Z,30.00
2023-04-22T12:36:21.558Z,29.80
2023-04-22T12:38:48.147Z,30.10
2023-04-22T12:41:15.854Z,31.50
2023-04-22T12:43:44.182Z,31.30
2023-04-22T12:46:10.953Z,31.00
2023-04-22T12:48:37.907Z,30.00
2023-04-22T12:51:05.324Z,29.90
2023-04-22T12:53:32.171Z,29.70
2023-04-22T12:55:58.858Z,29.90
2023-04-22T12:58:26.114Z,31.40
2023-04-22T13:00:52.773Z,29.80
2023-04-22T13:03:19.940Z,30.20
2023-04-22T13:05:46.707Z,30.20
2023-04-22T13:08:13.390Z,30.50
2023-04-22T13:10:40.041Z,29.80
2023-04-22T13:13:18.604Z,30.30
2023-04-22T13:15:53.309Z,29.90
2023-04-22T13:18:21.185Z,30.40
2023-04-22T13:20:47.854Z,29.90
2023-04-22T13:23:15.451Z,29.70
2023-04-22T13:25:42.067Z,31.20
2023-04-22T13:28:08.694Z,30.10
2023-04-22T13:30:36.016Z,29.70
2023-04-22T13:33:03.393Z,30.20
2023-04-22T13:35:30.563Z,30.50
2023-04-22T13:37:57.256Z,30.40
2023-04-22T13:40:23.999Z,30.00
2023-04-22T13:42:50.644Z,31.50
2023-04-22T13:45:17.301Z,32.20
2023-04-22T13:47:43.913Z,31.50
2023-04-22T13:50:10.711Z,31.00
2023-04-22T13:52:37.340Z,31.20
2023-04-22T13:55:04.190Z,31.10
2023-04-22T13:57:31.216Z,31.60
2023-04-22T13:59:57.786Z,32.20
2023-04-22T14:02:24.510Z,32.80
2023-04-22T14:04:51.196Z,32.50
2023-04-22T14:07:17.893Z,32.50
2023-04-22T14:09:44.483Z,32.50
2023-04-22T14:12:11.273Z,31.50
2023-04-22T14:14:38.173Z,32.30
2023-04-22T14:17:05.107Z,31.90
2023-04-22T14:19:31.778Z,32.00
2023-04-22T14:21:58.451Z,32.20
2023-04-22T14:24:25.129Z,32.10
2023-04-22T14:26:52.284Z,31.80
2023-04-22T14:29:18.888Z,31.80
2023-04-22T14:31:45.639Z,32.10
2023-04-22T14:34:12.295Z,31.80
2023-04-22T14:36:38.939Z,34.00
2023-04-22T14:39:05.539Z,33.30
2023-04-22T14:41:32.139Z,32.10
2023-04-22T14:43:58.683Z,32.50
2023-04-22T14:46:25.412Z,32.40
2023-04-22T14:48:51.987Z,31.60
2023-04-22T14:51:18.639Z,32.80
2023-04-22T14:53:45.723Z,32.80
2023-04-22T14:56:12.300Z,31.70
2023-04-22T14:58:38.909Z,32.30
2023-04-22T15:01:07.363Z,32.60
2023-04-22T15:03:35.772Z,33.60
2023-04-22T15:06:02.836Z,34.80
2023-04-22T15:08:29.541Z,34.90
2023-04-22T15:10:56.515Z,35.00
2023-04-22T15:13:23.149Z,36.20
2023-04-22T15:15:49.823Z,35.70
2023-04-22T15:18:16.512Z,36.70
2023-04-22T15:20:43.231Z,37.10
2023-04-22T15:23:10.060Z,38.50
2023-04-22T15:25:36.729Z,38.60
2023-04-22T15:28:03.386Z,37.80
2023-04-22T15:30:29.985Z,38.60
2023-04-22T15:32:56.744Z,37.60
2023-04-22T15:35:23.414Z,37.40
2023-04-22T15:37:50.109Z,38.00
2023-04-22T15:40:16.687Z,38.30
2023-04-22T15:42:43.339Z,37.50
2023-04-22T15:45:10.160Z,38.40
2023-04-22T15:47:37.328Z,39.30
2023-04-22T15:50:08.578Z,38.90
2023-04-22T15:52:35.553Z,39.40
2023-04-22T15:55:04.281Z,40.10
2023-04-22T15:57:34.527Z,39.90
2023-04-22T16:00:12.671Z,40.00
2023-04-22T16:02:40.903Z,39.60
2023-04-22T16:05:07.823Z,39.30
2023-04-22T16:07:34.714Z,39.90
2023-04-22T16:10:01.515Z,40.30
2023-04-22T16:12:28.165Z,40.70
2023-04-22T16:14:54.895Z,41.70
2023-04-22T16:17:21.705Z,40.80
2023-04-22T16:19:48.840Z,41.10
2023-04-22T16:22:15.471Z,41.50
2023-04-22T16:24:44.129Z,41.40
2023-04-22T16:27:16.114Z,42.20
2023-04-22T16:29:43.239Z,40.60
2023-04-22T16:32:10.208Z,41.20
2023-04-22T16:34:38.073Z,41.00
2023-04-22T16:37:04.863Z,41.60
2023-04-22T16:39:31.562Z,41.20
2023-04-22T16:41:58.737Z,41.30
2023-04-22T16:44:25.345Z,40.90
2023-04-22T16:46:51.929Z,41.40
2023-04-22T16:49:18.591Z,40.50
2023-04-22T16:51:45.166Z,40.90
2023-04-22T16:54:11.738Z,41.40
2023-04-22T16:56:38.373Z,41.50
2023-04-22T16:59:04.982Z,42.30
2023-04-22T17:01:31.631Z,42.10
2023-04-22T17:03:58.437Z,42.30
2023-04-22T17:06:25.251Z,42.50
2023-04-22T17:08:52.680Z,42.40
2023-04-22T17:11:19.572Z,42.70
2023-04-22T17:13:46.134Z,42.20
2023-04-22T17:16:12.788Z,43.00
2023-04-22T17:18:39.439Z,42.60
2023-04-22T17:21:06.208Z,43.30
2023-04-22T17:23:32.821Z,43.30
2023-04-22T17:25:59.898Z,43.40
2023-04-22T17:28:26.602Z,43.50
2023-04-22T17:30:53.242Z,43.30
2023-04-22T17:33:19.950Z,43.40
2023-04-22T17:35:46.675Z,43.60
2023-04-22T17:38:14.093Z,43.90
2023-04-22T17:40:40.931Z,43.80
2023-04-22T17:43:07.656Z,43.80
2023-04-22T17:45:34.334Z,43.80
2023-04-22T17:48:01.068Z,44.30
2023-04-22T17:50:27.744Z,44.20
2023-04-22T17:52:54.388Z,44.50
2023-04-22T17:55:21.000Z,44.40
2023-04-22T17:57:47.575Z,44.90
2023-04-22T18:00:14.585Z,44.40
2023-04-22T18:02:41.757Z,44.70
2023-04-22T18:05:08.812Z,44.80
2023-04-22T18:07:35.565Z,45.30
2023-04-22T18:10:02.208Z,45.40
2023-04-22T18:12:30.767Z,45.40
2023-04-22T18:14:58.125Z,45.70
2023-04-22T18:17:24.715Z,46.10
2023-04-22T18:19:54.393Z,46.30
2023-04-22T18:22:25.568Z,46.30
2023-04-22T18:24:52.158Z,46.20
2023-04-22T18:27:18.786Z,46.50
2023-04-22T18:29:47.787Z,46.70
2023-04-22T18:32:16.730Z,47.00
2023-04-22T18:34:43.610Z,47.60
2023-04-22T18:37:10.561Z,47.00
2023-04-22T18:39:39.420Z,47.00
2023-04-22T18:42:06.299Z,47.20
2023-04-22T18:44:32.918Z,47.50
2023-04-22T18:46:59.523Z,47.60
2023-04-22T18:49:26.324Z,47.70
2023-04-22T18:51:52.933Z,47.60
2023-04-22T18:54:19.560Z,47.70
2023-04-22T18:56:46.225Z,47.50
2023-04-22T18:59:13.023Z,47.80
2023-04-22T19:01:39.783Z,48.00
2023-04-22T19:04:07.878Z,48.00
2023-04-22T19:06:34.622Z,48.00
2023-04-22T19:09:01.262Z,48.20
2023-04-22T19:11:27.885Z,48.40
2023-04-22T19:13:54.584Z,48.40
2023-04-22T19:16:22.601Z,48.80
2023-04-22T19:18:50.305Z,49.40
2023-04-22T19:21:17.024Z,49.10
2023-04-22T19:23:43.592Z,49.40
2023-04-22T19:26:10.369Z,49.40
2023-04-22T19:28:37.271Z,49.50
2023-04-22T19:31:04.987Z,49.30
2023-04-22T19:33:31.786Z,49.40
2023-04-22T19:35:58.394Z,49.40
2023-04-22T19:38:25.067Z,50.00
2023-04-22T19:40:51.680Z,49.90
2023-04-22T19:43:19.297Z,49.90
2023-04-22T19:45:46.247Z,50.10
2023-04-22T19:48:13.458Z,49.80
2023-04-22T19:50:42.473Z,49.60
2023-04-22T19:53:09.288Z,49.90
2023-04-22T19:55:38.936Z,50.30
2023-04-22T19:58:05.718Z,50.00
2023-04-22T20:00:32.900Z,50.50
2023-04-22T20:02:59.826Z,50.30
2023-04-22T20:05:26.916Z,51.00
2023-04-22T20:07:57.871Z,50.80
2023-04-22T20:10:24.949Z,50.80
2023-04-22T20:12:51.590Z,50.80
2023-04-22T20:15:18.619Z,50.60
2023-04-22T20:17:45.782Z,51.00
2023-04-22T20:20:17.380Z,51.30
2023-04-22T20:22:45.045Z,51.00
2023-04-22T20:25:12.490Z,51.10
2023-04-22T20:27:39.612Z,51.20
2023-04-22T20:30:07.238Z,51.70
2023-04-22T20:32:34.072Z,51.50
2023-04-22T20:35:00.890Z,51.80
2023-04-22T20:37:28.635Z,51.50
2023-04-22T20:39:55.836Z,51.40
2023-04-22T20:42:22.869Z,51.00
2023-04-22T20:44:49.470Z,51.30
2023-04-22T20:47:16.460Z,51.50
2023-04-22T20:49:43.740Z,51.20
2023-04-22T20:52:11.319Z,51.20
2023-04-22T20:54:38.238Z,51.40
2023-04-22T20:57:05.961Z,51.30
2023-04-22T20:59:32.952Z,51.40
2023-04-22T21:02:00.261Z,51.50
2023-04-22T21:04:27.743Z,51.40
2023-04-22T21:06:55.250Z,51.70
2023-04-22T21:09:22.820Z,51.60
2023-04-22T21:11:52.337Z,51.90
2023-04-22T21:14:19.106Z,51.70
2023-04-22T21:16:49.613Z,51.70
2023-04-22T21:19:16.333Z,51.50
2023-04-22T21:21:43.384Z,51.60
2023-04-22T21:24:10.664Z,52.30
2023-04-22T21:26:39.990Z,51.90
2023-04-22T21:29:07.442Z,52.20
2023-04-22T21:31:34.274Z,52.50
2023-04-22T21:34:04.446Z,52.30
2023-04-22T21:36:31.836Z,52.20
2023-04-22T21:38:59.661Z,52.20
2023-04-22T21:41:26.347Z,52.40
2023-04-22T21:43:52.948Z,52.40
2023-04-22T21:46:22.036Z,52.10
2023-04-22T21:48:48.704Z,52.70
2023-04-22T21:51:15.575Z,52.50
2023-04-22T21:53:42.273Z,52.50
2023-04-22T21:56:08.864Z,52.70
2023-04-22T21:58:35.507Z,52.50
2023-04-22T22:01:02.134Z,52.70
2023-04-22T22:03:28.875Z,52.50
2023-04-22T22:05:55.551Z,52.70
2023-04-22T22:08:22.163Z,52.50
2023-04-22T22:10:48.801Z,52.50
2023-04-22T22:13:15.663Z,52.60
2023-04-22T22:15:42.294Z,52.80
2023-04-22T22:18:08.948Z,52.90
2023-04-22T22:20:36.535Z,52.40
2023-04-22T22:23:03.140Z,53.10
2023-04-22T22:25:29.761Z,52.70
2023-04-22T22:27:56.376Z,52.90
2023-04-22T22:30:23.088Z,52.70
2023-04-22T22:32:49.896Z,52.40
2023-04-22T22:35:16.685Z,52.20
2023-04-22T22:37:44.600Z,52.40
2023-04-22T22:40:11.728Z,52.20
2023-04-22T22:42:38.317Z,52.70
2023-04-22T22:45:05.221Z,52.60
2023-04-22T22:47:32.125Z,53.20
2023-04-22T22:49:58.733Z,53.20
2023-04-22T22:52:25.432Z,52.50
2023-04-22T22:54:52.172Z,52.70
2023-04-22T22:57:18.745Z,52.90
2023-04-22T22:59:45.396Z,53.00
2023-04-22T23:02:14.249Z,53.00
2023-04-22T23:04:41.311Z,52.60
2023-04-22T23:07:08.128Z,52.90
2023-04-22T23:09:34.793Z,53.30
2023-04-22T23:12:02.655Z,53.20
2023-04-22T23:14:29.975Z,53.40
2023-04-22T23:16:56.616Z,53.60
2023-04-22T23:19:23.349Z,53.40
2023-04-22T23:21:50.201Z,54.10
2023-04-22T23:24:17.072Z,53.90
2023-04-22T23:26:43.891Z,54.10
2023-04-22T23:29:10.630Z,54.00
2023-04-22T23:31:38.514Z,54.10
2023-04-22T23:34:05.525Z,54.10
2023-04-22T23:36:33.617Z,54.20
2023-04-22T23:39:00.671Z,54.90
2023-04-22T23:41:27.538Z,55.10
2023-04-22T23:43:54.189Z,54.70
2023-04-22T23:46:20.887Z,54.90
2023-04-22T23:48:47.529Z,55.00
2023-04-22T23:51:16.345Z,55.30
2023-04-22T23:53:43.498Z,55.20
2023-04-22T23:56:10.574Z,55.20
2023-04-22T23:58:37.362Z,55.30
