createdAt,value
2023-03-22T00:01:11.639Z,93.2
2023-03-22T00:06:11.659Z,93.1
2023-03-22T00:11:11.639Z,92.7
2023-03-22T00:16:11.662Z,92.5
2023-03-22T00:21:11.642Z,92.7
2023-03-22T00:26:11.642Z,91.9
2023-03-22T00:31:11.714Z,92.0
2023-03-22T00:36:11.693Z,92.0
2023-03-22T00:41:11.676Z,92.2
2023-03-22T00:46:11.701Z,92.2
2023-03-22T00:51:11.673Z,92.0
2023-03-22T00:56:11.665Z,92.1
2023-03-22T01:01:11.695Z,92.0
2023-03-22T01:06:11.713Z,92.0
2023-03-22T01:11:11.682Z,92.0
2023-03-22T01:16:11.760Z,91.8
2023-03-22T01:21:11.671Z,91.9
2023-03-22T01:26:11.676Z,91.5
2023-03-22T01:31:11.703Z,90.9
2023-03-22T01:36:11.705Z,90.5
2023-03-22T01:41:11.696Z,90.5
2023-03-22T01:46:11.725Z,90.2
2023-03-22T01:51:11.695Z,89.8
2023-03-22T01:56:11.699Z,89.4
2023-03-22T02:01:11.773Z,89.6
2023-03-22T02:06:11.735Z,89.4
2023-03-22T02:11:11.708Z,89.1
2023-03-22T02:16:11.746Z,89.0
2023-03-22T02:21:11.711Z,89.0
2023-03-22T02:26:11.718Z,89.3
2023-03-22T02:31:11.800Z,89.3
2023-03-22T02:36:11.761Z,89.5
2023-03-22T02:41:11.727Z,89.6
2023-03-22T02:46:11.797Z,89.9
2023-03-22T02:51:11.728Z,90.3
2023-03-22T02:56:11.728Z,90.5
2023-03-22T03:01:11.792Z,90.9
2023-03-22T03:06:11.763Z,91.1
2023-03-22T03:11:11.745Z,91.5
2023-03-22T03:16:11.782Z,92.0
2023-03-22T03:21:11.747Z,92.4
2023-03-22T03:26:11.749Z,92.9
2023-03-22T03:31:11.796Z,93.1
2023-03-22T03:36:11.789Z,93.6
2023-03-22T03:41:11.771Z,93.5
2023-03-22T03:46:11.798Z,93.5
2023-03-22T03:51:11.776Z,93.2
2023-03-22T03:56:11.773Z,93.3
2023-03-22T04:01:11.772Z,92.8
2023-03-22T04:06:11.821Z,92.8
2023-03-22T04:11:11.777Z,92.7
2023-03-22T04:16:11.896Z,93.2
2023-03-22T04:21:11.798Z,93.1
2023-03-22T04:26:11.786Z,92.9
2023-03-22T04:31:11.839Z,92.9
2023-03-22T04:36:11.826Z,93.0
2023-03-22T04:41:11.793Z,93.3
2023-03-22T04:46:11.883Z,93.2
2023-03-22T04:51:11.803Z,93.4
2023-03-22T04:56:11.803Z,93.4
2023-03-22T05:01:11.857Z,93.5
2023-03-22T05:06:11.839Z,93.4
2023-03-22T05:11:11.830Z,93.5
2023-03-22T05:16:11.869Z,93.4
2023-03-22T05:21:11.837Z,92.9
2023-03-22T05:26:11.820Z,93.1
2023-03-22T05:31:11.994Z,92.9
2023-03-22T05:36:11.852Z,92.8
2023-03-22T05:41:11.830Z,92.8
2023-03-22T05:46:11.843Z,92.7
2023-03-22T05:51:11.840Z,92.6
2023-03-22T05:56:11.839Z,92.4
2023-03-22T06:01:11.880Z,92.4
2023-03-22T06:06:11.876Z,92.5
2023-03-22T06:11:11.849Z,92.8
2023-03-22T06:16:11.959Z,93.0
2023-03-22T06:21:11.879Z,93.1
2023-03-22T06:26:11.884Z,92.8
2023-03-22T06:31:11.931Z,92.7
2023-03-22T06:36:11.899Z,92.3
2023-03-22T06:41:11.908Z,92.0
2023-03-22T06:45:47.756Z,91.3
2023-03-22T06:50:21.342Z,91.3
2023-03-22T06:55:21.363Z,90.6
2023-03-22T07:00:21.355Z,90.7
2023-03-22T07:05:21.372Z,90.0
2023-03-22T07:10:21.392Z,89.2
2023-03-22T07:15:21.383Z,88.0
2023-03-22T07:20:21.385Z,87.4
2023-03-22T07:25:21.377Z,86.1
2023-03-22T07:30:21.373Z,85.2
2023-03-22T07:35:21.389Z,84.8
2023-03-22T07:40:21.415Z,84.4
2023-03-22T07:45:21.409Z,84.7
2023-03-22T07:50:21.396Z,84.4
2023-03-22T07:55:21.396Z,84.6
2023-03-22T08:00:21.399Z,84.2
2023-03-22T08:05:21.402Z,84.5
2023-03-22T08:10:21.441Z,84.4
2023-03-22T08:15:22.628Z,83.8
2023-03-22T08:20:21.427Z,84.0
2023-03-22T08:25:21.410Z,83.0
2023-03-22T08:30:21.411Z,81.2
2023-03-22T08:35:21.441Z,81.6
2023-03-22T08:40:21.532Z,81.0
2023-03-22T08:45:21.418Z,81.2
2023-03-22T08:50:21.426Z,81.0
2023-03-22T08:55:21.436Z,80.8
2023-03-22T09:00:21.434Z,80.0
2023-03-22T09:05:21.434Z,80.1
2023-03-22T09:10:21.469Z,79.5
2023-03-22T09:15:21.432Z,78.9
2023-03-22T09:20:21.444Z,78.3
2023-03-22T09:25:21.472Z,78.3
2023-03-22T09:30:21.449Z,77.2
2023-03-22T09:35:21.501Z,76.6
2023-03-22T09:40:21.595Z,77.0
2023-03-22T09:45:21.462Z,77.0
2023-03-22T09:50:21.470Z,76.7
2023-03-22T09:55:21.466Z,76.8
2023-03-22T10:00:21.631Z,77.5
2023-03-22T10:05:21.486Z,77.4
2023-03-22T10:10:21.508Z,77.1
2023-03-22T10:15:21.472Z,78.1
2023-03-22T10:20:21.473Z,79.1
2023-03-22T10:25:21.492Z,80.8
2023-03-22T10:30:21.499Z,84.4
2023-03-22T10:35:21.562Z,85.4
2023-03-22T10:40:21.568Z,85.5
2023-03-22T10:45:21.491Z,86.3
2023-03-22T10:50:21.522Z,87.2
2023-03-22T10:55:21.493Z,87.5
2023-03-22T11:00:21.732Z,88.1
2023-03-22T11:05:21.508Z,88.5
2023-03-22T11:10:21.561Z,89.5
2023-03-22T11:15:21.526Z,90.3
2023-03-22T11:20:21.541Z,90.8
2023-03-22T11:25:21.515Z,91.9
2023-03-22T11:30:21.521Z,92.9
2023-03-22T11:35:21.582Z,93.2
2023-03-22T11:40:21.560Z,93.8
2023-03-22T11:45:21.538Z,94.3
2023-03-22T11:50:21.541Z,93.8
2023-03-22T11:55:21.544Z,93.4
2023-03-22T12:00:21.600Z,93.5
2023-03-22T12:05:21.631Z,93.3
2023-03-22T12:10:21.570Z,92.4
2023-03-22T12:15:21.541Z,92.1
2023-03-22T12:20:21.547Z,90.9
2023-03-22T12:25:21.552Z,90.2
2023-03-22T12:30:21.572Z,90.2
2023-03-22T12:35:21.571Z,90.3
2023-03-22T12:40:21.646Z,90.0
2023-03-22T12:45:21.556Z,90.2
2023-03-22T12:50:21.566Z,89.6
2023-03-22T12:55:21.580Z,89.4
2023-03-22T13:00:21.573Z,88.9
2023-03-22T13:05:21.574Z,88.8
2023-03-22T13:10:21.627Z,89.2
2023-03-22T13:15:28.320Z,89.2
2023-03-22T13:20:21.587Z,88.6
2023-03-22T13:25:21.614Z,88.6
2023-03-22T13:30:21.642Z,88.6
2023-03-22T13:35:21.669Z,88.7
2023-03-22T13:40:21.652Z,88.5
2023-03-22T13:45:21.595Z,88.5
2023-03-22T13:50:21.609Z,88.4
2023-03-22T13:55:21.601Z,89.4
2023-03-22T14:00:21.683Z,90.2
2023-03-22T14:05:21.615Z,90.4
2023-03-22T14:10:21.698Z,91.3
2023-03-22T14:15:21.617Z,91.9
2023-03-22T14:20:21.629Z,92.0
2023-03-22T14:55:21.615Z,96.2
2023-03-22T15:00:21.638Z,96.9
2023-03-22T15:05:21.618Z,96.3
2023-03-22T15:10:21.649Z,96.6
2023-03-22T15:15:21.635Z,96.7
2023-03-22T15:20:21.657Z,97.1
2023-03-22T15:25:21.637Z,97.3
2023-03-22T15:30:21.644Z,97.3
2023-03-22T15:35:21.641Z,97.1
2023-03-22T15:40:21.711Z,97.1
2023-03-22T15:45:21.646Z,97.6
2023-03-22T15:50:21.647Z,98.3
2023-03-22T15:55:21.653Z,98.7
2023-03-22T16:00:21.678Z,99.0
2023-03-22T16:05:21.654Z,98.8
2023-03-22T16:10:21.688Z,98.7
2023-03-22T16:15:21.659Z,98.8
2023-03-22T16:20:21.683Z,99.1
2023-03-22T16:25:21.671Z,99.4
2023-03-22T16:30:21.670Z,99.7
2023-03-22T16:35:21.676Z,100.0
2023-03-22T16:40:21.791Z,100.0
2023-03-22T16:45:21.708Z,100.0
2023-03-22T16:50:21.677Z,100.0
2023-03-22T16:55:21.689Z,100.0
2023-03-22T17:00:21.684Z,100.0
2023-03-22T17:05:22.327Z,100.0
2023-03-22T17:10:21.737Z,100.0
2023-03-22T17:15:21.696Z,100.0
2023-03-22T17:20:21.721Z,100.0
2023-03-22T17:25:21.707Z,100.0
2023-03-22T17:30:21.714Z,100.0
2023-03-22T17:35:21.709Z,100.0
2023-03-22T17:40:34.076Z,100.0
2023-03-22T17:45:21.723Z,100.0
2023-03-22T17:50:21.717Z,100.0
2023-03-22T17:55:27.379Z,100.0
2023-03-22T18:00:21.729Z,100.0
2023-03-22T18:05:28.083Z,100.0
2023-03-22T18:10:21.798Z,100.0
2023-03-22T18:15:21.732Z,100.0
2023-03-22T18:20:39.729Z,100.0
2023-03-22T18:25:23.447Z,100.0
2023-03-22T18:30:21.776Z,100.0
2023-03-22T18:35:21.741Z,100.0
2023-03-22T18:41:03.588Z,100.0
2023-03-22T18:45:24.875Z,100.0
2023-03-22T18:50:21.750Z,100.0
2023-03-22T18:55:29.319Z,100.0
2023-03-22T19:00:21.761Z,100.0
2023-03-22T19:05:21.775Z,100.0
2023-03-22T19:10:21.788Z,100.0
2023-03-22T19:15:42.126Z,100.0
2023-03-22T19:20:21.772Z,100.0
2023-03-22T19:25:21.772Z,100.0
2023-03-22T19:30:21.775Z,100.0
2023-03-22T19:35:21.779Z,100.0
2023-03-22T19:41:23.117Z,100.0
2023-03-22T19:45:21.784Z,100.0
2023-03-22T19:50:21.789Z,100.0
2023-03-22T19:55:21.800Z,100.0
2023-03-22T20:05:22.456Z,100.0
2023-03-22T20:10:21.838Z,100.0
2023-03-22T20:15:21.821Z,100.0
2023-03-22T20:20:21.809Z,100.0
2023-03-22T20:25:21.816Z,100.0
2023-03-22T20:30:21.845Z,100.0
2023-03-22T20:35:21.825Z,100.0
2023-03-22T20:40:21.861Z,100.0
2023-03-22T20:45:21.843Z,100.0
2023-03-22T20:50:21.828Z,100.0
2023-03-22T20:55:21.824Z,100.0
2023-03-22T21:00:21.837Z,100.0
2023-03-22T21:05:21.842Z,100.0
2023-03-22T21:10:21.856Z,100.0
2023-03-22T21:15:21.843Z,100.0
2023-03-22T21:20:32.278Z,100.0
2023-03-22T21:25:21.854Z,100.0
2023-03-22T21:30:21.851Z,100.0
2023-03-22T21:35:21.859Z,100.0
2023-03-22T21:40:21.892Z,100.0
2023-03-22T21:45:21.862Z,100.0
2023-03-22T21:50:21.867Z,100.0
2023-03-22T21:55:21.871Z,100.0
2023-03-22T22:00:21.867Z,100.0
2023-03-22T22:05:21.873Z,100.0
2023-03-22T22:10:21.914Z,100.0
2023-03-22T22:15:21.877Z,100.0
2023-03-22T22:20:21.887Z,100.0
2023-03-22T22:25:21.882Z,100.0
2023-03-22T22:30:21.905Z,100.0
2023-03-22T22:35:21.931Z,100.0
2023-03-22T22:40:21.932Z,100.0
2023-03-22T22:45:21.905Z,100.0
2023-03-22T22:50:21.900Z,100.0
2023-03-22T22:55:21.903Z,100.0
2023-03-22T23:00:21.927Z,100.0
2023-03-22T23:05:21.908Z,100.0
2023-03-22T23:10:21.926Z,100.0
2023-03-22T23:15:27.249Z,100.0
2023-03-22T23:20:21.909Z,100.0
2023-03-22T23:25:21.913Z,100.0
2023-03-22T23:30:21.953Z,100.0
2023-03-22T23:35:21.932Z,100.0
2023-03-22T23:40:21.952Z,100.0
2023-03-22T23:45:21.928Z,100.0
2023-03-22T23:50:21.928Z,100.0
2023-03-22T23:55:21.926Z,100.0
