createdAt,value
2019-03-02T00:00:03.606Z,13.48
2019-03-02T00:10:06.571Z,13.23
2019-03-02T00:20:10.058Z,13.78
2019-03-02T00:30:12.299Z,15.00
2019-03-02T00:40:14.702Z,15.72
2019-03-02T00:50:16.639Z,18.20
2019-03-02T01:00:18.613Z,17.65
2019-03-02T01:10:23.650Z,21.57
2019-03-02T01:20:28.727Z,19.07
2019-03-02T01:30:30.976Z,19.05
2019-03-02T01:40:33.250Z,20.72
2019-03-02T01:50:35.577Z,22.05
2019-03-02T02:00:37.523Z,21.82
2019-03-02T02:10:39.879Z,25.45
2019-03-02T02:20:43.227Z,25.00
2019-03-02T02:30:45.267Z,26.87
2019-03-02T02:40:47.224Z,29.12
2019-03-02T02:50:49.159Z,28.70
2019-03-02T03:00:55.200Z,29.50
2019-03-02T03:10:54.952Z,30.20
2019-03-02T03:20:57.154Z,31.62
2019-03-02T03:30:59.496Z,32.35
2019-03-02T03:41:05.419Z,30.55
2019-03-02T03:51:06.325Z,29.70
2019-03-02T04:01:17.270Z,32.10
2019-03-02T04:11:14.068Z,32.45
2019-03-02T04:21:16.213Z,34.80
2019-03-02T04:31:18.555Z,32.25
2019-03-02T04:41:20.767Z,36.17
2019-03-02T04:51:22.914Z,37.45
2019-03-02T05:01:24.885Z,36.03
2019-03-02T05:11:27.126Z,39.58
2019-03-02T05:21:29.162Z,39.80
2019-03-02T05:31:31.141Z,40.25
2019-03-02T05:41:35.771Z,40.15
2019-03-02T05:51:38.878Z,39.75
2019-03-02T06:01:41.188Z,40.50
2019-03-02T06:11:43.696Z,41.27
2019-03-02T06:21:46.287Z,41.60
2019-03-02T06:31:50.690Z,42.50
2019-03-02T06:41:52.957Z,46.35
2019-03-02T06:51:54.944Z,45.98
2019-03-02T07:01:59.658Z,48.42
2019-03-02T07:12:00.894Z,48.73
2019-03-02T07:22:02.891Z,45.28
2019-03-02T07:32:05.550Z,44.10
2019-03-02T07:42:08.072Z,42.33
2019-03-02T07:52:10.220Z,41.77
2019-03-02T08:02:12.500Z,39.38
2019-03-02T08:12:14.443Z,40.25
2019-03-02T08:22:16.383Z,39.95
2019-03-02T08:32:21.175Z,37.10
2019-03-02T08:42:22.357Z,38.90
2019-03-02T08:52:24.550Z,39.03
2019-03-02T09:02:26.543Z,38.15
2019-03-02T09:12:28.531Z,39.08
2019-03-02T09:22:30.472Z,37.20
2019-03-02T09:32:32.782Z,35.92
2019-03-02T09:42:40.265Z,35.13
2019-03-02T09:52:40.651Z,33.70
2019-03-02T10:02:42.577Z,32.42
2019-03-02T10:12:47.318Z,33.55
2019-03-02T10:22:49.360Z,33.48
2019-03-02T10:32:52.053Z,33.35
2019-03-02T10:42:55.139Z,31.30
2019-03-02T10:52:57.385Z,28.50
2019-03-02T11:03:00.245Z,30.27
2019-03-02T11:13:02.534Z,29.87
2019-03-02T11:23:04.883Z,28.43
2019-03-02T11:33:07.408Z,27.87
2019-03-02T11:43:12.905Z,30.33
2019-03-02T11:53:15.952Z,30.37
2019-03-02T12:03:17.660Z,29.32
2019-03-02T12:13:19.647Z,26.25
2019-03-02T12:23:21.619Z,26.55
2019-03-02T12:33:23.994Z,26.90
2019-03-02T12:43:25.999Z,27.63
2019-03-02T12:53:28.730Z,22.63
2019-03-02T13:03:34.468Z,20.27
2019-03-02T13:13:35.990Z,19.07
2019-03-02T13:23:38.978Z,19.47
2019-03-02T13:33:43.734Z,16.67
2019-03-02T13:43:46.861Z,13.22
2019-03-02T14:03:52.207Z,9.83
2019-03-02T14:13:54.238Z,7.87
2019-03-02T14:23:56.527Z,6.80
2019-03-02T14:33:58.514Z,7.97
2019-03-02T14:44:02.385Z,8.85
2019-03-02T14:54:04.291Z,9.70
2019-03-02T15:04:07.733Z,9.25
2019-03-02T15:14:10.135Z,9.40
2019-03-02T15:24:14.981Z,11.20
2019-03-02T15:34:20.246Z,10.10
2019-03-02T15:44:22.502Z,11.10
2019-03-02T15:54:24.734Z,8.60
2019-03-02T16:04:28.206Z,7.53
2019-03-02T16:14:32.657Z,7.08
2019-03-02T16:24:34.083Z,6.40
2019-03-02T16:34:36.073Z,5.97
2019-03-02T16:44:39.270Z,4.85
2019-03-02T16:54:41.786Z,3.87
2019-03-02T17:04:43.772Z,3.75
2019-03-02T17:14:47.103Z,5.37
2019-03-02T17:24:49.192Z,3.98
2019-03-02T17:34:51.167Z,3.58
2019-03-02T17:44:55.382Z,4.55
2019-03-02T17:54:57.639Z,4.00
2019-03-02T18:04:59.645Z,4.37
2019-03-02T18:15:01.790Z,4.03
2019-03-02T18:25:07.902Z,4.90
2019-03-02T18:35:09.456Z,4.22
2019-03-02T18:45:12.108Z,4.45
2019-03-02T18:55:14.429Z,4.83
2019-03-02T19:05:16.434Z,5.17
2019-03-02T19:15:18.353Z,5.05
2019-03-02T19:25:20.407Z,5.90
2019-03-02T19:35:22.410Z,6.47
2019-03-02T19:45:24.459Z,6.87
2019-03-02T19:55:26.456Z,8.20
2019-03-02T20:05:29.069Z,7.97
2019-03-02T20:15:31.572Z,9.07
2019-03-02T20:25:34.652Z,9.73
2019-03-02T20:35:36.903Z,9.65
2019-03-02T20:45:41.284Z,10.23
2019-03-02T20:55:43.425Z,9.23
2019-03-02T21:05:45.719Z,9.60
2019-03-02T21:15:47.910Z,8.00
2019-03-02T21:25:49.878Z,6.60
2019-03-02T21:35:51.975Z,7.20
2019-03-02T21:45:54.112Z,6.83
2019-03-02T21:55:56.046Z,6.45
2019-03-02T22:05:58.183Z,7.50
2019-03-02T22:16:00.446Z,8.35
2019-03-02T22:26:02.380Z,8.63
2019-03-02T22:36:04.388Z,9.83
2019-03-02T22:46:07.530Z,11.12
2019-03-02T22:56:09.516Z,9.43
2019-03-02T23:06:11.441Z,8.28
2019-03-02T23:16:13.729Z,7.03
2019-03-02T23:26:15.670Z,7.90
2019-03-02T23:36:18.835Z,7.87
2019-03-02T23:46:21.939Z,7.45
2019-03-02T23:56:23.879Z,5.87
