createdAt,value
2019-01-23T00:01:54.357Z,5.83
2019-01-23T00:04:23.965Z,5.40
2019-01-23T00:06:53.582Z,5.93
2019-01-23T00:09:23.202Z,6.00
2019-01-23T00:11:52.867Z,6.23
2019-01-23T00:14:22.443Z,5.90
2019-01-23T00:16:51.958Z,5.80
2019-01-23T00:19:21.492Z,4.93
2019-01-23T00:21:51.110Z,5.57
2019-01-23T00:24:20.688Z,6.33
2019-01-23T00:26:50.235Z,6.00
2019-01-23T00:29:19.879Z,5.80
2019-01-23T00:31:49.693Z,5.87
2019-01-23T00:34:19.234Z,5.23
2019-01-23T00:36:48.787Z,5.20
2019-01-23T00:39:18.437Z,5.47
2019-01-23T00:41:47.975Z,5.57
2019-01-23T00:44:17.640Z,5.80
2019-01-23T00:46:47.386Z,5.60
2019-01-23T00:49:16.984Z,5.70
2019-01-23T00:51:46.781Z,5.73
2019-01-23T00:54:16.442Z,5.27
2019-01-23T00:56:45.989Z,5.47
2019-01-23T00:59:15.580Z,5.87
2019-01-23T01:01:45.162Z,5.90
2019-01-23T01:04:14.851Z,6.30
2019-01-23T01:06:44.499Z,6.07
2019-01-23T01:09:14.112Z,5.83
2019-01-23T01:11:43.765Z,5.10
2019-01-23T01:14:13.380Z,6.03
2019-01-23T01:16:42.880Z,4.97
2019-01-23T01:19:12.736Z,5.90
2019-01-23T01:21:44.008Z,5.80
2019-01-23T01:24:13.620Z,6.00
2019-01-23T01:26:43.123Z,6.33
2019-01-23T01:29:12.913Z,6.13
2019-01-23T01:31:42.464Z,6.43
2019-01-23T01:34:12.282Z,6.35
2019-01-23T01:36:41.898Z,6.10
2019-01-23T01:39:11.566Z,5.70
2019-01-23T01:41:41.064Z,6.37
2019-01-23T01:44:10.649Z,6.13
2019-01-23T01:46:40.139Z,5.87
2019-01-23T01:49:09.865Z,5.73
2019-01-23T01:51:39.608Z,5.73
2019-01-23T01:54:09.140Z,6.08
2019-01-23T01:56:38.680Z,6.20
2019-01-23T01:59:08.307Z,6.30
2019-01-23T02:13:37.482Z,6.00
2019-01-23T02:19:39.373Z,5.93
2019-01-23T02:22:46.454Z,5.67
2019-01-23T02:25:16.653Z,5.17
2019-01-23T02:27:47.359Z,5.80
2019-01-23T02:36:56.429Z,5.37
2019-01-23T02:39:26.324Z,5.33
2019-01-23T02:41:56.496Z,5.73
2019-01-23T03:08:05.886Z,5.10
2019-01-23T03:10:35.833Z,6.00
2019-01-23T03:13:05.475Z,5.25
2019-01-23T03:15:35.533Z,5.40
2019-01-23T03:18:05.592Z,5.75
2019-01-23T03:20:35.767Z,5.70
2019-01-23T03:23:05.875Z,5.17
2019-01-23T03:25:36.082Z,5.60
2019-01-23T03:28:06.380Z,6.13
2019-01-23T03:30:36.161Z,5.78
2019-01-23T03:33:06.173Z,6.03
2019-01-23T03:35:36.376Z,6.07
2019-01-23T03:38:06.553Z,6.27
2019-01-23T03:40:36.730Z,5.83
2019-01-23T03:43:06.746Z,6.67
2019-01-23T03:45:36.672Z,6.53
2019-01-23T03:48:06.585Z,7.37
2019-01-23T03:50:36.554Z,6.80
2019-01-23T03:53:06.754Z,6.62
2019-01-23T03:55:37.033Z,7.25
2019-01-23T03:58:07.166Z,7.00
2019-01-23T04:00:36.994Z,7.03
2019-01-23T04:03:07.199Z,7.03
2019-01-23T04:05:36.937Z,7.15
2019-01-23T04:08:06.958Z,6.85
2019-01-23T04:10:36.920Z,7.30
2019-01-23T04:13:06.812Z,7.97
2019-01-23T04:15:36.926Z,8.30
2019-01-23T04:18:06.958Z,8.00
2019-01-23T04:20:37.024Z,7.22
2019-01-23T04:23:07.108Z,6.70
2019-01-23T04:25:37.228Z,7.37
2019-01-23T04:28:07.245Z,8.17
2019-01-23T04:54:10.817Z,9.37
2019-01-23T05:13:16.218Z,10.00
2019-01-23T05:15:46.364Z,10.98
2019-01-23T05:32:28.440Z,12.58
2019-01-23T06:10:16.205Z,14.60
2019-01-23T06:12:46.107Z,15.58
2019-01-23T06:15:16.301Z,16.40
2019-01-23T06:17:46.364Z,16.12
2019-01-23T06:20:18.123Z,19.37
2019-01-23T06:57:16.981Z,19.60
2019-01-23T06:59:46.868Z,17.55
2019-01-23T07:02:16.656Z,18.10
2019-01-23T07:25:39.616Z,19.77
2019-01-23T07:28:09.579Z,19.25
2019-01-23T07:30:41.635Z,19.65
2019-01-23T07:33:11.838Z,19.10
2019-01-23T07:35:41.509Z,19.57
2019-01-23T07:38:11.267Z,19.45
2019-01-23T07:41:01.438Z,20.00
2019-01-23T07:43:31.372Z,20.37
2019-01-23T08:29:26.899Z,20.25
2019-01-23T08:31:57.180Z,20.60
2019-01-23T08:34:27.301Z,21.50
2019-01-23T08:36:57.192Z,21.23
2019-01-23T08:39:27.036Z,20.52
2019-01-23T08:41:57.344Z,21.80
2019-01-23T08:44:27.126Z,21.48
2019-01-23T08:46:57.085Z,20.85
2019-01-23T08:52:14.552Z,20.88
2019-01-23T08:54:44.293Z,21.27
2019-01-23T08:57:14.434Z,18.87
2019-01-23T08:59:44.147Z,22.40
2019-01-23T09:02:14.038Z,21.68
2019-01-23T09:04:43.707Z,20.48
2019-01-23T09:07:13.453Z,21.97
2019-01-23T09:09:43.130Z,22.13
2019-01-23T09:12:13.209Z,19.17
2019-01-23T09:17:18.433Z,21.57
2019-01-23T09:22:36.440Z,21.57
2019-01-23T09:25:07.487Z,21.30
2019-01-23T09:27:37.735Z,21.00
2019-01-23T09:33:57.579Z,21.80
2019-01-23T09:40:15.927Z,21.87
2019-01-23T09:46:45.980Z,22.60
2019-01-23T09:49:42.361Z,20.75
2019-01-23T09:52:21.899Z,20.80
2019-01-23T09:54:51.866Z,18.67
2019-01-23T09:57:21.611Z,21.42
2019-01-23T09:59:51.255Z,21.48
2019-01-23T10:02:20.944Z,22.63
2019-01-23T10:04:50.753Z,20.70
2019-01-23T10:07:20.773Z,22.07
2019-01-23T10:09:50.697Z,21.67
2019-01-23T10:18:08.786Z,21.37
2019-01-23T10:20:38.606Z,29.77
2019-01-23T10:23:08.221Z,20.37
2019-01-23T10:25:38.148Z,21.45
2019-01-23T10:28:07.914Z,21.90
2019-01-23T10:30:37.966Z,19.77
2019-01-23T10:33:08.120Z,20.93
2019-01-23T10:35:38.514Z,21.00
2019-01-23T10:38:08.152Z,19.70
2019-01-23T10:40:37.937Z,22.42
2019-01-23T10:43:08.014Z,21.17
2019-01-23T10:45:37.982Z,21.50
2019-01-23T10:48:08.179Z,21.67
2019-01-23T10:53:54.416Z,20.30
2019-01-23T10:59:11.679Z,20.13
2019-01-23T11:01:41.391Z,21.30
2019-01-23T11:04:11.238Z,22.02
2019-01-23T11:06:41.193Z,20.23
2019-01-23T11:09:11.081Z,22.40
2019-01-23T11:11:40.962Z,22.23
2019-01-23T11:14:10.828Z,20.30
2019-01-23T11:16:40.683Z,22.30
2019-01-23T11:19:10.518Z,21.40
2019-01-23T11:21:40.209Z,20.70
2019-01-23T11:24:09.918Z,19.97
2019-01-23T11:26:39.681Z,22.63
2019-01-23T11:29:09.603Z,20.20
2019-01-23T11:31:39.413Z,22.17
2019-01-23T11:34:09.627Z,21.67
2019-01-23T11:36:39.723Z,21.27
2019-01-23T11:39:10.463Z,23.62
2019-01-23T11:41:40.013Z,21.70
2019-01-23T11:44:10.977Z,20.27
2019-01-23T11:46:41.581Z,19.83
2019-01-23T11:49:11.632Z,22.47
2019-01-23T11:51:41.654Z,20.83
2019-01-23T11:54:11.459Z,21.17
2019-01-23T11:56:41.240Z,21.12
2019-01-23T11:59:10.893Z,20.10
2019-01-23T12:01:40.708Z,20.13
2019-01-23T12:04:10.619Z,21.73
2019-01-23T12:06:40.276Z,21.73
2019-01-23T12:12:25.026Z,19.33
2019-01-23T12:14:54.938Z,20.00
2019-01-23T12:17:24.733Z,21.50
2019-01-23T12:22:30.247Z,21.57
2019-01-23T12:25:00.275Z,20.93
2019-01-23T12:27:30.210Z,21.97
2019-01-23T12:30:00.203Z,22.37
2019-01-23T12:32:30.252Z,19.77
2019-01-23T12:35:00.453Z,19.43
2019-01-23T12:43:01.895Z,20.73
2019-01-23T12:48:37.648Z,20.97
2019-01-23T12:51:07.452Z,20.37
2019-01-23T12:53:37.335Z,19.63
2019-01-23T12:56:07.218Z,19.90
2019-01-23T12:58:37.011Z,19.73
2019-01-23T13:01:06.622Z,20.00
2019-01-23T13:03:36.556Z,19.73
2019-01-23T13:06:06.668Z,21.63
2019-01-23T13:08:36.218Z,21.77
2019-01-23T13:11:26.430Z,19.77
2019-01-23T13:13:56.349Z,19.27
2019-01-23T13:16:26.201Z,19.95
2019-01-23T13:18:56.340Z,18.63
2019-01-23T13:21:26.511Z,17.10
2019-01-23T13:23:56.214Z,19.00
2019-01-23T13:26:26.353Z,17.60
2019-01-23T13:28:56.283Z,17.90
2019-01-23T13:31:26.253Z,18.40
2019-01-23T13:33:56.045Z,19.57
2019-01-23T13:36:26.222Z,18.40
2019-01-23T13:38:56.004Z,20.33
2019-01-23T13:41:25.673Z,17.43
2019-01-23T13:43:55.856Z,19.20
2019-01-23T13:46:26.243Z,19.73
2019-01-23T13:51:31.148Z,19.30
2019-01-23T13:54:01.228Z,22.37
2019-01-23T13:56:30.991Z,17.77
2019-01-23T13:59:00.981Z,19.57
2019-01-23T14:01:30.803Z,20.37
2019-01-23T14:06:51.003Z,19.73
2019-01-23T14:09:20.704Z,17.57
2019-01-23T14:11:50.269Z,20.60
2019-01-23T14:14:19.953Z,19.82
2019-01-23T14:16:49.665Z,19.33
2019-01-23T14:25:57.945Z,19.27
2019-01-23T14:28:27.492Z,19.07
2019-01-23T14:30:57.451Z,18.00
2019-01-23T14:33:27.721Z,19.07
2019-01-23T14:35:57.398Z,17.77
2019-01-23T14:38:27.504Z,19.85
2019-01-23T14:40:57.727Z,17.85
2019-01-23T14:43:27.461Z,18.35
2019-01-23T14:45:57.847Z,18.23
2019-01-23T14:48:29.287Z,19.82
2019-01-23T14:50:59.110Z,19.30
2019-01-23T14:53:29.356Z,19.07
2019-01-23T14:55:59.368Z,19.37
2019-01-23T14:58:29.236Z,18.30
2019-01-23T15:00:59.454Z,18.47
2019-01-23T15:03:29.253Z,18.07
2019-01-23T15:05:59.313Z,19.48
2019-01-23T15:08:29.503Z,18.60
2019-01-23T15:11:00.702Z,18.15
2019-01-23T15:13:30.879Z,19.35
2019-01-23T15:16:01.045Z,18.93
2019-01-23T15:18:31.251Z,18.15
2019-01-23T15:21:01.353Z,17.37
2019-01-23T15:23:31.521Z,18.75
2019-01-23T15:26:01.466Z,17.17
2019-01-23T15:28:31.607Z,20.00
2019-01-23T15:31:01.750Z,20.02
2019-01-23T15:33:31.586Z,17.92
2019-01-23T15:36:01.613Z,19.42
2019-01-23T15:38:31.428Z,18.25
2019-01-23T15:41:20.032Z,18.92
2019-01-23T15:43:49.734Z,18.62
2019-01-23T15:46:19.972Z,18.60
2019-01-23T15:48:50.012Z,18.80
2019-01-23T15:51:19.855Z,17.70
2019-01-23T15:53:49.646Z,17.55
2019-01-23T15:59:50.665Z,18.75
2019-01-23T16:02:24.299Z,18.27
2019-01-23T16:05:10.777Z,18.12
2019-01-23T16:07:40.721Z,18.00
2019-01-23T16:10:12.458Z,18.62
2019-01-23T16:13:03.059Z,18.32
2019-01-23T16:18:30.364Z,20.00
2019-01-23T16:21:00.240Z,19.98
2019-01-23T16:23:30.167Z,20.15
2019-01-23T16:26:01.050Z,20.75
2019-01-23T16:28:30.691Z,20.37
2019-01-23T16:31:00.589Z,18.30
2019-01-23T16:33:30.295Z,18.82
2019-01-23T16:36:00.455Z,17.87
2019-01-23T16:38:30.671Z,17.55
2019-01-23T16:41:01.609Z,18.15
2019-01-23T16:43:32.840Z,17.62
2019-01-23T16:46:03.147Z,18.75
2019-01-23T16:48:36.571Z,20.08
2019-01-23T16:51:06.776Z,20.45
2019-01-23T16:53:36.657Z,19.07
2019-01-23T16:56:06.594Z,19.37
2019-01-23T16:58:36.364Z,18.15
2019-01-23T17:01:06.050Z,19.42
2019-01-23T17:03:36.071Z,19.15
2019-01-23T17:06:06.004Z,20.85
2019-01-23T17:14:23.649Z,20.72
2019-01-23T17:19:51.979Z,19.17
2019-01-23T17:22:21.926Z,21.57
2019-01-23T17:24:51.575Z,20.85
2019-01-23T17:29:56.725Z,23.05
2019-01-23T17:32:28.002Z,20.90
2019-01-23T17:34:59.333Z,21.95
2019-01-23T17:37:30.044Z,19.25
2019-01-23T17:40:00.097Z,21.45
2019-01-23T17:42:30.209Z,20.65
2019-01-23T17:45:00.242Z,22.13
2019-01-23T17:47:30.328Z,19.82
2019-01-23T17:50:00.717Z,20.72
2019-01-23T17:52:30.736Z,22.52
2019-01-23T17:55:00.446Z,20.20
2019-01-23T17:57:30.211Z,20.12
2019-01-23T18:00:00.433Z,20.68
2019-01-23T18:02:30.358Z,19.40
2019-01-23T18:05:00.412Z,21.07
2019-01-23T18:07:30.693Z,21.33
2019-01-23T18:10:00.590Z,20.97
2019-01-23T18:12:30.595Z,19.90
2019-01-23T18:15:00.790Z,21.65
2019-01-23T18:17:31.112Z,21.15
2019-01-23T18:20:01.181Z,21.00
2019-01-23T18:22:31.374Z,22.60
2019-01-23T18:25:01.453Z,21.20
2019-01-23T18:27:31.280Z,21.20
2019-01-23T18:30:01.718Z,24.20
2019-01-23T18:32:31.846Z,24.05
2019-01-23T18:35:38.872Z,24.72
2019-01-23T18:42:14.498Z,20.97
2019-01-23T18:45:15.883Z,21.07
2019-01-23T18:48:17.506Z,20.50
2019-01-23T18:51:07.886Z,19.65
2019-01-23T18:59:59.149Z,22.35
2019-01-23T19:08:15.601Z,22.82
2019-01-23T19:10:45.197Z,23.50
2019-01-23T19:16:04.253Z,22.60
2019-01-23T19:21:22.659Z,22.60
2019-01-23T19:23:52.382Z,22.27
2019-01-23T19:26:22.282Z,22.13
2019-01-23T19:28:52.444Z,22.90
2019-01-23T19:31:22.095Z,23.22
2019-01-23T19:34:11.002Z,20.10
2019-01-23T19:36:40.773Z,23.15
2019-01-23T19:39:39.000Z,21.17
2019-01-23T19:42:09.557Z,21.23
2019-01-23T19:44:39.591Z,23.12
2019-01-23T19:47:09.569Z,22.42
2019-01-23T19:49:39.806Z,22.10
2019-01-23T19:52:09.770Z,21.77
2019-01-23T19:57:22.732Z,22.60
2019-01-23T19:59:52.514Z,21.85
2019-01-23T20:02:22.218Z,22.22
2019-01-23T20:07:27.120Z,21.90
2019-01-23T20:09:57.239Z,22.55
2019-01-23T20:15:48.633Z,22.87
2019-01-23T20:21:32.793Z,22.98
2019-01-23T20:24:02.867Z,23.70
2019-01-23T20:26:32.645Z,22.10
2019-01-23T20:29:21.585Z,23.83
2019-01-23T20:31:51.386Z,23.75
2019-01-23T20:34:21.163Z,23.50
2019-01-23T20:39:26.469Z,22.55
2019-01-23T20:41:56.282Z,23.52
2019-01-23T20:44:26.304Z,21.97
2019-01-23T20:46:56.383Z,23.12
2019-01-23T20:49:45.018Z,21.23
2019-01-23T20:52:15.268Z,21.97
2019-01-23T20:54:45.271Z,21.95
2019-01-23T20:57:15.345Z,22.73
2019-01-23T20:59:45.145Z,21.55
2019-01-23T21:02:15.020Z,22.05
2019-01-23T21:04:56.723Z,22.10
2019-01-23T21:10:42.493Z,21.37
2019-01-23T21:16:43.399Z,19.10
2019-01-23T21:19:13.318Z,22.42
2019-01-23T21:21:43.191Z,21.17
2019-01-23T21:24:12.975Z,20.62
2019-01-23T21:26:43.028Z,20.52
2019-01-23T21:29:12.586Z,20.70
2019-01-23T21:31:42.508Z,20.95
2019-01-23T21:37:07.353Z,21.77
2019-01-23T21:39:56.004Z,20.97
2019-01-23T21:42:26.187Z,21.17
2019-01-23T21:45:16.173Z,19.73
2019-01-23T21:47:46.306Z,20.90
2019-01-23T21:59:20.160Z,19.92
2019-01-23T22:02:10.817Z,20.00
2019-01-23T22:04:59.871Z,20.40
2019-01-23T22:10:51.185Z,18.80
2019-01-23T22:13:20.781Z,19.87
2019-01-23T22:15:50.648Z,20.35
2019-01-23T22:24:10.374Z,20.00
2019-01-23T22:26:40.303Z,19.60
2019-01-23T22:29:11.742Z,20.12
2019-01-23T22:31:41.404Z,18.62
2019-01-23T22:34:11.207Z,19.80
2019-01-23T22:36:41.478Z,19.52
2019-01-23T22:39:11.208Z,18.92
2019-01-23T22:44:29.929Z,17.67
2019-01-23T22:47:18.560Z,20.20
2019-01-23T22:49:48.231Z,19.92
2019-01-23T22:52:17.833Z,19.00
2019-01-23T22:54:48.010Z,19.67
2019-01-23T23:06:18.790Z,18.40
2019-01-23T23:12:13.785Z,18.30
2019-01-23T23:14:43.541Z,18.70
2019-01-23T23:17:13.242Z,18.07
2019-01-23T23:19:42.865Z,14.95
2019-01-23T23:22:13.183Z,18.85
2019-01-23T23:24:42.885Z,18.25
2019-01-23T23:36:08.128Z,17.67
2019-01-23T23:41:33.455Z,16.87
2019-01-23T23:44:42.176Z,18.60
2019-01-23T23:47:12.198Z,18.10
2019-01-23T23:52:29.235Z,16.65
2019-01-23T23:54:58.994Z,16.65
