createdAt,value
2023-04-19T00:01:54.427Z,7.11
2023-04-19T00:06:56.926Z,7.21
2023-04-19T00:11:59.227Z,7.22
2023-04-19T00:17:02.517Z,7.25
2023-04-19T00:22:04.949Z,7.04
2023-04-19T00:27:08.026Z,7.06
2023-04-19T00:32:11.392Z,7.13
2023-04-19T00:37:15.442Z,7.07
2023-04-19T00:42:17.711Z,6.96
2023-04-19T00:47:20.175Z,7.01
2023-04-19T00:52:22.467Z,6.98
2023-04-19T00:57:25.684Z,6.92
2023-04-19T01:02:28.869Z,6.95
2023-04-19T01:07:32.298Z,6.91
2023-04-19T01:12:34.969Z,6.99
2023-04-19T01:17:37.523Z,6.95
2023-04-19T01:22:40.772Z,6.94
2023-04-19T01:27:44.311Z,6.98
2023-04-19T01:32:47.096Z,6.98
2023-04-19T01:37:50.598Z,7.07
2023-04-19T01:42:53.351Z,6.98
2023-04-19T01:47:56.779Z,6.94
2023-04-19T01:52:59.524Z,6.97
2023-04-19T01:58:01.813Z,7.02
2023-04-19T02:03:05.068Z,7.06
2023-04-19T02:08:08.422Z,7.16
2023-04-19T02:13:10.816Z,7.00
2023-04-19T02:18:17.519Z,7.07
2023-04-19T02:23:20.642Z,6.98
2023-04-19T02:28:22.994Z,6.88
2023-04-19T02:33:26.066Z,6.79
2023-04-19T02:38:28.374Z,6.65
2023-04-19T02:43:31.115Z,6.65
2023-04-19T02:48:33.773Z,6.58
2023-04-19T02:53:36.104Z,6.42
2023-04-19T02:58:38.379Z,6.40
2023-04-19T03:03:41.032Z,6.45
2023-04-19T03:08:44.246Z,6.55
2023-04-19T03:13:46.651Z,6.55
2023-04-19T03:18:50.202Z,6.52
2023-04-19T03:23:54.720Z,6.52
2023-04-19T03:28:57.519Z,6.52
2023-04-19T03:33:59.889Z,6.55
2023-04-19T03:39:02.201Z,6.47
2023-04-19T03:44:04.856Z,6.52
2023-04-19T03:49:07.157Z,6.41
2023-04-19T03:54:09.449Z,6.42
2023-04-19T03:59:11.764Z,6.44
2023-04-19T04:04:14.447Z,6.50
2023-04-19T04:09:17.160Z,6.54
2023-04-19T04:14:19.510Z,6.47
2023-04-19T04:19:24.722Z,6.50
2023-04-19T04:24:28.021Z,6.68
2023-04-19T04:29:32.017Z,6.62
2023-04-19T04:34:35.760Z,6.62
2023-04-19T04:39:39.480Z,6.57
2023-04-19T04:44:42.572Z,6.55
2023-04-19T04:49:44.976Z,6.58
2023-04-19T04:54:47.335Z,6.58
2023-04-19T04:59:50.721Z,6.60
2023-04-19T05:04:53.162Z,6.59
2023-04-19T05:09:55.795Z,6.77
2023-04-19T05:14:58.170Z,6.71
2023-04-19T05:20:00.507Z,6.76
2023-04-19T05:25:03.789Z,6.80
2023-04-19T05:30:06.019Z,6.83
2023-04-19T05:35:09.158Z,6.77
2023-04-19T05:40:11.899Z,6.82
2023-04-19T05:45:24.235Z,6.95
2023-04-19T05:50:26.603Z,6.78
2023-04-19T05:55:30.034Z,6.92
2023-04-19T06:00:32.569Z,6.89
2023-04-19T06:05:35.336Z,6.91
2023-04-19T06:10:52.695Z,6.93
2023-04-19T06:15:57.060Z,6.90
2023-04-19T06:20:59.816Z,6.87
2023-04-19T06:26:02.157Z,6.72
2023-04-19T06:31:04.844Z,6.81
2023-04-19T06:36:12.298Z,6.85
2023-04-19T06:41:15.084Z,6.92
2023-04-19T06:46:17.572Z,7.12
2023-04-19T06:51:19.948Z,6.98
2023-04-19T06:56:23.122Z,7.32
2023-04-19T07:01:25.530Z,7.45
2023-04-19T07:06:27.921Z,7.62
2023-04-19T07:11:30.435Z,7.43
2023-04-19T07:16:32.735Z,7.99
2023-04-19T07:21:35.607Z,7.99
2023-04-19T07:26:38.238Z,8.73
2023-04-19T07:31:42.018Z,9.34
2023-04-19T07:36:44.394Z,9.82
2023-04-19T07:41:47.323Z,9.80
2023-04-19T07:46:49.815Z,10.51
2023-04-19T07:51:52.439Z,10.45
2023-04-19T07:56:54.773Z,10.88
2023-04-19T08:01:58.139Z,10.72
2023-04-19T08:07:00.669Z,10.68
2023-04-19T08:12:03.502Z,10.35
2023-04-19T08:17:24.089Z,10.07
2023-04-19T08:22:28.206Z,10.19
2023-04-19T08:27:31.357Z,10.52
2023-04-19T08:32:34.339Z,10.92
2023-04-19T08:37:37.851Z,11.35
2023-04-19T08:42:40.323Z,11.84
2023-04-19T08:52:56.051Z,11.29
2023-04-19T08:58:04.272Z,11.05
2023-04-19T09:03:08.277Z,10.86
2023-04-19T09:08:12.440Z,11.24
2023-04-19T09:13:16.346Z,11.77
2023-04-19T09:18:19.549Z,11.73
2023-04-19T09:23:23.095Z,12.10
2023-04-19T09:28:25.393Z,12.40
2023-04-19T09:33:27.685Z,12.37
2023-04-19T09:38:30.852Z,13.23
2023-04-19T09:48:38.593Z,13.73
2023-04-19T09:53:40.914Z,13.65
2023-04-19T09:58:52.586Z,13.53
2023-04-19T10:04:03.641Z,13.44
2023-04-19T10:09:17.355Z,13.25
2023-04-19T10:14:26.054Z,12.99
2023-04-19T10:19:29.225Z,12.42
2023-04-19T10:24:32.309Z,12.09
2023-04-19T10:29:34.602Z,12.18
2023-04-19T10:34:37.031Z,11.19
2023-04-19T10:39:39.399Z,11.15
2023-04-19T10:44:42.827Z,11.24
2023-04-19T10:49:45.493Z,11.14
2023-04-19T10:54:47.855Z,11.00
2023-04-19T10:59:50.185Z,10.79
2023-04-19T11:04:52.471Z,10.62
2023-04-19T11:09:55.244Z,10.25
2023-04-19T11:14:57.875Z,10.37
2023-04-19T11:20:01.843Z,10.25
2023-04-19T11:25:04.473Z,10.22
2023-04-19T11:30:06.885Z,10.17
2023-04-19T11:35:10.118Z,9.94
2023-04-19T11:40:12.517Z,9.35
2023-04-19T11:45:26.045Z,8.30
2023-04-19T11:50:30.755Z,8.03
2023-04-19T11:55:34.230Z,7.71
2023-04-19T12:00:36.983Z,7.54
2023-04-19T12:05:40.714Z,7.65
2023-04-19T12:10:43.108Z,7.67
2023-04-19T12:15:45.738Z,7.70
2023-04-19T12:20:50.960Z,7.86
2023-04-19T12:25:53.929Z,7.97
2023-04-19T12:30:57.174Z,7.97
2023-04-19T12:36:00.001Z,7.37
2023-04-19T12:41:04.828Z,7.17
2023-04-19T12:46:07.534Z,7.11
2023-04-19T12:51:09.986Z,7.25
2023-04-19T12:56:12.650Z,7.23
2023-04-19T13:01:15.438Z,7.22
2023-04-19T13:06:17.828Z,7.07
2023-04-19T13:11:23.519Z,7.11
2023-04-19T13:16:26.170Z,7.20
2023-04-19T13:21:28.601Z,7.32
2023-04-19T13:26:31.659Z,7.42
2023-04-19T13:31:34.214Z,7.19
2023-04-19T13:36:37.779Z,7.21
2023-04-19T13:41:40.217Z,7.06
2023-04-19T13:46:42.587Z,7.31
2023-04-19T13:51:50.293Z,7.43
2023-04-19T13:56:53.535Z,7.24
2023-04-19T14:01:56.175Z,7.10
2023-04-19T14:06:58.717Z,6.55
2023-04-19T14:12:02.361Z,6.21
2023-04-19T14:17:05.472Z,6.21
2023-04-19T14:22:09.010Z,6.05
2023-04-19T14:27:11.904Z,5.97
2023-04-19T14:37:21.192Z,5.48
2023-04-19T14:42:23.917Z,5.33
2023-04-19T14:47:26.238Z,5.31
2023-04-19T14:52:30.141Z,5.26
2023-04-19T14:57:33.359Z,5.00
2023-04-19T15:02:36.124Z,4.80
2023-04-19T15:07:38.570Z,4.68
2023-04-19T15:12:41.197Z,4.61
2023-04-19T15:17:43.687Z,4.65
2023-04-19T15:22:47.001Z,4.68
2023-04-19T15:27:49.561Z,4.72
2023-04-19T15:32:54.308Z,4.54
2023-04-19T15:37:57.594Z,4.52
2023-04-19T15:42:59.978Z,4.54
2023-04-19T15:48:03.146Z,4.38
2023-04-19T15:53:06.041Z,4.39
2023-04-19T15:58:09.189Z,4.37
2023-04-19T16:03:12.469Z,4.48
2023-04-19T16:08:19.594Z,4.40
2023-04-19T16:13:22.013Z,4.45
2023-04-19T16:18:24.693Z,4.55
2023-04-19T16:23:27.137Z,4.45
2023-04-19T16:28:30.946Z,4.33
2023-04-19T16:33:42.724Z,4.23
2023-04-19T16:38:45.613Z,3.94
2023-04-19T16:43:56.147Z,3.67
2023-04-19T16:49:08.746Z,3.66
2023-04-19T16:54:12.065Z,3.64
2023-04-19T16:59:15.098Z,3.67
2023-04-19T17:04:18.334Z,3.78
2023-04-19T17:09:21.586Z,3.92
2023-04-19T17:14:24.001Z,4.07
2023-04-19T17:19:26.334Z,4.08
2023-04-19T17:24:28.747Z,4.16
2023-04-19T17:29:31.203Z,4.17
2023-04-19T17:34:36.855Z,4.24
2023-04-19T17:39:39.776Z,4.23
2023-04-19T17:44:42.135Z,4.13
2023-04-19T17:49:44.878Z,4.04
2023-04-19T17:54:47.469Z,4.24
2023-04-19T17:59:50.712Z,4.23
2023-04-19T18:04:53.101Z,4.25
2023-04-19T18:09:56.434Z,4.34
2023-04-19T18:14:59.103Z,4.31
2023-04-19T18:20:04.896Z,4.29
2023-04-19T18:25:17.300Z,4.34
2023-04-19T18:30:21.313Z,4.28
2023-04-19T18:35:24.428Z,4.30
2023-04-19T18:40:26.838Z,4.24
2023-04-19T18:45:31.306Z,4.22
2023-04-19T18:50:34.166Z,4.33
2023-04-19T18:55:36.583Z,4.27
2023-04-19T19:00:38.901Z,4.30
2023-04-19T19:05:41.603Z,4.22
2023-04-19T19:15:49.598Z,4.31
2023-04-19T19:20:52.000Z,4.34
2023-04-19T19:25:55.070Z,4.46
2023-04-19T19:30:57.498Z,4.44
2023-04-19T19:35:59.824Z,4.37
2023-04-19T19:46:08.439Z,4.36
2023-04-19T19:51:44.316Z,4.29
2023-04-19T19:56:42.066Z,4.34
2023-04-19T20:01:52.905Z,4.36
2023-04-19T20:12:13.358Z,4.21
2023-04-19T20:17:16.169Z,4.25
2023-04-19T20:22:19.359Z,4.24
2023-04-19T20:27:22.570Z,4.30
2023-04-19T20:32:25.283Z,4.29
2023-04-19T20:37:30.675Z,4.26
2023-04-19T20:42:33.392Z,4.26
2023-04-19T20:47:37.365Z,4.22
2023-04-19T20:52:39.694Z,4.30
2023-04-19T20:57:42.026Z,4.28
2023-04-19T21:02:44.571Z,4.19
2023-04-19T21:07:47.361Z,4.25
2023-04-19T21:12:49.706Z,4.21
2023-04-19T21:17:52.163Z,4.16
2023-04-19T21:22:54.468Z,4.17
2023-04-19T21:27:56.833Z,4.20
2023-04-19T21:32:59.654Z,4.13
2023-04-19T21:38:02.005Z,4.05
2023-04-19T21:43:04.674Z,4.04
2023-04-19T21:48:07.317Z,4.11
2023-04-19T21:53:09.808Z,4.14
2023-04-19T21:58:12.424Z,4.13
2023-04-19T22:03:15.173Z,4.13
2023-04-19T22:08:18.359Z,4.10
2023-04-19T22:13:22.069Z,4.12
2023-04-19T22:18:24.720Z,4.19
2023-04-19T22:23:27.822Z,4.20
2023-04-19T22:28:30.584Z,4.11
2023-04-19T22:33:33.279Z,4.08
2023-04-19T22:38:35.906Z,4.04
2023-04-19T22:43:38.904Z,3.94
2023-04-19T22:48:42.523Z,3.95
2023-04-19T22:53:45.669Z,4.02
2023-04-19T22:58:48.287Z,4.00
2023-04-19T23:03:50.937Z,3.98
2023-04-19T23:08:56.200Z,3.97
2023-04-19T23:13:58.572Z,3.82
2023-04-19T23:19:01.555Z,3.90
2023-04-19T23:24:03.898Z,3.89
2023-04-19T23:29:06.224Z,3.85
2023-04-19T23:34:09.356Z,3.70
2023-04-19T23:39:11.892Z,3.72
2023-04-19T23:44:14.978Z,3.73
2023-04-19T23:49:17.575Z,3.41
2023-04-19T23:54:22.141Z,3.57
2023-04-19T23:59:26.770Z,3.51
