createdAt,value
2022-09-21T00:01:17.254Z,4.40
2022-09-21T00:03:45.555Z,4.47
2022-09-21T00:06:15.728Z,3.90
2022-09-21T00:08:43.539Z,5.37
2022-09-21T00:11:15.660Z,5.90
2022-09-21T00:13:43.385Z,4.03
2022-09-21T00:16:10.887Z,4.40
2022-09-21T00:18:38.472Z,11.53
2022-09-21T00:21:10.991Z,9.93
2022-09-21T00:23:38.333Z,4.93
2022-09-21T00:26:21.660Z,10.93
2022-09-21T00:29:02.333Z,4.40
2022-09-21T00:31:31.188Z,4.83
2022-09-21T00:34:00.180Z,3.80
2022-09-21T00:36:28.316Z,5.60
2022-09-21T00:38:58.715Z,4.60
2022-09-21T00:41:26.881Z,4.60
2022-09-21T00:44:15.869Z,6.03
2022-09-21T00:46:43.750Z,4.47
2022-09-21T00:49:11.085Z,4.90
2022-09-21T00:51:38.763Z,6.10
2022-09-21T00:54:10.409Z,6.53
2022-09-21T00:56:37.968Z,4.50
2022-09-21T00:59:05.813Z,4.37
2022-09-21T01:01:34.201Z,3.60
2022-09-21T01:04:01.768Z,4.43
2022-09-21T01:06:29.204Z,4.00
2022-09-21T01:08:59.127Z,4.47
2022-09-21T01:11:44.793Z,6.77
2022-09-21T01:14:23.304Z,3.60
2022-09-21T01:17:03.401Z,4.10
2022-09-21T01:19:45.885Z,7.30
2022-09-21T01:22:50.815Z,4.00
2022-09-21T01:25:30.224Z,6.87
2022-09-21T01:28:03.257Z,4.10
2022-09-21T01:30:32.182Z,8.13
2022-09-21T01:33:10.923Z,13.77
2022-09-21T01:35:59.987Z,5.13
2022-09-21T01:38:30.466Z,5.70
2022-09-21T01:41:02.622Z,4.63
2022-09-21T01:43:36.670Z,3.90
2022-09-21T01:46:06.053Z,5.07
2022-09-21T01:48:37.028Z,4.37
2022-09-21T01:51:07.477Z,11.17
2022-09-21T01:53:47.108Z,8.70
2022-09-21T01:56:27.021Z,5.90
2022-09-21T01:59:03.132Z,8.40
2022-09-21T02:01:34.531Z,9.37
2022-09-21T02:04:10.350Z,5.87
2022-09-21T02:06:40.119Z,4.50
2022-09-21T02:09:08.717Z,3.73
2022-09-21T02:11:38.824Z,3.90
2022-09-21T02:14:10.183Z,3.67
2022-09-21T02:16:46.885Z,4.13
2022-09-21T02:19:30.145Z,3.87
2022-09-21T02:22:10.113Z,3.93
2022-09-21T02:24:48.029Z,5.23
2022-09-21T02:27:21.077Z,4.10
2022-09-21T02:29:54.774Z,3.80
2022-09-21T02:32:21.960Z,3.70
2022-09-21T02:35:17.119Z,4.67
2022-09-21T02:37:55.469Z,2.67
2022-09-21T02:40:27.962Z,6.00
2022-09-21T02:43:00.073Z,2.97
2022-09-21T02:45:42.527Z,4.93
2022-09-21T02:48:17.076Z,2.90
2022-09-21T02:51:00.302Z,2.67
2022-09-21T02:53:31.921Z,3.73
2022-09-21T02:56:03.845Z,5.93
2022-09-21T02:58:32.729Z,7.30
2022-09-21T03:01:00.434Z,3.63
2022-09-21T03:03:27.782Z,35.27
2022-09-21T03:05:56.060Z,3.30
2022-09-21T03:08:23.433Z,5.60
2022-09-21T03:10:50.996Z,4.43
2022-09-21T03:13:18.945Z,3.40
2022-09-21T03:15:47.185Z,5.70
2022-09-21T03:18:15.031Z,3.37
2022-09-21T03:20:47.933Z,8.37
2022-09-21T03:23:15.326Z,21.63
2022-09-21T03:25:46.054Z,3.73
2022-09-21T03:28:14.677Z,3.37
2022-09-21T03:30:42.513Z,2.80
2022-09-21T03:33:10.243Z,11.00
2022-09-21T03:35:37.824Z,4.43
2022-09-21T03:38:05.529Z,2.63
2022-09-21T03:40:33.565Z,2.90
2022-09-21T03:43:01.145Z,3.70
2022-09-21T03:45:28.523Z,3.30
2022-09-21T03:47:57.681Z,3.57
2022-09-21T03:50:26.439Z,6.40
2022-09-21T03:52:53.853Z,5.40
2022-09-21T03:55:21.366Z,4.53
2022-09-21T03:57:49.431Z,6.53
2022-09-21T04:00:16.970Z,4.70
2022-09-21T04:02:44.331Z,4.30
2022-09-21T04:05:14.841Z,4.03
2022-09-21T04:07:45.590Z,4.23
2022-09-21T04:10:33.105Z,4.40
2022-09-21T04:13:04.365Z,4.60
2022-09-21T04:15:31.882Z,7.13
2022-09-21T04:17:59.188Z,4.30
2022-09-21T04:20:26.568Z,3.33
2022-09-21T04:22:53.909Z,8.73
2022-09-21T04:25:21.281Z,3.30
2022-09-21T04:27:48.708Z,4.40
2022-09-21T04:30:16.866Z,3.23
2022-09-21T04:32:44.658Z,9.17
2022-09-21T04:35:12.028Z,4.37
2022-09-21T04:37:39.575Z,3.50
2022-09-21T04:40:07.971Z,3.60
2022-09-21T04:42:35.344Z,3.13
2022-09-21T04:45:02.730Z,3.13
2022-09-21T04:47:31.201Z,4.10
2022-09-21T04:49:58.485Z,2.60
2022-09-21T04:52:26.137Z,2.83
2022-09-21T04:54:53.436Z,3.87
2022-09-21T04:57:20.754Z,2.30
2022-09-21T04:59:48.073Z,3.20
2022-09-21T05:02:15.568Z,5.10
2022-09-21T05:04:45.450Z,4.83
2022-09-21T05:07:14.995Z,4.83
2022-09-21T05:10:00.865Z,10.30
2022-09-21T05:12:28.160Z,2.93
2022-09-21T05:14:56.025Z,4.10
2022-09-21T05:17:23.513Z,3.97
2022-09-21T05:19:51.629Z,3.70
2022-09-21T05:22:19.118Z,3.33
2022-09-21T05:24:46.438Z,3.73
2022-09-21T05:27:13.993Z,3.40
2022-09-21T05:29:42.304Z,4.60
2022-09-21T05:32:42.216Z,4.43
2022-09-21T05:35:34.508Z,3.23
2022-09-21T05:38:13.478Z,4.20
2022-09-21T05:40:40.942Z,3.40
2022-09-21T05:43:09.516Z,3.23
2022-09-21T05:45:39.886Z,3.43
2022-09-21T05:48:49.357Z,3.93
2022-09-21T05:51:19.653Z,3.73
2022-09-21T05:53:53.178Z,4.33
2022-09-21T05:56:44.598Z,17.23
2022-09-21T05:59:35.799Z,4.47
2022-09-21T06:02:42.166Z,17.93
2022-09-21T06:05:14.736Z,4.03
2022-09-21T06:07:42.385Z,4.30
2022-09-21T06:10:12.038Z,3.50
2022-09-21T06:12:39.612Z,3.67
2022-09-21T06:15:08.411Z,3.50
2022-09-21T06:17:35.727Z,3.93
2022-09-21T06:20:03.493Z,2.90
2022-09-21T06:22:30.749Z,7.53
2022-09-21T06:24:58.964Z,3.90
2022-09-21T06:27:27.551Z,4.57
2022-09-21T06:29:54.824Z,3.43
2022-09-21T06:32:22.119Z,2.93
2022-09-21T06:34:49.923Z,3.40
2022-09-21T06:37:17.373Z,3.53
2022-09-21T06:39:44.637Z,3.13
2022-09-21T06:42:11.954Z,3.17
2022-09-21T06:44:39.325Z,6.57
2022-09-21T06:47:06.687Z,3.37
2022-09-21T06:49:34.031Z,3.77
2022-09-21T06:52:01.550Z,3.60
2022-09-21T06:54:28.880Z,3.80
2022-09-21T06:56:59.911Z,4.33
2022-09-21T06:59:27.393Z,3.07
2022-09-21T07:01:58.288Z,3.50
2022-09-21T07:04:25.860Z,3.03
2022-09-21T07:06:53.610Z,9.03
2022-09-21T07:12:08.294Z,4.40
2022-09-21T07:14:35.615Z,6.63
2022-09-21T07:17:02.904Z,3.70
2022-09-21T07:19:30.262Z,2.80
2022-09-21T07:21:57.533Z,2.90
2022-09-21T07:24:24.781Z,3.03
2022-09-21T07:26:52.888Z,2.27
2022-09-21T07:29:20.116Z,2.10
2022-09-21T07:31:48.478Z,4.40
2022-09-21T07:34:15.982Z,3.93
2022-09-21T07:36:43.344Z,2.50
2022-09-21T07:39:11.187Z,2.20
2022-09-21T07:41:39.029Z,2.87
2022-09-21T07:44:06.355Z,2.37
2022-09-21T07:46:33.656Z,3.13
2022-09-21T07:49:00.921Z,2.20
2022-09-21T07:51:28.229Z,2.97
2022-09-21T07:53:56.833Z,2.57
2022-09-21T07:56:24.634Z,2.50
2022-09-21T07:59:07.585Z,2.60
2022-09-21T08:01:37.536Z,2.97
2022-09-21T08:04:07.244Z,2.47
2022-09-21T08:06:35.821Z,2.93
2022-09-21T08:09:04.431Z,2.40
2022-09-21T08:11:33.149Z,3.37
2022-09-21T08:14:02.297Z,2.80
2022-09-21T08:16:30.740Z,2.37
2022-09-21T08:18:58.256Z,2.10
2022-09-21T08:21:25.576Z,2.50
2022-09-21T08:23:52.931Z,6.37
2022-09-21T08:26:21.261Z,1.60
2022-09-21T08:28:51.396Z,2.60
2022-09-21T08:31:20.532Z,2.33
2022-09-21T08:33:48.967Z,1.93
2022-09-21T08:36:16.546Z,1.80
2022-09-21T08:38:43.926Z,2.33
2022-09-21T08:41:29.423Z,1.60
2022-09-21T08:44:05.368Z,1.73
2022-09-21T08:46:33.656Z,2.57
2022-09-21T08:49:17.252Z,3.80
2022-09-21T08:52:09.483Z,1.80
2022-09-21T08:54:48.109Z,1.37
2022-09-21T08:57:16.265Z,1.17
2022-09-21T08:59:48.605Z,1.40
2022-09-21T09:02:38.446Z,1.70
2022-09-21T09:05:25.919Z,1.00
2022-09-21T09:08:28.656Z,1.13
2022-09-21T09:11:25.678Z,2.67
2022-09-21T09:14:19.036Z,1.03
2022-09-21T09:17:14.021Z,1.17
2022-09-21T09:20:01.556Z,1.30
2022-09-21T09:22:38.233Z,6.20
2022-09-21T09:25:12.513Z,1.97
2022-09-21T09:27:43.158Z,1.10
2022-09-21T09:30:21.696Z,0.93
2022-09-21T09:33:24.658Z,0.90
2022-09-21T09:36:13.021Z,3.30
2022-09-21T09:38:49.383Z,3.47
2022-09-21T09:41:25.620Z,1.00
2022-09-21T09:44:07.789Z,1.43
2022-09-21T09:46:45.261Z,1.87
2022-09-21T09:49:28.768Z,0.83
2022-09-21T09:51:56.238Z,0.93
2022-09-21T09:54:26.549Z,1.47
2022-09-21T09:56:55.112Z,0.80
2022-09-21T09:59:44.056Z,2.53
2022-09-21T10:02:25.709Z,0.80
2022-09-21T10:05:01.464Z,0.83
2022-09-21T10:07:43.444Z,0.70
2022-09-21T10:10:37.422Z,1.33
2022-09-21T10:13:23.592Z,0.60
2022-09-21T10:15:59.752Z,0.73
2022-09-21T10:18:43.728Z,0.70
2022-09-21T10:21:24.166Z,1.53
2022-09-21T10:23:57.150Z,2.87
2022-09-21T10:26:24.907Z,0.90
2022-09-21T10:29:00.570Z,0.70
2022-09-21T10:31:31.807Z,1.43
2022-09-21T10:34:13.110Z,0.80
2022-09-21T10:36:40.558Z,0.90
2022-09-21T10:39:25.772Z,0.60
2022-09-21T10:42:03.480Z,0.60
2022-09-21T10:44:38.280Z,2.87
2022-09-21T10:47:18.574Z,1.03
2022-09-21T10:49:55.307Z,1.37
2022-09-21T10:52:26.051Z,0.63
2022-09-21T10:54:55.896Z,1.67
2022-09-21T10:57:24.971Z,1.20
2022-09-21T10:59:52.384Z,0.97
2022-09-21T11:02:33.050Z,3.90
2022-09-21T11:05:21.419Z,1.63
2022-09-21T11:07:53.580Z,0.60
2022-09-21T11:10:41.375Z,0.70
2022-09-21T11:13:20.854Z,0.80
2022-09-21T11:16:22.206Z,1.20
2022-09-21T11:19:18.796Z,0.67
2022-09-21T11:21:48.913Z,0.77
2022-09-21T11:24:37.995Z,0.93
2022-09-21T11:27:24.497Z,2.10
2022-09-21T11:30:04.203Z,0.60
2022-09-21T11:32:56.926Z,1.20
2022-09-21T11:35:33.472Z,1.00
2022-09-21T11:38:18.616Z,1.00
2022-09-21T11:41:08.376Z,3.03
2022-09-21T11:44:06.261Z,0.80
2022-09-21T11:46:37.709Z,0.73
2022-09-21T11:49:42.574Z,0.97
2022-09-21T11:52:32.459Z,0.70
2022-09-21T11:55:16.299Z,1.97
2022-09-21T11:57:52.851Z,0.80
2022-09-21T12:00:23.199Z,0.83
2022-09-21T12:03:15.364Z,1.10
2022-09-21T12:05:48.716Z,0.80
2022-09-21T12:08:40.635Z,2.47
2022-09-21T12:11:21.143Z,0.70
2022-09-21T12:13:50.522Z,2.00
2022-09-21T12:16:22.391Z,0.80
2022-09-21T12:19:04.479Z,0.80
2022-09-21T12:21:37.157Z,0.60
2022-09-21T12:24:13.876Z,0.90
2022-09-21T12:26:44.966Z,0.93
2022-09-21T12:29:25.404Z,0.70
2022-09-21T12:32:37.145Z,1.00
2022-09-21T12:35:12.709Z,0.77
2022-09-21T12:37:53.664Z,0.77
2022-09-21T12:40:55.193Z,0.60
2022-09-21T12:43:22.451Z,1.17
2022-09-21T12:46:01.149Z,0.80
2022-09-21T12:48:38.905Z,0.83
2022-09-21T12:51:26.667Z,1.33
2022-09-21T12:53:55.579Z,0.80
2022-09-21T12:56:37.581Z,2.60
2022-09-21T12:59:19.772Z,0.90
2022-09-21T13:02:15.475Z,1.00
2022-09-21T13:05:01.235Z,1.03
2022-09-21T13:07:59.629Z,1.40
2022-09-21T13:10:39.752Z,2.00
2022-09-21T13:13:18.237Z,0.90
2022-09-21T13:15:48.633Z,0.80
2022-09-21T13:18:38.640Z,0.80
2022-09-21T13:21:20.163Z,1.10
2022-09-21T13:24:03.475Z,1.30
2022-09-21T13:26:40.513Z,0.83
2022-09-21T13:29:20.329Z,1.30
2022-09-21T13:32:13.957Z,1.00
2022-09-21T13:34:43.318Z,1.13
2022-09-21T13:37:19.575Z,2.60
2022-09-21T13:40:02.313Z,0.70
2022-09-21T13:42:33.027Z,0.90
2022-09-21T13:45:21.366Z,0.93
2022-09-21T13:47:51.228Z,0.90
2022-09-21T13:50:25.159Z,0.70
2022-09-21T13:53:07.503Z,1.13
2022-09-21T13:55:40.111Z,0.80
2022-09-21T13:58:30.493Z,2.60
2022-09-21T14:01:03.448Z,0.60
2022-09-21T14:03:37.288Z,1.10
2022-09-21T14:06:15.715Z,0.90
2022-09-21T14:09:08.989Z,1.23
2022-09-21T14:11:38.018Z,0.70
2022-09-21T14:14:18.393Z,0.70
2022-09-21T14:16:52.544Z,0.90
2022-09-21T14:19:19.791Z,2.37
2022-09-21T14:22:20.137Z,0.80
2022-09-21T14:24:51.083Z,0.70
2022-09-21T14:27:45.502Z,0.60
2022-09-21T14:30:25.380Z,1.03
2022-09-21T14:33:00.939Z,0.60
2022-09-21T14:35:34.260Z,0.73
2022-09-21T14:38:05.624Z,0.90
2022-09-21T14:40:38.996Z,0.90
2022-09-21T14:43:16.535Z,0.90
2022-09-21T14:45:59.072Z,3.80
2022-09-21T14:48:38.716Z,0.80
2022-09-21T14:51:34.661Z,0.80
2022-09-21T14:54:05.087Z,0.80
2022-09-21T14:57:04.924Z,2.40
2022-09-21T14:59:47.002Z,0.83
2022-09-21T15:02:22.472Z,0.60
2022-09-21T15:05:21.598Z,1.30
2022-09-21T15:08:43.827Z,0.77
2022-09-21T15:11:28.458Z,0.60
2022-09-21T15:14:24.199Z,1.13
2022-09-21T15:16:52.060Z,0.73
2022-09-21T15:19:27.114Z,0.70
2022-09-21T15:21:56.578Z,0.83
2022-09-21T15:24:34.090Z,0.60
2022-09-21T15:27:05.955Z,0.97
2022-09-21T15:29:34.106Z,1.40
2022-09-21T15:32:01.978Z,0.77
2022-09-21T15:34:29.654Z,5.13
2022-09-21T15:37:15.619Z,1.33
2022-09-21T15:39:43.140Z,0.90
2022-09-21T15:42:10.621Z,0.80
2022-09-21T15:44:39.501Z,0.80
2022-09-21T15:47:13.140Z,6.00
2022-09-21T15:49:41.480Z,0.70
2022-09-21T15:52:13.884Z,0.70
2022-09-21T15:54:43.170Z,0.77
2022-09-21T15:57:36.332Z,1.23
2022-09-21T16:00:18.242Z,0.70
2022-09-21T16:03:08.335Z,1.63
2022-09-21T16:05:54.342Z,0.70
2022-09-21T16:08:28.441Z,0.80
2022-09-21T16:11:11.554Z,0.60
2022-09-21T16:13:57.508Z,1.00
2022-09-21T16:16:24.953Z,1.47
2022-09-21T16:18:55.187Z,0.80
2022-09-21T16:21:34.880Z,1.30
2022-09-21T16:24:18.831Z,0.80
2022-09-21T16:27:05.635Z,1.37
2022-09-21T16:29:42.506Z,2.70
2022-09-21T16:32:19.065Z,1.37
2022-09-21T16:34:48.256Z,0.70
2022-09-21T16:37:24.427Z,0.60
2022-09-21T16:39:56.152Z,0.60
2022-09-21T16:42:28.169Z,0.70
2022-09-21T16:44:55.877Z,1.40
2022-09-21T16:47:25.481Z,0.80
2022-09-21T16:50:02.885Z,1.00
2022-09-21T16:52:30.906Z,0.97
2022-09-21T16:54:58.782Z,0.73
2022-09-21T16:57:26.872Z,0.73
2022-09-21T16:59:54.610Z,2.90
2022-09-21T17:02:22.017Z,0.83
2022-09-21T17:04:49.351Z,0.63
2022-09-21T17:07:18.608Z,1.07
2022-09-21T17:09:47.685Z,1.87
2022-09-21T17:12:17.709Z,1.33
2022-09-21T17:14:46.995Z,0.80
2022-09-21T17:17:14.762Z,1.67
2022-09-21T17:19:42.163Z,35.30
2022-09-21T17:22:17.135Z,44.10
2022-09-21T17:24:52.039Z,8.47
2022-09-21T17:27:22.522Z,1.90
2022-09-21T17:29:50.528Z,3.73
2022-09-21T17:32:20.533Z,0.83
2022-09-21T17:34:54.719Z,2.70
2022-09-21T17:37:22.099Z,3.10
2022-09-21T17:39:49.843Z,1.77
2022-09-21T17:42:19.217Z,4.33
2022-09-21T17:45:12.762Z,1.90
2022-09-21T17:47:41.111Z,1.77
2022-09-21T17:50:14.305Z,1.73
2022-09-21T17:53:01.779Z,1.00
2022-09-21T17:55:29.246Z,1.80
2022-09-21T17:58:29.649Z,4.27
2022-09-21T18:01:04.756Z,2.40
2022-09-21T18:03:37.686Z,2.57
2022-09-21T18:06:05.395Z,3.20
2022-09-21T18:08:35.650Z,7.07
2022-09-21T18:11:24.763Z,3.23
2022-09-21T18:14:00.908Z,1.90
2022-09-21T18:16:34.252Z,3.40
2022-09-21T18:19:21.208Z,19.90
2022-09-21T18:21:52.668Z,97.80
2022-09-21T18:24:33.379Z,57.53
2022-09-21T18:27:01.724Z,57.97
2022-09-21T18:29:40.685Z,29.40
2022-09-21T18:32:23.883Z,18.97
2022-09-21T18:35:10.411Z,12.40
2022-09-21T18:38:00.732Z,8.93
2022-09-21T18:40:28.090Z,3.23
2022-09-21T18:43:09.697Z,5.27
2022-09-21T18:45:46.267Z,3.50
2022-09-21T18:48:52.468Z,2.93
2022-09-21T18:51:33.925Z,2.70
2022-09-21T18:54:01.403Z,1.93
2022-09-21T18:56:34.101Z,1.97
2022-09-21T18:59:02.778Z,3.80
2022-09-21T19:01:33.605Z,1.90
2022-09-21T19:04:01.800Z,1.97
2022-09-21T19:06:46.217Z,2.20
2022-09-21T19:09:17.438Z,3.93
2022-09-21T19:11:52.737Z,3.60
2022-09-21T19:14:44.549Z,7.43
2022-09-21T19:17:42.351Z,4.17
2022-09-21T19:20:24.074Z,4.53
2022-09-21T19:23:39.463Z,5.23
2022-09-21T19:26:12.073Z,3.63
2022-09-21T19:28:45.085Z,2.90
2022-09-21T19:31:14.880Z,3.73
2022-09-21T19:33:51.163Z,2.60
2022-09-21T19:36:19.616Z,3.93
2022-09-21T19:38:47.071Z,4.27
2022-09-21T19:41:35.248Z,5.13
2022-09-21T19:44:10.303Z,9.47
2022-09-21T19:46:46.622Z,10.57
2022-09-21T19:49:19.208Z,11.13
2022-09-21T19:51:51.646Z,10.17
2022-09-21T19:54:42.580Z,8.93
2022-09-21T19:57:39.598Z,10.87
2022-09-21T20:00:09.651Z,8.80
2022-09-21T20:02:45.482Z,7.93
2022-09-21T20:05:28.269Z,6.73
2022-09-21T20:08:18.910Z,7.80
2022-09-21T20:10:58.445Z,11.50
2022-09-21T20:13:53.709Z,6.33
2022-09-21T20:16:40.643Z,7.20
2022-09-21T20:19:34.866Z,6.80
2022-09-21T20:22:09.323Z,5.33
2022-09-21T20:24:50.652Z,4.47
2022-09-21T20:27:35.128Z,5.27
2022-09-21T20:30:04.968Z,5.67
2022-09-21T20:32:33.124Z,7.27
2022-09-21T20:35:00.499Z,10.13
2022-09-21T20:37:29.752Z,19.10
2022-09-21T20:39:57.074Z,22.60
2022-09-21T20:42:26.666Z,33.00
2022-09-21T20:44:54.520Z,35.07
2022-09-21T20:47:21.828Z,30.30
2022-09-21T20:49:49.789Z,28.13
2022-09-21T20:52:17.561Z,29.13
2022-09-21T20:54:48.954Z,22.47
2022-09-21T20:57:17.486Z,22.63
2022-09-21T20:59:44.878Z,13.50
2022-09-21T21:02:13.302Z,10.13
2022-09-21T21:04:40.937Z,7.67
2022-09-21T21:07:08.185Z,6.53
2022-09-21T21:09:35.655Z,5.50
2022-09-21T21:12:03.105Z,4.70
2022-09-21T21:14:30.586Z,3.73
2022-09-21T21:16:58.113Z,3.87
2022-09-21T21:19:25.958Z,4.03
2022-09-21T21:21:53.221Z,3.40
2022-09-21T21:24:38.953Z,3.23
2022-09-21T21:27:16.905Z,2.83
2022-09-21T21:29:46.227Z,3.20
2022-09-21T21:32:14.793Z,4.40
2022-09-21T21:34:42.653Z,3.77
2022-09-21T21:37:11.031Z,3.63
2022-09-21T21:39:38.460Z,4.30
2022-09-21T21:42:06.197Z,4.07
2022-09-21T21:44:33.537Z,3.00
2022-09-21T21:47:15.441Z,3.20
2022-09-21T21:49:48.416Z,2.63
2022-09-21T21:52:15.902Z,3.27
2022-09-21T21:54:43.263Z,3.37
2022-09-21T21:57:10.540Z,4.00
2022-09-21T21:59:38.011Z,4.00
2022-09-21T22:02:05.588Z,4.97
2022-09-21T22:04:33.004Z,3.90
2022-09-21T22:07:00.352Z,3.67
2022-09-21T22:09:27.824Z,2.87
2022-09-21T22:11:55.140Z,4.90
2022-09-21T22:14:23.002Z,2.57
2022-09-21T22:16:51.339Z,5.80
2022-09-21T22:19:18.680Z,2.90
2022-09-21T22:21:51.664Z,2.73
2022-09-21T22:24:21.608Z,4.87
2022-09-21T22:26:49.156Z,2.80
2022-09-21T22:29:17.266Z,2.60
2022-09-21T22:31:49.441Z,2.60
2022-09-21T22:34:17.409Z,3.40
2022-09-21T22:36:45.058Z,2.70
2022-09-21T22:39:12.996Z,3.67
2022-09-21T22:41:42.043Z,2.30
2022-09-21T22:44:10.401Z,3.60
2022-09-21T22:46:37.961Z,3.00
2022-09-21T22:49:05.549Z,3.60
2022-09-21T22:51:33.062Z,3.57
2022-09-21T22:54:01.565Z,3.43
2022-09-21T22:56:33.141Z,3.30
2022-09-21T22:59:01.958Z,3.00
2022-09-21T23:01:33.381Z,2.57
2022-09-21T23:04:03.154Z,3.60
2022-09-21T23:06:33.724Z,3.60
2022-09-21T23:09:02.698Z,3.10
2022-09-21T23:11:34.189Z,4.03
2022-09-21T23:14:01.820Z,4.37
2022-09-21T23:16:29.989Z,3.10
2022-09-21T23:18:58.194Z,3.43
2022-09-21T23:21:27.425Z,2.63
2022-09-21T23:23:56.387Z,3.10
2022-09-21T23:26:26.051Z,5.40
2022-09-21T23:28:58.371Z,3.60
2022-09-21T23:31:26.904Z,6.37
2022-09-21T23:33:55.890Z,4.57
2022-09-21T23:36:28.654Z,7.13
2022-09-21T23:38:56.753Z,3.57
2022-09-21T23:41:32.588Z,5.27
2022-09-21T23:44:00.287Z,4.17
2022-09-21T23:46:30.144Z,9.00
2022-09-21T23:48:58.290Z,4.90
2022-09-21T23:51:25.747Z,6.07
2022-09-21T23:53:53.487Z,8.53
2022-09-21T23:56:22.649Z,4.50
2022-09-21T23:58:50.908Z,5.93
