createdAt,value
2023-05-10T00:01:06.551Z,100.00
2023-05-10T00:03:35.058Z,100.00
2023-05-10T00:06:03.792Z,100.00
2023-05-10T00:08:33.820Z,100.00
2023-05-10T00:11:02.680Z,100.00
2023-05-10T00:13:31.286Z,100.00
2023-05-10T00:16:00.263Z,100.00
2023-05-10T00:18:28.864Z,100.00
2023-05-10T00:20:57.456Z,100.00
2023-05-10T00:23:25.950Z,100.00
2023-05-10T00:25:55.843Z,100.00
2023-05-10T00:28:24.650Z,100.00
2023-05-10T00:30:53.154Z,100.00
2023-05-10T00:33:21.728Z,100.00
2023-05-10T00:35:50.186Z,100.00
2023-05-10T00:38:18.708Z,100.00
2023-05-10T00:40:47.307Z,100.00
2023-05-10T00:43:25.387Z,100.00
2023-05-10T00:45:54.588Z,100.00
2023-05-10T00:48:24.135Z,100.00
2023-05-10T00:50:52.901Z,100.00
2023-05-10T00:53:21.451Z,100.00
2023-05-10T00:55:50.242Z,100.00
2023-05-10T00:58:19.123Z,100.00
2023-05-10T01:00:49.576Z,100.00
2023-05-10T01:03:18.407Z,100.00
2023-05-10T01:05:47.030Z,100.00
2023-05-10T01:08:15.816Z,100.00
2023-05-10T01:10:45.307Z,100.00
2023-05-10T01:13:14.903Z,100.00
2023-05-10T01:15:46.899Z,100.00
2023-05-10T01:18:19.535Z,100.00
2023-05-10T01:20:51.274Z,100.00
2023-05-10T01:23:38.981Z,100.00
2023-05-10T01:26:33.740Z,100.00
2023-05-10T01:29:39.299Z,100.00
2023-05-10T01:32:23.880Z,100.00
2023-05-10T01:35:02.148Z,100.00
2023-05-10T01:37:39.856Z,100.00
2023-05-10T01:40:19.848Z,100.00
2023-05-10T01:42:52.902Z,100.00
2023-05-10T01:45:29.751Z,100.00
2023-05-10T01:48:08.733Z,100.00
2023-05-10T01:50:40.050Z,100.00
2023-05-10T01:53:09.323Z,100.00
2023-05-10T01:55:47.626Z,100.00
2023-05-10T01:58:19.459Z,100.00
2023-05-10T02:00:49.708Z,100.00
2023-05-10T02:03:22.871Z,100.00
2023-05-10T02:05:53.054Z,100.00
2023-05-10T02:08:25.030Z,100.00
2023-05-10T02:10:56.853Z,100.00
2023-05-10T02:13:27.254Z,100.00
2023-05-10T02:15:57.384Z,100.00
2023-05-10T02:18:29.405Z,100.00
2023-05-10T02:20:59.191Z,100.00
2023-05-10T02:23:28.911Z,100.00
2023-05-10T02:25:59.569Z,100.00
2023-05-10T02:28:29.241Z,100.00
2023-05-10T02:30:58.436Z,100.00
2023-05-10T02:33:30.360Z,100.00
2023-05-10T02:35:59.642Z,100.00
2023-05-10T02:38:29.311Z,100.00
2023-05-10T02:41:00.554Z,100.00
2023-05-10T02:43:32.538Z,100.00
2023-05-10T02:46:01.242Z,100.00
2023-05-10T02:48:31.904Z,100.00
2023-05-10T02:51:07.139Z,100.00
2023-05-10T02:53:41.117Z,100.00
2023-05-10T02:56:15.381Z,100.00
2023-05-10T02:58:43.859Z,100.00
2023-05-10T03:01:12.557Z,100.00
2023-05-10T03:03:43.028Z,100.00
2023-05-10T03:06:11.964Z,100.00
2023-05-10T03:08:40.993Z,100.00
2023-05-10T03:11:42.293Z,100.00
2023-05-10T03:14:20.844Z,100.00
2023-05-10T03:16:58.990Z,100.00
2023-05-10T03:19:32.889Z,100.00
2023-05-10T03:22:06.559Z,100.00
2023-05-10T03:24:39.066Z,100.00
2023-05-10T03:27:09.744Z,100.00
2023-05-10T03:29:40.670Z,100.00
2023-05-10T03:32:09.496Z,100.00
2023-05-10T03:34:44.735Z,100.00
2023-05-10T03:37:13.677Z,100.00
2023-05-10T03:39:42.790Z,100.00
2023-05-10T03:42:13.511Z,100.00
2023-05-10T03:44:42.447Z,100.00
2023-05-10T03:47:11.156Z,100.00
2023-05-10T03:49:41.272Z,100.00
2023-05-10T03:52:10.154Z,100.00
2023-05-10T03:54:38.813Z,100.00
2023-05-10T03:57:07.601Z,100.00
2023-05-10T03:59:36.631Z,100.00
2023-05-10T04:02:05.246Z,100.00
2023-05-10T04:04:33.996Z,100.00
2023-05-10T04:07:04.098Z,100.00
2023-05-10T04:09:32.706Z,100.00
2023-05-10T04:12:01.610Z,100.00
2023-05-10T04:14:30.351Z,100.00
2023-05-10T04:16:58.960Z,100.00
2023-05-10T04:19:31.831Z,100.00
2023-05-10T04:22:00.504Z,100.00
2023-05-10T04:24:30.590Z,100.00
2023-05-10T04:26:59.107Z,100.00
2023-05-10T04:29:30.388Z,100.00
2023-05-10T04:31:59.106Z,100.00
2023-05-10T04:34:27.748Z,100.00
2023-05-10T04:36:56.460Z,100.00
2023-05-10T04:39:25.154Z,100.00
2023-05-10T04:41:55.145Z,100.00
2023-05-10T04:44:23.813Z,100.00
2023-05-10T04:46:52.332Z,100.00
2023-05-10T04:49:21.178Z,100.00
2023-05-10T04:51:49.672Z,100.00
2023-05-10T04:54:18.465Z,100.00
2023-05-10T04:56:47.029Z,100.00
2023-05-10T04:59:17.067Z,100.00
2023-05-10T05:01:45.755Z,100.00
2023-05-10T05:04:15.670Z,100.00
2023-05-10T05:06:44.408Z,100.00
2023-05-10T05:09:13.072Z,100.00
2023-05-10T05:11:41.634Z,100.00
2023-05-10T05:14:10.252Z,100.00
2023-05-10T05:16:40.371Z,100.00
2023-05-10T05:19:09.100Z,100.00
2023-05-10T05:21:37.746Z,100.00
2023-05-10T05:24:07.432Z,100.00
2023-05-10T05:26:36.162Z,100.00
2023-05-10T05:29:04.892Z,100.00
2023-05-10T05:31:33.519Z,100.00
2023-05-10T05:34:03.634Z,100.00
2023-05-10T05:36:32.394Z,100.00
2023-05-10T05:39:00.945Z,100.00
2023-05-10T05:41:29.565Z,100.00
2023-05-10T05:43:58.201Z,100.00
2023-05-10T05:46:26.913Z,100.00
2023-05-10T05:48:55.675Z,100.00
2023-05-10T05:51:25.724Z,100.00
2023-05-10T05:53:54.329Z,100.00
2023-05-10T05:56:25.639Z,100.00
2023-05-10T05:58:54.274Z,100.00
2023-05-10T06:01:23.607Z,100.00
2023-05-10T06:03:53.499Z,100.00
2023-05-10T06:06:22.327Z,100.00
2023-05-10T06:08:52.559Z,100.00
2023-05-10T06:11:21.738Z,100.00
2023-05-10T06:13:50.460Z,100.00
2023-05-10T06:16:19.197Z,100.00
2023-05-10T06:18:47.712Z,100.00
2023-05-10T06:21:16.131Z,100.00
2023-05-10T06:23:45.033Z,100.00
2023-05-10T06:26:15.193Z,100.00
2023-05-10T06:28:43.860Z,100.00
2023-05-10T06:31:13.092Z,100.00
2023-05-10T06:33:41.839Z,100.00
2023-05-10T06:36:10.520Z,100.00
2023-05-10T06:38:39.126Z,100.00
2023-05-10T06:41:07.913Z,100.00
2023-05-10T06:43:41.026Z,100.00
2023-05-10T06:46:09.858Z,99.87
2023-05-10T06:48:38.578Z,99.01
2023-05-10T06:51:07.193Z,100.00
2023-05-10T06:53:35.837Z,94.44
2023-05-10T06:56:04.900Z,99.84
2023-05-10T06:58:34.247Z,97.34
2023-05-10T07:01:07.676Z,87.35
2023-05-10T07:03:36.796Z,85.08
2023-05-10T07:06:06.135Z,77.31
2023-05-10T07:08:34.733Z,90.37
2023-05-10T07:11:04.834Z,84.12
2023-05-10T07:13:34.121Z,77.60
2023-05-10T07:16:03.477Z,80.98
2023-05-10T07:18:33.647Z,73.74
2023-05-10T07:21:02.820Z,75.74
2023-05-10T07:23:31.830Z,78.94
2023-05-10T07:26:00.644Z,83.62
2023-05-10T07:28:29.319Z,87.35
2023-05-10T07:30:58.215Z,73.59
2023-05-10T07:33:26.849Z,65.70
2023-05-10T07:35:57.042Z,56.22
2023-05-10T07:38:25.699Z,68.65
2023-05-10T07:40:54.309Z,61.34
2023-05-10T07:43:22.925Z,70.11
2023-05-10T07:45:52.274Z,69.67
2023-05-10T07:48:22.786Z,63.70
2023-05-10T07:50:51.339Z,69.22
2023-05-10T07:53:21.924Z,65.63
2023-05-10T07:55:53.437Z,60.69
2023-05-10T07:58:22.454Z,70.08
2023-05-10T08:00:50.998Z,65.75
2023-05-10T08:03:19.821Z,57.74
2023-05-10T08:05:48.984Z,62.99
2023-05-10T08:08:17.580Z,59.91
2023-05-10T08:10:47.847Z,62.18
2023-05-10T08:13:16.543Z,55.49
2023-05-10T08:15:45.164Z,57.50
2023-05-10T08:18:13.908Z,60.02
2023-05-10T08:20:42.520Z,58.74
2023-05-10T08:23:11.219Z,59.73
2023-05-10T08:25:39.811Z,56.79
2023-05-10T08:28:11.273Z,52.02
2023-05-10T08:30:40.604Z,54.88
2023-05-10T08:33:09.252Z,51.00
2023-05-10T08:35:37.934Z,51.49
2023-05-10T08:38:06.617Z,54.18
2023-05-10T08:40:37.125Z,57.50
2023-05-10T08:43:08.495Z,56.80
2023-05-10T08:45:41.180Z,53.78
2023-05-10T08:48:11.420Z,51.87
2023-05-10T08:50:41.869Z,54.18
2023-05-10T08:53:14.200Z,50.41
2023-05-10T08:55:43.898Z,47.48
2023-05-10T08:58:12.450Z,47.14
2023-05-10T09:00:42.806Z,50.64
2023-05-10T09:03:12.287Z,51.26
2023-05-10T09:05:40.766Z,54.88
2023-05-10T09:08:11.131Z,56.48
2023-05-10T09:10:41.058Z,53.79
2023-05-10T09:13:11.563Z,47.78
2023-05-10T09:15:40.393Z,49.22
2023-05-10T09:18:10.420Z,51.42
2023-05-10T09:20:39.125Z,51.00
2023-05-10T09:23:07.901Z,50.43
2023-05-10T09:25:36.855Z,63.53
2023-05-10T09:28:09.787Z,51.20
2023-05-10T09:30:38.747Z,53.58
2023-05-10T09:33:07.427Z,51.82
2023-05-10T09:35:37.580Z,54.91
2023-05-10T09:38:07.456Z,50.37
2023-05-10T09:40:36.120Z,50.87
2023-05-10T09:43:07.214Z,42.51
2023-05-10T09:45:38.998Z,47.38
2023-05-10T09:48:08.913Z,53.39
2023-05-10T09:50:39.069Z,48.22
2023-05-10T09:53:07.928Z,49.78
2023-05-10T09:55:45.499Z,54.17
2023-05-10T09:58:15.502Z,55.06
2023-05-10T10:00:46.555Z,54.17
2023-05-10T10:03:15.499Z,56.47
2023-05-10T10:05:46.294Z,54.58
2023-05-10T10:08:15.574Z,54.53
2023-05-10T10:10:46.506Z,53.11
2023-05-10T10:13:15.989Z,51.79
2023-05-10T10:15:47.416Z,50.25
2023-05-10T10:18:17.071Z,46.28
2023-05-10T10:20:48.157Z,48.56
2023-05-10T10:23:17.739Z,50.41
2023-05-10T10:25:49.606Z,47.38
2023-05-10T10:28:28.255Z,45.12
2023-05-10T10:31:13.642Z,51.28
2023-05-10T10:33:58.308Z,40.77
2023-05-10T10:36:29.465Z,43.18
2023-05-10T10:39:01.391Z,44.99
2023-05-10T10:41:32.279Z,49.82
2023-05-10T10:44:39.302Z,49.03
2023-05-10T10:47:12.604Z,51.76
2023-05-10T10:49:46.425Z,43.48
2023-05-10T10:52:25.246Z,45.29
2023-05-10T10:54:54.806Z,50.12
2023-05-10T10:57:23.923Z,49.63
2023-05-10T10:59:52.782Z,53.63
2023-05-10T11:02:47.201Z,50.85
2023-05-10T11:05:43.729Z,47.92
2023-05-10T11:08:17.407Z,45.18
2023-05-10T11:11:11.552Z,48.85
2023-05-10T11:13:44.503Z,44.71
2023-05-10T11:16:18.562Z,45.77
2023-05-10T11:19:04.938Z,45.33
2023-05-10T11:21:34.289Z,47.19
2023-05-10T11:24:07.234Z,44.90
2023-05-10T11:26:37.814Z,45.60
2023-05-10T11:29:06.678Z,45.27
2023-05-10T11:31:35.418Z,41.55
2023-05-10T11:34:04.410Z,50.23
2023-05-10T11:36:37.097Z,43.92
2023-05-10T11:39:07.976Z,50.10
2023-05-10T11:41:36.692Z,49.22
2023-05-10T11:44:05.351Z,46.71
2023-05-10T11:46:34.125Z,49.72
2023-05-10T11:49:05.731Z,49.36
2023-05-10T11:51:37.109Z,47.57
2023-05-10T11:54:11.052Z,45.36
2023-05-10T11:56:39.949Z,46.65
2023-05-10T11:59:09.302Z,44.79
2023-05-10T12:01:38.514Z,44.15
2023-05-10T12:04:07.627Z,45.25
2023-05-10T12:06:42.755Z,48.77
2023-05-10T12:09:12.850Z,50.84
2023-05-10T12:11:44.544Z,49.09
2023-05-10T12:14:13.529Z,42.67
2023-05-10T12:16:42.652Z,43.62
2023-05-10T12:19:11.483Z,42.75
2023-05-10T12:21:40.237Z,48.63
2023-05-10T12:24:10.205Z,50.85
2023-05-10T12:29:26.109Z,46.38
2023-05-10T12:31:56.115Z,41.46
2023-05-10T12:34:28.820Z,38.46
2023-05-10T12:36:57.741Z,42.84
2023-05-10T12:39:26.621Z,46.09
2023-05-10T12:41:56.896Z,44.66
2023-05-10T12:44:25.662Z,44.80
2023-05-10T12:46:54.198Z,44.54
2023-05-10T12:49:22.845Z,40.24
2023-05-10T12:51:51.268Z,39.73
2023-05-10T12:54:19.964Z,41.80
2023-05-10T12:56:48.556Z,40.70
2023-05-10T12:59:18.699Z,46.36
2023-05-10T13:01:48.589Z,41.51
2023-05-10T13:04:17.334Z,44.23
2023-05-10T13:06:46.012Z,43.04
2023-05-10T13:09:14.585Z,43.31
2023-05-10T13:11:43.502Z,42.68
2023-05-10T13:14:12.142Z,44.70
2023-05-10T13:16:42.089Z,44.39
2023-05-10T13:19:10.821Z,43.29
2023-05-10T13:21:39.439Z,45.92
2023-05-10T13:24:08.045Z,45.51
2023-05-10T13:26:37.522Z,44.92
2023-05-10T13:29:06.167Z,43.18
2023-05-10T13:31:34.820Z,48.32
2023-05-10T13:34:05.123Z,45.54
2023-05-10T13:36:33.554Z,43.05
2023-05-10T13:39:04.651Z,48.76
2023-05-10T13:41:33.106Z,42.84
2023-05-10T13:44:01.606Z,44.86
2023-05-10T13:46:30.387Z,47.93
2023-05-10T13:48:59.100Z,47.72
2023-05-10T13:51:29.136Z,48.14
2023-05-10T13:53:57.678Z,48.81
2023-05-10T13:56:26.199Z,44.82
2023-05-10T13:58:54.668Z,45.59
2023-05-10T14:01:23.127Z,40.00
2023-05-10T14:03:51.677Z,44.49
2023-05-10T14:06:20.376Z,42.68
2023-05-10T14:08:50.382Z,44.41
2023-05-10T14:11:18.885Z,44.49
2023-05-10T14:13:47.475Z,44.60
2023-05-10T14:16:16.168Z,44.35
2023-05-10T14:18:44.894Z,44.43
2023-05-10T14:21:13.480Z,40.20
2023-05-10T14:23:42.037Z,40.43
2023-05-10T14:26:12.319Z,40.74
2023-05-10T14:28:40.789Z,41.85
2023-05-10T14:31:09.362Z,46.32
2023-05-10T14:33:37.866Z,46.06
2023-05-10T14:36:06.844Z,44.61
2023-05-10T14:38:35.405Z,46.62
2023-05-10T14:41:04.103Z,49.37
2023-05-10T14:43:34.121Z,49.51
2023-05-10T14:46:02.969Z,51.94
2023-05-10T14:48:31.489Z,50.14
2023-05-10T14:51:00.033Z,47.44
2023-05-10T14:53:28.656Z,48.46
2023-05-10T14:55:57.257Z,52.86
2023-05-10T14:58:26.161Z,49.62
2023-05-10T15:00:56.155Z,52.87
2023-05-10T15:03:25.324Z,50.08
2023-05-10T15:05:54.477Z,48.90
2023-05-10T15:08:23.258Z,46.80
2023-05-10T15:10:51.916Z,49.40
2023-05-10T15:13:20.430Z,44.57
2023-05-10T15:15:51.911Z,41.71
2023-05-10T15:18:23.889Z,45.58
2023-05-10T15:20:52.503Z,39.19
2023-05-10T15:23:20.883Z,43.09
2023-05-10T15:25:50.920Z,41.36
2023-05-10T15:28:19.497Z,44.90
2023-05-10T15:30:47.940Z,43.97
2023-05-10T15:33:16.472Z,45.54
2023-05-10T15:35:46.590Z,47.57
2023-05-10T15:38:15.182Z,44.84
2023-05-10T15:40:43.735Z,43.04
2023-05-10T15:43:12.417Z,44.39
2023-05-10T15:45:40.901Z,46.12
2023-05-10T15:48:09.607Z,43.37
2023-05-10T15:50:38.100Z,44.41
2023-05-10T15:53:08.179Z,42.16
2023-05-10T15:55:37.688Z,45.69
2023-05-10T15:58:06.249Z,48.39
2023-05-10T16:00:35.024Z,48.78
2023-05-10T16:03:04.200Z,48.70
2023-05-10T16:05:33.866Z,47.70
2023-05-10T16:08:03.151Z,39.37
2023-05-10T16:10:34.902Z,44.03
2023-05-10T16:13:04.115Z,38.30
2023-05-10T16:15:32.570Z,39.82
2023-05-10T16:18:01.272Z,43.77
2023-05-10T16:20:30.246Z,43.08
2023-05-10T16:22:58.749Z,38.85
2023-05-10T16:25:27.285Z,43.43
2023-05-10T16:27:57.269Z,47.37
2023-05-10T16:30:27.578Z,49.36
2023-05-10T16:32:56.767Z,49.53
2023-05-10T16:35:25.337Z,49.32
2023-05-10T16:37:54.311Z,50.58
2023-05-10T16:40:24.173Z,48.57
2023-05-10T16:42:52.824Z,50.95
2023-05-10T16:45:22.984Z,52.26
2023-05-10T16:47:51.640Z,47.61
2023-05-10T16:50:20.223Z,45.01
2023-05-10T16:52:48.897Z,48.15
2023-05-10T16:55:17.660Z,45.43
2023-05-10T16:57:46.436Z,46.59
2023-05-10T17:00:16.388Z,49.73
2023-05-10T17:02:46.641Z,51.80
2023-05-10T17:05:15.484Z,52.90
2023-05-10T17:07:44.300Z,54.66
2023-05-10T17:10:13.840Z,54.57
2023-05-10T17:12:42.491Z,54.71
2023-05-10T17:15:11.936Z,54.20
2023-05-10T17:17:40.595Z,50.62
2023-05-10T17:20:12.089Z,64.83
2023-05-10T17:22:40.758Z,62.18
2023-05-10T17:25:10.019Z,62.98
2023-05-10T17:27:38.657Z,69.24
2023-05-10T17:30:11.372Z,63.01
2023-05-10T17:32:39.999Z,71.17
2023-05-10T17:35:10.934Z,72.49
2023-05-10T17:37:40.120Z,75.11
2023-05-10T17:40:10.214Z,84.93
2023-05-10T17:42:38.699Z,83.63
2023-05-10T17:45:08.528Z,79.90
2023-05-10T17:47:37.212Z,99.37
2023-05-10T17:50:06.519Z,93.47
2023-05-10T17:52:36.736Z,99.71
2023-05-10T17:55:05.815Z,96.59
2023-05-10T17:57:34.315Z,95.58
2023-05-10T18:00:05.332Z,93.25
2023-05-10T18:02:33.916Z,100.00
2023-05-10T18:05:02.727Z,71.20
2023-05-10T18:07:31.694Z,64.06
2023-05-10T18:10:02.281Z,58.66
2023-05-10T18:12:30.899Z,59.00
2023-05-10T18:14:59.467Z,58.86
2023-05-10T18:17:28.101Z,58.30
2023-05-10T18:19:56.674Z,59.04
2023-05-10T18:22:25.089Z,61.33
2023-05-10T18:24:53.372Z,62.83
2023-05-10T18:27:23.399Z,60.15
2023-05-10T18:29:52.645Z,61.13
2023-05-10T18:32:21.150Z,62.94
2023-05-10T18:34:49.414Z,62.84
2023-05-10T18:37:18.356Z,64.04
2023-05-10T18:39:46.779Z,59.96
2023-05-10T18:42:15.406Z,62.09
2023-05-10T18:44:45.386Z,63.61
2023-05-10T18:47:14.069Z,63.62
2023-05-10T18:49:42.563Z,67.94
2023-05-10T18:52:11.075Z,65.24
2023-05-10T18:54:39.922Z,90.50
2023-05-10T18:57:08.412Z,85.82
2023-05-10T18:59:37.008Z,93.13
2023-05-10T19:02:07.000Z,92.45
2023-05-10T19:04:35.693Z,100.00
2023-05-10T19:07:04.252Z,100.00
2023-05-10T19:09:32.704Z,100.00
2023-05-10T19:12:01.672Z,100.00
2023-05-10T19:14:30.146Z,100.00
2023-05-10T19:17:01.161Z,100.00
2023-05-10T19:19:32.000Z,100.00
2023-05-10T19:22:01.492Z,100.00
2023-05-10T19:24:30.106Z,100.00
2023-05-10T19:26:59.085Z,100.00
2023-05-10T19:29:27.706Z,100.00
2023-05-10T19:31:56.332Z,100.00
2023-05-10T19:34:25.022Z,100.00
2023-05-10T19:36:56.803Z,100.00
2023-05-10T19:39:26.903Z,100.00
2023-05-10T19:41:55.344Z,100.00
2023-05-10T19:44:23.878Z,100.00
2023-05-10T19:46:53.650Z,100.00
2023-05-10T19:49:22.282Z,100.00
2023-05-10T19:51:50.829Z,100.00
2023-05-10T19:54:20.971Z,100.00
2023-05-10T19:56:49.519Z,100.00
2023-05-10T19:59:18.231Z,100.00
2023-05-10T20:01:47.203Z,100.00
2023-05-10T20:04:15.715Z,100.00
2023-05-10T20:06:44.230Z,100.00
2023-05-10T20:09:12.749Z,100.00
2023-05-10T20:11:42.807Z,100.00
2023-05-10T20:14:11.303Z,100.00
2023-05-10T20:16:40.070Z,100.00
2023-05-10T20:19:08.706Z,100.00
2023-05-10T20:21:37.282Z,100.00
2023-05-10T20:24:06.428Z,100.00
2023-05-10T20:26:34.864Z,100.00
2023-05-10T20:29:04.947Z,100.00
2023-05-10T20:31:33.546Z,100.00
2023-05-10T20:34:02.096Z,100.00
2023-05-10T20:36:31.372Z,100.00
2023-05-10T20:39:00.010Z,100.00
2023-05-10T20:41:28.449Z,100.00
2023-05-10T20:43:56.971Z,100.00
2023-05-10T20:46:27.245Z,100.00
2023-05-10T20:48:55.828Z,100.00
2023-05-10T20:51:24.392Z,100.00
2023-05-10T20:53:53.080Z,100.00
2023-05-10T20:56:21.609Z,100.00
2023-05-10T20:58:50.220Z,100.00
2023-05-10T21:01:18.756Z,100.00
2023-05-10T21:03:48.708Z,100.00
2023-05-10T21:06:17.280Z,100.00
2023-05-10T21:08:45.860Z,100.00
2023-05-10T21:11:14.464Z,100.00
2023-05-10T21:13:42.964Z,100.00
2023-05-10T21:16:11.549Z,100.00
2023-05-10T21:18:40.185Z,100.00
2023-05-10T21:21:10.290Z,100.00
2023-05-10T21:23:38.736Z,100.00
2023-05-10T21:26:07.422Z,100.00
2023-05-10T21:28:37.397Z,100.00
2023-05-10T21:31:06.910Z,100.00
2023-05-10T21:33:35.532Z,100.00
2023-05-10T21:36:04.111Z,100.00
2023-05-10T21:38:34.631Z,100.00
2023-05-10T21:41:03.353Z,100.00
2023-05-10T21:43:31.930Z,100.00
2023-05-10T21:46:00.389Z,100.00
2023-05-10T21:48:28.996Z,100.00
2023-05-10T21:50:57.511Z,100.00
2023-05-10T21:53:26.034Z,100.00
2023-05-10T21:55:56.608Z,100.00
2023-05-10T21:58:25.347Z,100.00
2023-05-10T22:00:53.808Z,100.00
2023-05-10T22:03:22.463Z,100.00
2023-05-10T22:05:51.268Z,100.00
2023-05-10T22:08:19.708Z,100.00
2023-05-10T22:10:48.253Z,100.00
2023-05-10T22:13:18.445Z,100.00
2023-05-10T22:15:46.861Z,100.00
2023-05-10T22:18:15.392Z,100.00
2023-05-10T22:20:46.708Z,100.00
2023-05-10T22:23:15.388Z,100.00
2023-05-10T22:25:43.971Z,100.00
2023-05-10T22:28:12.495Z,100.00
2023-05-10T22:30:43.085Z,100.00
2023-05-10T22:33:11.748Z,100.00
2023-05-10T22:35:40.250Z,100.00
2023-05-10T22:38:08.730Z,100.00
2023-05-10T22:40:37.330Z,100.00
2023-05-10T22:43:05.874Z,100.00
2023-05-10T22:45:34.608Z,100.00
2023-05-10T22:48:05.376Z,100.00
2023-05-10T22:50:33.917Z,100.00
2023-05-10T22:53:02.332Z,100.00
2023-05-10T22:55:31.778Z,100.00
2023-05-10T22:58:00.469Z,100.00
2023-05-10T23:00:29.022Z,100.00
2023-05-10T23:02:57.747Z,100.00
2023-05-10T23:05:27.779Z,100.00
2023-05-10T23:07:56.294Z,100.00
2023-05-10T23:10:25.161Z,100.00
2023-05-10T23:12:53.644Z,100.00
2023-05-10T23:15:22.416Z,100.00
2023-05-10T23:17:50.933Z,100.00
2023-05-10T23:20:19.770Z,100.00
2023-05-10T23:22:50.322Z,100.00
2023-05-10T23:25:18.938Z,100.00
2023-05-10T23:27:47.486Z,100.00
2023-05-10T23:30:16.619Z,100.00
2023-05-10T23:32:45.360Z,100.00
2023-05-10T23:35:13.860Z,100.00
2023-05-10T23:37:42.763Z,100.00
2023-05-10T23:40:13.677Z,100.00
2023-05-10T23:42:42.266Z,100.00
2023-05-10T23:45:11.440Z,100.00
2023-05-10T23:47:39.992Z,100.00
2023-05-10T23:50:09.722Z,100.00
2023-05-10T23:52:38.236Z,100.00
2023-05-10T23:55:07.564Z,100.00
2023-05-10T23:57:37.511Z,100.00
