createdAt,value
2023-02-07T00:02:19.263Z,0.20
2023-02-07T00:04:49.088Z,0.10
2023-02-07T00:12:19.339Z,0.10
2023-02-07T00:14:49.054Z,0.10
2023-02-07T00:19:49.492Z,0.10
2023-02-07T00:22:19.161Z,0.10
2023-02-07T00:24:49.752Z,0.10
2023-02-07T00:27:19.428Z,0.10
2023-02-07T00:29:49.296Z,0.10
2023-02-07T00:32:19.105Z,0.10
2023-02-07T00:34:49.693Z,0.60
2023-02-07T00:37:19.326Z,0.60
2023-02-07T00:39:49.493Z,0.60
2023-02-07T00:44:49.245Z,0.10
2023-02-07T00:47:19.237Z,0.10
2023-02-07T00:52:19.142Z,0.10
2023-02-07T00:54:49.217Z,0.10
2023-02-07T00:59:49.391Z,0.10
2023-02-07T01:02:19.135Z,0.10
2023-02-07T01:04:49.510Z,0.30
2023-02-07T01:09:49.258Z,0.30
2023-02-07T01:14:49.310Z,0.20
2023-02-07T01:19:49.715Z,0.20
2023-02-07T01:24:51.603Z,0.20
2023-02-07T01:29:50.202Z,0.20
2023-02-07T01:32:19.467Z,0.20
2023-02-07T01:34:49.169Z,0.10
2023-02-07T01:37:19.404Z,0.10
2023-02-07T01:39:49.579Z,0.10
2023-02-07T01:45:01.254Z,0.40
2023-02-07T01:49:51.758Z,0.40
2023-02-07T01:52:23.803Z,0.40
2023-02-07T01:57:22.052Z,0.20
2023-02-07T01:59:52.911Z,0.20
2023-02-07T02:02:22.127Z,0.20
2023-02-07T02:04:51.504Z,0.40
2023-02-07T02:07:19.803Z,0.40
2023-02-07T02:09:49.285Z,0.40
2023-02-07T02:12:33.565Z,0.40
2023-02-07T02:17:29.867Z,0.10
2023-02-07T02:22:39.154Z,0.10
2023-02-07T02:27:31.132Z,0.20
2023-02-07T02:30:08.553Z,0.20
2023-02-07T02:34:56.440Z,0.10
2023-02-07T02:39:59.845Z,0.10
2023-02-07T02:42:32.344Z,0.10
2023-02-07T02:44:53.954Z,0.50
2023-02-07T02:49:50.399Z,0.50
2023-02-07T02:52:19.134Z,0.50
2023-02-07T02:54:49.093Z,0.10
2023-02-07T02:57:31.989Z,0.10
2023-02-07T03:00:09.013Z,0.10
2023-02-07T03:02:31.764Z,0.10
2023-02-07T03:07:32.850Z,0.10
2023-02-07T03:09:58.062Z,0.10
2023-02-07T03:15:01.404Z,0.20
2023-02-07T03:17:25.356Z,0.20
2023-02-07T03:19:55.921Z,0.20
2023-02-07T03:22:23.471Z,0.20
2023-02-07T03:24:52.791Z,0.10
2023-02-07T03:29:56.807Z,0.10
2023-02-07T03:32:20.057Z,0.10
2023-02-07T03:34:52.881Z,0.50
2023-02-07T03:37:25.404Z,0.50
2023-02-07T03:39:49.993Z,0.50
2023-02-07T03:42:25.110Z,0.50
2023-02-07T03:44:53.493Z,0.10
2023-02-07T03:47:19.710Z,0.10
2023-02-07T03:49:49.112Z,0.10
2023-02-07T03:52:19.506Z,0.10
2023-02-07T03:54:49.465Z,0.10
2023-02-07T03:57:19.218Z,0.10
2023-02-07T04:02:19.216Z,0.10
2023-02-07T04:04:49.405Z,0.10
2023-02-07T04:07:19.271Z,0.10
2023-02-07T04:09:50.502Z,0.10
2023-02-07T04:14:49.133Z,0.90
2023-02-07T04:17:19.239Z,0.90
2023-02-07T04:22:19.187Z,0.90
2023-02-07T04:24:49.425Z,0.10
2023-02-07T04:27:19.526Z,0.10
2023-02-07T04:29:49.366Z,0.10
2023-02-07T04:32:19.360Z,0.10
2023-02-07T04:34:59.731Z,0.20
2023-02-07T04:39:49.202Z,0.20
2023-02-07T04:44:49.342Z,0.10
2023-02-07T04:47:19.154Z,0.10
2023-02-07T04:49:49.165Z,0.10
2023-02-07T04:52:19.328Z,0.10
2023-02-07T04:54:49.169Z,0.50
2023-02-07T04:57:19.246Z,0.50
2023-02-07T04:59:49.160Z,0.50
2023-02-07T05:02:19.189Z,0.50
2023-02-07T05:04:49.558Z,0.20
2023-02-07T05:07:19.148Z,0.20
2023-02-07T05:09:49.788Z,0.20
2023-02-07T05:12:19.387Z,0.20
2023-02-07T05:14:49.148Z,0.40
2023-02-07T05:19:49.219Z,0.40
2023-02-07T05:22:19.633Z,0.40
2023-02-07T05:24:49.158Z,0.30
2023-02-07T05:27:19.450Z,0.30
2023-02-07T05:32:29.347Z,0.30
2023-02-07T05:34:49.349Z,0.10
2023-02-07T05:37:19.156Z,0.10
2023-02-07T05:42:19.374Z,0.10
2023-02-07T05:47:19.434Z,0.10
2023-02-07T05:49:49.358Z,0.10
2023-02-07T05:52:19.184Z,0.10
2023-02-07T05:54:49.207Z,0.10
2023-02-07T05:57:19.349Z,0.10
2023-02-07T05:59:49.473Z,0.10
2023-02-07T06:02:19.268Z,0.10
2023-02-07T06:04:49.568Z,0.50
2023-02-07T06:07:19.274Z,0.50
2023-02-07T06:09:49.153Z,0.50
2023-02-07T06:12:19.491Z,0.50
2023-02-07T06:14:49.168Z,0.70
2023-02-07T06:17:19.221Z,0.70
2023-02-07T06:19:49.262Z,0.70
2023-02-07T06:22:19.179Z,0.70
2023-02-07T06:24:49.606Z,0.90
2023-02-07T06:29:49.288Z,0.90
2023-02-07T06:37:19.403Z,0.10
2023-02-07T06:39:49.179Z,0.10
2023-02-07T06:42:19.238Z,0.10
2023-02-07T06:44:49.880Z,0.30
2023-02-07T06:47:19.808Z,0.30
2023-02-07T06:49:49.359Z,0.30
2023-02-07T06:54:49.349Z,0.10
2023-02-07T06:57:19.302Z,0.10
2023-02-07T06:59:49.355Z,0.10
2023-02-07T07:02:19.860Z,0.10
2023-02-07T07:04:49.317Z,0.20
2023-02-07T07:07:19.412Z,0.20
2023-02-07T07:09:49.242Z,0.20
2023-02-07T07:12:19.487Z,0.20
2023-02-07T07:14:49.404Z,0.50
2023-02-07T07:19:49.611Z,0.50
2023-02-07T07:22:21.071Z,0.50
2023-02-07T07:27:19.607Z,0.10
2023-02-07T07:32:32.289Z,0.10
2023-02-07T07:34:49.523Z,0.70
2023-02-07T07:37:19.316Z,0.70
2023-02-07T07:39:49.398Z,0.70
2023-02-07T07:44:49.393Z,0.10
2023-02-07T07:49:51.021Z,0.10
2023-02-07T07:52:19.682Z,0.10
2023-02-07T07:54:49.211Z,0.10
2023-02-07T07:57:21.201Z,0.10
2023-02-07T07:59:49.343Z,0.10
2023-02-07T08:02:20.119Z,0.10
2023-02-07T08:04:49.556Z,0.10
2023-02-07T08:07:19.196Z,0.10
2023-02-07T08:09:49.276Z,0.10
2023-02-07T13:54:42.891Z,0.60
2023-02-07T13:55:42.278Z,0.60
2023-02-07T13:58:38.568Z,0.60
2023-02-07T14:00:59.024Z,0.60
2023-02-07T14:03:19.268Z,1.40
2023-02-07T14:05:42.718Z,1.40
2023-02-07T14:08:23.502Z,1.40
2023-02-07T14:10:44.894Z,1.40
2023-02-07T14:13:21.152Z,1.70
2023-02-07T14:15:54.557Z,1.70
2023-02-07T14:18:28.732Z,1.70
2023-02-07T14:20:49.697Z,1.70
2023-02-07T14:23:14.608Z,1.20
2023-02-07T14:25:41.233Z,1.20
2023-02-07T14:28:28.403Z,1.20
2023-02-07T14:30:58.613Z,1.20
2023-02-07T14:55:36.513Z,0.80
2023-02-07T14:58:04.379Z,0.80
2023-02-07T15:00:37.369Z,0.80
2023-02-07T15:03:05.414Z,1.70
2023-02-07T15:05:33.101Z,1.70
2023-02-07T15:08:14.516Z,1.70
2023-02-07T15:10:32.873Z,1.70
2023-02-07T15:13:04.134Z,1.20
2023-02-07T15:15:45.114Z,1.20
2023-02-07T15:18:01.746Z,1.20
2023-02-07T15:20:33.657Z,1.20
2023-02-07T15:23:06.471Z,1.20
2023-02-07T15:25:31.770Z,1.20
2023-02-07T15:28:03.844Z,1.20
2023-02-07T15:30:32.091Z,1.20
2023-02-07T15:33:09.699Z,1.70
2023-02-07T15:35:38.673Z,1.70
2023-02-07T15:38:12.773Z,1.70
2023-02-07T15:40:30.800Z,1.70
2023-02-07T15:43:01.828Z,0.90
2023-02-07T15:45:32.837Z,0.90
2023-02-07T15:48:06.091Z,0.90
2023-02-07T15:50:30.854Z,0.90
2023-02-07T15:53:05.222Z,0.60
2023-02-07T15:55:34.966Z,0.60
2023-02-07T15:58:02.077Z,0.60
2023-02-07T16:00:37.468Z,0.60
2023-02-07T16:03:06.340Z,0.40
2023-02-07T16:05:33.137Z,0.40
2023-02-07T16:08:02.202Z,0.40
2023-02-07T16:10:34.667Z,0.40
2023-02-07T16:13:02.024Z,1.90
2023-02-07T16:15:32.934Z,1.90
2023-02-07T16:18:01.838Z,1.90
2023-02-07T16:20:35.336Z,1.90
2023-02-07T16:23:02.441Z,0.20
2023-02-07T16:25:33.440Z,0.20
2023-02-07T16:28:06.830Z,0.20
2023-02-07T16:30:34.316Z,0.20
2023-02-07T16:33:04.033Z,0.60
2023-02-07T16:35:31.083Z,0.60
2023-02-07T16:38:00.782Z,0.60
2023-02-07T16:40:30.887Z,0.60
2023-02-07T16:43:04.127Z,0.30
2023-02-07T16:45:31.609Z,0.30
2023-02-07T16:48:00.953Z,0.30
2023-02-07T16:50:31.058Z,0.30
2023-02-07T16:53:00.804Z,6.50
2023-02-07T16:55:34.023Z,6.50
2023-02-07T16:58:03.382Z,6.50
2023-02-07T17:00:31.045Z,6.50
2023-02-07T17:03:00.927Z,3.20
2023-02-07T17:05:30.830Z,3.20
2023-02-07T17:08:01.923Z,3.20
2023-02-07T17:10:33.278Z,3.20
2023-02-07T17:13:01.311Z,0.20
2023-02-07T17:15:31.788Z,0.20
2023-02-07T17:18:00.815Z,0.20
2023-02-07T17:20:32.939Z,0.20
2023-02-07T17:23:00.829Z,0.20
2023-02-07T17:25:31.437Z,0.20
2023-02-07T17:28:01.718Z,0.20
2023-02-07T17:30:37.415Z,0.20
2023-02-07T17:33:00.947Z,0.70
2023-02-07T17:35:31.268Z,0.70
2023-02-07T17:38:01.787Z,0.70
2023-02-07T17:40:32.678Z,0.70
2023-02-07T17:43:01.564Z,0.50
2023-02-07T17:45:33.074Z,0.50
2023-02-07T17:48:01.451Z,0.50
2023-02-07T17:50:32.963Z,0.50
2023-02-07T17:53:02.516Z,1.20
2023-02-07T17:55:31.876Z,1.20
2023-02-07T17:58:03.573Z,1.20
2023-02-07T18:00:33.568Z,1.20
2023-02-07T18:03:01.344Z,0.60
2023-02-07T18:05:31.551Z,0.60
2023-02-07T18:08:01.353Z,0.60
2023-02-07T18:10:33.328Z,0.60
2023-02-07T18:13:01.047Z,0.20
2023-02-07T18:15:31.016Z,0.20
2023-02-07T18:18:00.954Z,0.20
2023-02-07T18:20:32.905Z,0.20
2023-02-07T18:23:01.222Z,0.70
2023-02-07T18:25:31.050Z,0.70
2023-02-07T18:28:01.785Z,0.70
2023-02-07T18:30:31.008Z,0.70
2023-02-07T18:33:00.822Z,0.10
2023-02-07T18:35:31.812Z,0.10
2023-02-07T18:38:02.526Z,0.10
2023-02-07T18:40:30.875Z,0.10
2023-02-07T18:43:00.880Z,2.70
2023-02-07T18:45:30.913Z,2.70
2023-02-07T18:48:01.303Z,2.70
2023-02-07T18:50:31.196Z,2.70
2023-02-07T18:53:01.205Z,0.20
2023-02-07T18:55:31.116Z,0.20
2023-02-07T18:58:01.651Z,0.20
2023-02-07T19:00:30.974Z,0.20
2023-02-07T19:03:00.931Z,0.30
2023-02-07T19:05:31.039Z,0.30
2023-02-07T19:08:00.838Z,0.30
2023-02-07T19:10:30.833Z,0.30
2023-02-07T19:13:00.838Z,0.20
2023-02-07T19:15:31.250Z,0.20
2023-02-07T19:18:04.294Z,0.20
2023-02-07T19:20:30.990Z,0.20
2023-02-07T19:23:01.093Z,0.10
2023-02-07T19:25:30.816Z,0.10
2023-02-07T19:28:01.250Z,0.10
2023-02-07T19:30:31.259Z,0.10
2023-02-07T19:33:00.840Z,0.80
2023-02-07T19:35:33.449Z,0.80
2023-02-07T19:38:01.134Z,0.80
2023-02-07T19:40:31.273Z,0.80
2023-02-07T19:43:01.423Z,0.10
2023-02-07T19:45:30.870Z,0.10
2023-02-07T19:48:00.859Z,0.10
2023-02-07T19:50:31.370Z,0.10
2023-02-07T19:53:02.963Z,0.20
2023-02-07T19:55:30.917Z,0.20
2023-02-07T19:58:01.252Z,0.20
2023-02-07T20:00:31.187Z,0.20
2023-02-07T20:03:01.113Z,0.30
2023-02-07T20:05:31.171Z,0.30
2023-02-07T20:08:01.180Z,0.30
2023-02-07T20:10:30.810Z,0.30
2023-02-07T20:13:01.018Z,0.30
2023-02-07T20:15:30.824Z,0.30
2023-02-07T20:18:01.330Z,0.30
2023-02-07T20:20:30.891Z,0.30
2023-02-07T20:23:01.063Z,0.60
2023-02-07T20:25:33.947Z,0.60
2023-02-07T20:28:01.147Z,0.60
2023-02-07T20:30:31.399Z,0.60
2023-02-07T20:33:01.564Z,0.10
2023-02-07T20:35:30.900Z,0.10
2023-02-07T20:38:01.904Z,0.10
2023-02-07T20:40:31.858Z,0.10
2023-02-07T20:43:01.048Z,0.10
2023-02-07T20:45:31.246Z,0.10
2023-02-07T20:48:00.982Z,0.10
2023-02-07T20:50:30.867Z,0.10
2023-02-07T20:53:01.086Z,0.60
2023-02-07T20:55:31.177Z,0.60
2023-02-07T21:01:47.529Z,0.20
2023-02-07T21:04:17.676Z,0.20
2023-02-07T21:06:47.705Z,0.20
2023-02-07T21:09:17.856Z,0.20
2023-02-07T21:11:49.255Z,0.50
2023-02-07T21:14:21.409Z,0.50
2023-02-07T21:16:47.460Z,0.50
2023-02-07T21:19:17.795Z,0.50
2023-02-07T21:21:47.283Z,3.20
2023-02-07T21:24:18.236Z,3.20
2023-02-07T21:26:47.404Z,3.20
2023-02-07T21:29:17.540Z,3.20
2023-02-07T21:31:48.365Z,0.10
2023-02-07T21:36:48.580Z,0.10
2023-02-07T21:39:18.196Z,0.10
2023-02-07T21:41:47.366Z,1.30
2023-02-07T21:44:20.536Z,1.30
2023-02-07T21:46:48.894Z,1.30
2023-02-07T21:49:19.484Z,1.30
2023-02-07T21:51:49.111Z,0.50
2023-02-07T21:54:17.734Z,0.50
2023-02-07T21:56:49.350Z,0.50
2023-02-07T22:01:47.602Z,2.70
2023-02-07T22:04:17.679Z,2.70
2023-02-07T22:06:48.255Z,2.70
2023-02-07T22:09:19.512Z,2.70
2023-02-07T22:14:17.594Z,0.30
2023-02-07T22:16:49.825Z,0.30
2023-02-07T22:19:18.663Z,0.30
2023-02-07T22:21:49.547Z,0.70
2023-02-07T22:24:18.712Z,0.70
2023-02-07T22:26:47.342Z,0.70
2023-02-07T22:29:17.133Z,0.70
2023-02-07T22:31:47.333Z,0.40
2023-02-07T22:36:47.460Z,0.40
2023-02-07T22:39:18.013Z,0.40
2023-02-07T22:41:47.156Z,0.10
2023-02-07T22:44:17.085Z,0.10
2023-02-07T22:46:47.168Z,0.10
2023-02-07T22:49:17.848Z,0.10
2023-02-07T22:51:49.605Z,0.10
2023-02-07T22:54:17.895Z,0.10
2023-02-07T22:56:47.102Z,0.10
2023-02-07T22:59:17.165Z,0.10
2023-02-07T23:01:47.647Z,0.20
2023-02-07T23:04:17.914Z,0.20
2023-02-07T23:06:47.140Z,0.20
2023-02-07T23:09:17.812Z,0.20
2023-02-07T23:11:47.586Z,0.30
2023-02-07T23:16:47.351Z,0.30
2023-02-07T23:19:17.586Z,0.30
2023-02-07T23:21:47.114Z,0.10
2023-02-07T23:24:17.358Z,0.10
2023-02-07T23:26:47.129Z,0.10
2023-02-07T23:29:17.452Z,0.10
2023-02-07T23:34:18.013Z,0.10
2023-02-07T23:41:47.178Z,0.60
2023-02-07T23:44:17.125Z,0.60
2023-02-07T23:51:47.211Z,0.20
2023-02-07T23:54:17.281Z,0.20
2023-02-07T23:56:47.095Z,0.20
