createdAt,value
2023-02-17T00:03:44.694Z,0
2023-02-17T00:08:46.357Z,0
2023-02-17T00:13:48.002Z,0
2023-02-17T00:18:49.631Z,0
2023-02-17T00:23:51.284Z,0
2023-02-17T00:28:53.056Z,329
2023-02-17T00:33:54.748Z,326.6087
2023-02-17T00:38:56.658Z,377.80282
2023-02-17T00:43:58.449Z,344
2023-02-17T00:49:00.279Z,0
2023-02-17T00:54:01.983Z,300.06936
2023-02-17T00:59:03.806Z,278.78261
2023-02-17T01:04:05.441Z,264.83333
2023-02-17T01:09:07.081Z,258.28571
2023-02-17T01:14:08.767Z,288.13408
2023-02-17T01:19:10.691Z,278.78261
2023-02-17T01:24:12.402Z,271.65957
2023-02-17T01:29:14.217Z,280.61202
2023-02-17T01:34:16.845Z,253.54774
2023-02-17T01:39:18.474Z,258.28571
2023-02-17T01:44:20.179Z,241.58454
2023-02-17T01:49:21.803Z,245.96078
2023-02-17T01:54:23.508Z,252
2023-02-17T01:59:25.216Z,278.78261
2023-02-17T02:04:26.860Z,253.54774
2023-02-17T02:09:28.768Z,247.44828
2023-02-17T02:14:30.447Z,250.46766
2023-02-17T02:19:32.036Z,259.89744
2023-02-17T02:24:33.655Z,261.52577
2023-02-17T02:29:35.286Z,288.13408
2023-02-17T02:34:36.955Z,304.23392
2023-02-17T02:39:38.554Z,256.69036
2023-02-17T02:44:40.323Z,276.97297
2023-02-17T02:49:41.909Z,271.65957
2023-02-17T02:54:43.642Z,282.46154
2023-02-17T02:59:45.284Z,273.41176
2023-02-17T03:04:46.917Z,259.89744
2023-02-17T03:09:48.558Z,263.17098
2023-02-17T03:14:50.180Z,252
2023-02-17T03:19:51.916Z,255.11111
2023-02-17T03:24:53.647Z,252
2023-02-17T03:29:55.333Z,252
2023-02-17T03:34:57.000Z,240.15385
2023-02-17T03:39:58.844Z,237.33333
2023-02-17T03:45:00.821Z,247.44828
2023-02-17T03:50:02.407Z,286.22222
2023-02-17T03:55:04.031Z,282.46154
2023-02-17T04:00:05.674Z,282.46154
2023-02-17T04:05:07.445Z,292.0226
2023-02-17T04:10:09.687Z,256.69036
2023-02-17T04:15:11.431Z,245.96078
2023-02-17T04:20:13.074Z,261.52577
2023-02-17T04:25:14.803Z,269.92593
2023-02-17T04:30:16.487Z,273.41176
2023-02-17T04:35:18.191Z,286.22222
2023-02-17T04:40:19.781Z,292.0226
2023-02-17T04:45:21.419Z,288.13408
2023-02-17T04:50:23.057Z,292.0226
2023-02-17T04:55:24.748Z,259.89744
2023-02-17T05:00:26.387Z,278.78261
2023-02-17T05:05:27.945Z,290.06742
2023-02-17T05:10:29.562Z,284.33149
2023-02-17T05:15:33.136Z,280.61202
2023-02-17T05:20:36.644Z,280.61202
2023-02-17T05:25:38.316Z,284.33149
2023-02-17T05:30:39.966Z,268.21053
2023-02-17T05:35:41.788Z,288.13408
2023-02-17T05:40:43.420Z,278.78261
2023-02-17T05:45:45.250Z,296
2023-02-17T05:50:46.928Z,292.0226
2023-02-17T05:55:48.892Z,286.22222
2023-02-17T06:00:50.593Z,276.97297
2023-02-17T06:05:52.340Z,250.46766
2023-02-17T06:10:53.978Z,256.69036
2023-02-17T06:15:55.601Z,284.33149
2023-02-17T06:20:57.260Z,288.13408
2023-02-17T06:25:58.919Z,319.60976
2023-02-17T06:31:00.580Z,290.06742
2023-02-17T06:36:02.285Z,312.86228
2023-02-17T06:41:04.004Z,284.33149
2023-02-17T06:46:06.014Z,296
2023-02-17T06:51:07.854Z,308.49704
2023-02-17T06:56:09.574Z,321.91411
2023-02-17T07:01:11.269Z,302.13953
2023-02-17T07:06:12.960Z,286.22222
2023-02-17T07:11:14.620Z,290.06742
2023-02-17T07:16:16.368Z,280.61202
2023-02-17T07:21:18.040Z,288.13408
2023-02-17T07:26:19.646Z,275.1828
2023-02-17T07:31:21.564Z,269.92593
2023-02-17T07:36:23.333Z,275.1828
2023-02-17T07:41:24.901Z,282.46154
2023-02-17T07:46:26.552Z,275.1828
2023-02-17T07:51:28.193Z,273.41176
2023-02-17T07:56:29.836Z,278.78261
2023-02-17T08:01:31.510Z,298.02299
2023-02-17T08:06:33.096Z,308.49704
2023-02-17T08:11:34.723Z,298.02299
2023-02-17T08:16:36.407Z,315.08434
2023-02-17T08:21:38.148Z,319.60976
2023-02-17T08:26:39.820Z,306.35294
2023-02-17T08:31:41.673Z,296
2023-02-17T08:36:43.393Z,306.35294
2023-02-17T08:41:45.004Z,300.06936
2023-02-17T08:46:46.731Z,284.33149
2023-02-17T08:51:48.389Z,280.61202
2023-02-17T08:56:50.079Z,276.97297
2023-02-17T09:01:51.874Z,273.41176
2023-02-17T09:06:53.588Z,269.92593
2023-02-17T09:11:55.325Z,269.92593
2023-02-17T09:16:57.163Z,268.21053
2023-02-17T09:21:58.808Z,261.52577
2023-02-17T09:27:00.505Z,273.41176
2023-02-17T09:32:02.523Z,278.78261
2023-02-17T09:37:04.260Z,266.51309
2023-02-17T09:42:06.060Z,268.21053
2023-02-17T09:47:07.768Z,266.51309
2023-02-17T09:52:09.453Z,269.92593
2023-02-17T09:57:11.142Z,266.51309
2023-02-17T10:02:12.825Z,258.28571
2023-02-17T10:07:14.489Z,255.11111
2023-02-17T10:12:16.154Z,261.52577
2023-02-17T10:17:17.910Z,259.89744
2023-02-17T10:22:19.823Z,264.83333
2023-02-17T10:27:21.592Z,271.65957
2023-02-17T10:32:23.515Z,268.21053
2023-02-17T10:37:25.187Z,263.17098
2023-02-17T10:42:26.747Z,258.28571
2023-02-17T10:47:28.442Z,268.21053
2023-02-17T10:52:30.156Z,275.1828
2023-02-17T10:57:31.768Z,269.92593
2023-02-17T11:02:33.495Z,275.1828
2023-02-17T11:07:35.149Z,269.92593
2023-02-17T11:12:36.794Z,271.65957
2023-02-17T11:17:38.455Z,269.92593
2023-02-17T11:22:40.120Z,276.97297
2023-02-17T11:27:41.746Z,273.41176
2023-02-17T11:32:43.393Z,275.1828
2023-02-17T11:37:45.006Z,268.21053
2023-02-17T11:42:46.604Z,284.33149
2023-02-17T11:47:48.366Z,278.78261
2023-02-17T11:52:50.010Z,273.41176
2023-02-17T11:57:51.632Z,273.41176
2023-02-17T12:02:53.254Z,276.97297
2023-02-17T12:07:54.850Z,282.46154
2023-02-17T12:12:56.543Z,271.65957
2023-02-17T12:17:58.148Z,278.78261
2023-02-17T12:22:59.822Z,273.41176
2023-02-17T12:28:01.477Z,280.61202
2023-02-17T12:33:03.153Z,263.17098
2023-02-17T12:38:04.793Z,284.33149
2023-02-17T12:43:06.472Z,284.33149
2023-02-17T12:48:08.121Z,286.22222
2023-02-17T12:53:09.725Z,292.0226
2023-02-17T12:58:11.340Z,282.46154
2023-02-17T13:03:13.033Z,271.65957
2023-02-17T13:08:14.708Z,271.65957
2023-02-17T13:13:16.389Z,263.17098
2023-02-17T13:18:18.131Z,269.92593
2023-02-17T13:23:19.762Z,271.65957
2023-02-17T13:28:21.408Z,268.21053
2023-02-17T13:33:23.060Z,271.65957
2023-02-17T13:38:24.707Z,259.89744
2023-02-17T13:43:26.398Z,261.52577
2023-02-17T13:48:28.021Z,268.21053
2023-02-17T13:53:29.628Z,256.69036
2023-02-17T13:58:31.220Z,261.52577
2023-02-17T14:03:32.795Z,255.11111
2023-02-17T14:08:34.427Z,264.83333
2023-02-17T14:13:35.996Z,255.11111
2023-02-17T14:18:37.599Z,273.41176
2023-02-17T14:23:39.399Z,266.51309
2023-02-17T14:28:41.042Z,269.92593
2023-02-17T14:33:42.612Z,264.83333
2023-02-17T14:38:44.265Z,264.83333
2023-02-17T14:43:45.861Z,247.44828
2023-02-17T14:48:47.475Z,259.89744
2023-02-17T14:53:49.084Z,243.02913
2023-02-17T14:58:50.687Z,231.85047
2023-02-17T15:03:52.360Z,235.94313
2023-02-17T15:08:54.036Z,226.56881
2023-02-17T15:13:55.768Z,234.56604
2023-02-17T15:18:57.393Z,248.9505
2023-02-17T15:23:59.123Z,247.44828
2023-02-17T15:29:00.704Z,244.4878
2023-02-17T15:34:02.341Z,230.51163
2023-02-17T15:39:03.910Z,237.33333
2023-02-17T15:44:06.335Z,231.85047
2023-02-17T15:49:09.100Z,234.56604
2023-02-17T15:54:10.796Z,227.87097
2023-02-17T15:59:12.337Z,224
2023-02-17T16:04:14.287Z,224
2023-02-17T16:09:15.919Z,225.27854
2023-02-17T16:14:19.313Z,238.73684
2023-02-17T16:19:20.996Z,252
2023-02-17T16:24:22.670Z,241.58454
2023-02-17T16:29:24.291Z,208.37768
2023-02-17T16:34:25.977Z,234.56604
2023-02-17T16:39:27.637Z,241.58454
2023-02-17T16:44:29.440Z,263.17098
2023-02-17T16:49:31.012Z,275.1828
2023-02-17T16:54:35.395Z,296
2023-02-17T16:59:37.368Z,247.44828
2023-02-17T17:04:39.001Z,264.83333
2023-02-17T17:09:40.971Z,276.97297
2023-02-17T17:14:43.503Z,298.02299
2023-02-17T17:19:45.131Z,312.86228
2023-02-17T17:24:46.752Z,333.87342
2023-02-17T17:29:48.409Z,333.87342
2023-02-17T17:34:50.340Z,346.61438
2023-02-17T17:39:51.989Z,354.66667
2023-02-17T17:44:53.616Z,354.66667
2023-02-17T17:49:55.276Z,0
2023-02-17T17:54:56.909Z,338.87179
2023-02-17T17:59:58.520Z,0
2023-02-17T18:05:00.324Z,0
2023-02-17T18:10:02.093Z,0
2023-02-17T18:15:03.720Z,0
2023-02-17T18:20:05.393Z,0
2023-02-17T18:25:06.979Z,0
2023-02-17T18:30:08.666Z,0
2023-02-17T18:35:10.316Z,0
2023-02-17T18:40:11.948Z,0
2023-02-17T18:45:13.590Z,0
2023-02-17T18:50:15.236Z,0
2023-02-17T18:55:16.957Z,0
2023-02-17T19:00:18.592Z,0
2023-02-17T19:05:20.349Z,0
2023-02-17T19:10:21.953Z,0
2023-02-17T19:15:23.623Z,0
2023-02-17T19:20:25.517Z,0
2023-02-17T19:25:27.151Z,0
2023-02-17T19:30:29.036Z,0
2023-02-17T19:35:30.782Z,0
2023-02-17T19:40:32.405Z,0
2023-02-17T19:45:34.072Z,0
2023-02-17T19:50:35.779Z,0
2023-02-17T19:55:37.454Z,0
2023-02-17T20:00:39.131Z,0
2023-02-17T20:05:40.791Z,0
2023-02-17T20:10:42.420Z,0
2023-02-17T20:15:44.143Z,0
2023-02-17T20:20:45.844Z,0
2023-02-17T20:25:47.454Z,0
2023-02-17T20:30:49.141Z,0
2023-02-17T20:35:50.774Z,0
2023-02-17T20:40:52.426Z,0
2023-02-17T20:45:54.304Z,0
2023-02-17T20:50:55.983Z,0
2023-02-17T20:55:57.857Z,0
2023-02-17T21:00:59.534Z,0
2023-02-17T21:06:01.231Z,0
2023-02-17T21:11:02.945Z,0
2023-02-17T21:16:04.666Z,0
2023-02-17T21:21:06.291Z,0
2023-02-17T21:26:08.413Z,0
2023-02-17T21:31:10.483Z,0
2023-02-17T21:36:12.177Z,0
2023-02-17T21:41:13.851Z,0
2023-02-17T21:46:15.579Z,0
2023-02-17T21:51:17.270Z,0
2023-02-17T21:56:18.899Z,484.35088
2023-02-17T22:01:20.634Z,0
2023-02-17T22:06:22.339Z,0
2023-02-17T22:11:24.046Z,0
2023-02-17T22:16:25.750Z,0
2023-02-17T22:21:27.415Z,0
2023-02-17T22:26:29.077Z,0
2023-02-17T22:31:30.902Z,0
2023-02-17T22:36:32.643Z,0
2023-02-17T22:41:34.309Z,0
2023-02-17T22:46:35.986Z,0
2023-02-17T22:51:37.661Z,0
2023-02-17T22:56:39.336Z,0
2023-02-17T23:01:41.084Z,0
2023-02-17T23:06:42.899Z,0
2023-02-17T23:11:44.553Z,0
2023-02-17T23:16:46.206Z,0
2023-02-17T23:21:48.110Z,0
2023-02-17T23:26:49.805Z,0
2023-02-17T23:31:51.505Z,0
2023-02-17T23:36:53.220Z,0
2023-02-17T23:41:54.997Z,0
2023-02-17T23:46:57.028Z,0
2023-02-17T23:51:58.607Z,0
2023-02-17T23:57:00.218Z,0
