createdAt,value
2022-10-25T00:01:31.248Z,0.63
2022-10-25T00:03:57.937Z,0.50
2022-10-25T00:06:24.284Z,0.75
2022-10-25T00:08:51.072Z,0.70
2022-10-25T00:11:24.697Z,0.50
2022-10-25T00:13:52.941Z,0.80
2022-10-25T00:16:20.890Z,0.60
2022-10-25T00:18:47.388Z,0.70
2022-10-25T00:21:13.717Z,0.60
2022-10-25T00:23:40.147Z,0.60
2022-10-25T00:26:07.921Z,0.68
2022-10-25T00:28:34.257Z,0.70
2022-10-25T00:31:04.782Z,0.70
2022-10-25T00:33:31.529Z,0.85
2022-10-25T00:36:07.554Z,0.57
2022-10-25T00:38:33.997Z,0.60
2022-10-25T00:41:00.490Z,0.70
2022-10-25T00:43:47.843Z,0.82
2022-10-25T00:46:20.510Z,0.88
2022-10-25T00:48:56.021Z,0.77
2022-10-25T00:51:24.242Z,0.60
2022-10-25T00:53:50.782Z,0.77
2022-10-25T00:56:19.595Z,0.60
2022-10-25T00:58:47.247Z,0.60
2022-10-25T01:01:15.872Z,0.70
2022-10-25T01:03:44.225Z,0.63
2022-10-25T01:06:29.353Z,0.60
2022-10-25T01:08:55.888Z,0.90
2022-10-25T01:11:22.247Z,0.60
2022-10-25T01:13:48.941Z,1.05
2022-10-25T01:16:21.368Z,0.88
2022-10-25T01:18:56.280Z,0.65
2022-10-25T01:21:31.857Z,0.55
2022-10-25T01:24:04.291Z,0.50
2022-10-25T01:26:52.745Z,0.60
2022-10-25T01:29:36.874Z,0.80
2022-10-25T01:32:05.931Z,0.95
2022-10-25T01:34:36.026Z,0.80
2022-10-25T01:37:02.329Z,1.13
2022-10-25T01:39:48.348Z,0.52
2022-10-25T01:42:33.247Z,0.50
2022-10-25T01:45:07.561Z,0.82
2022-10-25T01:47:37.965Z,0.70
2022-10-25T01:50:07.288Z,0.90
2022-10-25T01:52:33.596Z,0.63
2022-10-25T01:54:59.996Z,1.00
2022-10-25T01:57:32.421Z,0.65
2022-10-25T02:00:04.759Z,0.45
2022-10-25T02:02:57.146Z,0.70
2022-10-25T02:05:42.308Z,0.60
2022-10-25T02:08:17.633Z,0.38
2022-10-25T02:10:53.097Z,0.60
2022-10-25T02:13:24.280Z,0.52
2022-10-25T02:18:19.535Z,0.70
2022-10-25T02:20:47.004Z,0.77
2022-10-25T02:23:14.602Z,0.60
2022-10-25T02:25:42.384Z,0.55
2022-10-25T02:28:11.306Z,0.55
2022-10-25T02:30:39.432Z,0.60
2022-10-25T02:33:05.794Z,0.70
2022-10-25T02:35:32.127Z,1.05
2022-10-25T02:37:58.463Z,0.73
2022-10-25T02:40:25.172Z,0.40
2022-10-25T02:42:51.496Z,0.60
2022-10-25T02:45:17.818Z,0.52
2022-10-25T02:47:44.408Z,0.57
2022-10-25T02:50:10.961Z,1.00
2022-10-25T02:52:37.312Z,0.68
2022-10-25T02:55:03.778Z,0.68
2022-10-25T02:57:34.652Z,0.57
2022-10-25T03:00:01.045Z,0.63
2022-10-25T03:02:27.378Z,0.60
2022-10-25T03:04:54.853Z,0.75
2022-10-25T03:07:21.152Z,0.40
2022-10-25T03:09:47.514Z,0.30
2022-10-25T03:12:13.811Z,0.70
2022-10-25T03:14:40.115Z,0.47
2022-10-25T03:17:08.094Z,0.55
2022-10-25T03:19:34.428Z,0.38
2022-10-25T03:22:00.704Z,0.45
2022-10-25T03:24:27.042Z,0.60
2022-10-25T03:26:53.336Z,0.60
2022-10-25T03:29:19.777Z,0.40
2022-10-25T03:31:46.064Z,0.55
2022-10-25T03:34:12.363Z,0.60
2022-10-25T03:36:38.695Z,0.47
2022-10-25T03:39:05.025Z,0.60
2022-10-25T03:41:31.318Z,0.30
2022-10-25T03:43:57.676Z,0.47
2022-10-25T03:46:23.976Z,0.40
2022-10-25T03:48:50.313Z,0.80
2022-10-25T03:51:16.625Z,0.40
2022-10-25T03:53:42.964Z,0.30
2022-10-25T03:56:09.283Z,0.40
2022-10-25T03:58:35.576Z,0.65
2022-10-25T04:01:01.998Z,0.60
2022-10-25T04:03:28.414Z,0.60
2022-10-25T04:05:54.747Z,0.30
2022-10-25T04:08:21.125Z,0.20
2022-10-25T04:10:47.450Z,0.30
2022-10-25T04:13:13.760Z,0.40
2022-10-25T04:15:40.090Z,0.50
2022-10-25T04:18:06.407Z,0.30
2022-10-25T04:20:32.716Z,0.40
2022-10-25T04:22:59.063Z,0.40
2022-10-25T04:25:26.119Z,0.40
2022-10-25T04:27:52.451Z,0.50
2022-10-25T04:30:18.812Z,0.63
2022-10-25T04:32:45.483Z,0.30
2022-10-25T04:35:12.792Z,0.57
2022-10-25T04:37:39.096Z,0.20
2022-10-25T04:40:05.761Z,0.40
2022-10-25T04:42:35.143Z,0.50
2022-10-25T04:45:01.903Z,0.55
2022-10-25T04:47:30.692Z,0.55
2022-10-25T04:49:57.208Z,0.50
2022-10-25T04:52:23.549Z,0.60
2022-10-25T04:54:49.885Z,0.30
2022-10-25T04:57:16.272Z,0.40
2022-10-25T04:59:42.646Z,0.30
2022-10-25T05:02:09.006Z,0.57
2022-10-25T05:04:35.325Z,0.40
2022-10-25T05:07:01.757Z,0.50
2022-10-25T05:09:28.049Z,0.55
2022-10-25T05:11:54.423Z,0.50
2022-10-25T05:14:20.862Z,0.63
2022-10-25T05:16:47.434Z,0.50
2022-10-25T05:19:13.793Z,0.40
2022-10-25T05:21:40.146Z,0.50
2022-10-25T05:24:06.530Z,0.38
2022-10-25T05:26:33.013Z,0.50
2022-10-25T05:28:59.421Z,0.55
2022-10-25T05:31:26.874Z,0.40
2022-10-25T05:33:54.127Z,0.65
2022-10-25T05:36:20.618Z,0.60
2022-10-25T05:38:47.188Z,0.30
2022-10-25T05:41:14.575Z,0.40
2022-10-25T05:43:41.313Z,0.50
2022-10-25T05:46:12.056Z,0.35
2022-10-25T05:48:38.489Z,0.45
2022-10-25T05:51:32.172Z,0.20
2022-10-25T05:54:01.149Z,0.60
2022-10-25T05:56:28.892Z,0.52
2022-10-25T05:58:57.331Z,0.40
2022-10-25T06:01:24.380Z,0.30
2022-10-25T06:03:52.418Z,0.30
2022-10-25T06:06:19.197Z,0.30
2022-10-25T06:08:46.102Z,0.30
2022-10-25T06:11:13.718Z,0.40
2022-10-25T06:13:40.119Z,0.30
2022-10-25T06:16:07.905Z,0.30
2022-10-25T06:18:34.799Z,0.20
2022-10-25T06:21:02.075Z,0.43
2022-10-25T06:23:28.873Z,0.47
2022-10-25T06:25:58.730Z,0.43
2022-10-25T06:28:25.037Z,0.82
2022-10-25T06:30:51.294Z,0.50
2022-10-25T06:33:17.600Z,0.38
2022-10-25T06:35:43.861Z,0.40
2022-10-25T06:38:10.275Z,0.30
2022-10-25T06:40:36.908Z,0.30
2022-10-25T06:43:03.241Z,0.40
2022-10-25T06:45:29.522Z,0.30
2022-10-25T06:47:55.829Z,0.40
2022-10-25T06:50:22.162Z,0.35
2022-10-25T06:52:48.785Z,0.30
2022-10-25T06:55:15.334Z,0.30
2022-10-25T06:57:41.659Z,0.30
2022-10-25T07:00:08.278Z,0.40
2022-10-25T07:02:34.616Z,0.50
2022-10-25T07:05:01.074Z,0.30
2022-10-25T07:07:27.450Z,0.40
2022-10-25T07:09:53.869Z,0.30
2022-10-25T07:12:20.259Z,0.30
2022-10-25T07:14:46.625Z,0.30
2022-10-25T07:17:12.944Z,0.20
2022-10-25T07:19:39.309Z,0.30
2022-10-25T07:22:05.638Z,0.50
2022-10-25T07:24:31.966Z,0.30
2022-10-25T07:26:58.416Z,0.20
2022-10-25T07:29:24.769Z,0.30
2022-10-25T07:31:51.063Z,0.28
2022-10-25T07:34:17.581Z,0.30
2022-10-25T07:36:43.958Z,0.38
2022-10-25T07:39:10.340Z,0.30
2022-10-25T07:41:36.762Z,0.40
2022-10-25T07:44:03.147Z,0.28
2022-10-25T07:46:29.430Z,0.20
2022-10-25T07:48:55.785Z,0.38
2022-10-25T07:51:22.131Z,0.28
2022-10-25T07:53:48.559Z,0.30
2022-10-25T07:56:19.024Z,0.13
2022-10-25T07:58:48.871Z,0.32
2022-10-25T08:01:18.627Z,0.35
2022-10-25T08:03:45.114Z,0.50
2022-10-25T08:06:11.406Z,0.28
2022-10-25T08:08:37.900Z,0.30
2022-10-25T08:11:08.232Z,0.52
2022-10-25T08:13:35.728Z,0.17
2022-10-25T08:16:02.099Z,0.40
2022-10-25T08:18:28.469Z,0.45
2022-10-25T08:21:02.217Z,0.55
2022-10-25T08:23:29.177Z,0.13
2022-10-25T08:25:55.583Z,0.28
2022-10-25T08:28:21.935Z,1.05
2022-10-25T08:30:48.323Z,0.52
2022-10-25T08:33:14.848Z,0.30
2022-10-25T08:35:41.279Z,0.40
2022-10-25T08:38:07.718Z,0.57
2022-10-25T08:40:40.599Z,0.40
2022-10-25T08:43:16.766Z,0.20
2022-10-25T08:45:54.259Z,0.30
2022-10-25T08:48:23.548Z,0.28
2022-10-25T08:50:52.572Z,0.30
2022-10-25T08:53:25.142Z,0.40
2022-10-25T08:56:11.427Z,0.30
2022-10-25T08:58:42.447Z,0.43
2022-10-25T09:01:16.363Z,0.60
2022-10-25T09:03:42.852Z,0.30
2022-10-25T09:06:09.246Z,0.40
2022-10-25T09:08:43.236Z,0.40
2022-10-25T09:11:17.637Z,0.30
2022-10-25T09:13:58.739Z,0.32
2022-10-25T09:18:54.110Z,0.43
2022-10-25T09:21:39.054Z,0.57
2022-10-25T09:24:08.666Z,0.40
2022-10-25T09:26:37.877Z,0.20
2022-10-25T09:29:13.991Z,0.40
2022-10-25T09:31:43.108Z,0.35
2022-10-25T09:34:10.440Z,0.38
2022-10-25T09:36:40.709Z,0.57
2022-10-25T09:39:25.903Z,0.20
2022-10-25T09:41:53.490Z,0.22
2022-10-25T09:44:23.576Z,0.30
2022-10-25T09:46:54.535Z,0.20
2022-10-25T09:49:39.506Z,0.30
2022-10-25T09:52:21.045Z,0.30
2022-10-25T09:54:54.971Z,0.35
2022-10-25T09:57:21.622Z,0.45
2022-10-25T09:59:49.929Z,0.28
2022-10-25T10:02:19.102Z,0.45
2022-10-25T10:04:45.666Z,0.50
2022-10-25T10:07:15.442Z,0.30
2022-10-25T10:09:45.711Z,0.30
2022-10-25T10:12:18.060Z,0.32
2022-10-25T10:14:48.297Z,0.50
2022-10-25T10:17:17.391Z,0.30
2022-10-25T10:19:44.212Z,0.65
2022-10-25T10:22:15.080Z,0.30
2022-10-25T10:24:42.483Z,0.73
2022-10-25T10:27:10.612Z,0.30
2022-10-25T10:29:38.732Z,0.30
2022-10-25T10:32:06.767Z,0.30
2022-10-25T10:34:36.970Z,0.10
2022-10-25T10:37:03.384Z,0.20
2022-10-25T10:39:29.751Z,0.30
2022-10-25T10:42:15.116Z,0.50
2022-10-25T10:44:42.836Z,0.30
2022-10-25T10:47:19.385Z,0.40
2022-10-25T10:49:46.074Z,0.40
2022-10-25T10:52:38.547Z,0.30
2022-10-25T10:55:05.227Z,0.22
2022-10-25T10:57:33.648Z,0.30
2022-10-25T11:00:00.813Z,0.38
2022-10-25T11:02:27.367Z,0.35
2022-10-25T11:04:55.098Z,0.20
2022-10-25T11:07:32.468Z,0.35
2022-10-25T11:10:17.260Z,0.20
2022-10-25T11:12:44.161Z,0.30
2022-10-25T11:15:11.272Z,0.40
2022-10-25T11:17:40.866Z,0.20
2022-10-25T11:20:14.030Z,0.52
2022-10-25T11:22:52.074Z,0.28
2022-10-25T11:25:23.736Z,0.45
2022-10-25T11:27:50.517Z,0.40
2022-10-25T11:30:22.267Z,0.30
2022-10-25T11:33:06.693Z,0.30
2022-10-25T11:35:52.899Z,0.35
2022-10-25T11:38:35.612Z,0.38
2022-10-25T11:41:06.509Z,0.30
2022-10-25T11:46:09.560Z,0.28
2022-10-25T11:48:54.485Z,0.40
2022-10-25T11:51:26.918Z,0.35
2022-10-25T11:54:09.931Z,0.20
2022-10-25T11:56:57.360Z,0.22
2022-10-25T11:59:33.326Z,0.30
2022-10-25T12:02:12.162Z,0.30
2022-10-25T12:04:49.465Z,0.20
2022-10-25T12:07:19.316Z,0.30
2022-10-25T12:09:51.143Z,0.47
2022-10-25T12:12:19.675Z,0.30
2022-10-25T12:14:50.984Z,0.22
2022-10-25T12:17:25.382Z,0.40
2022-10-25T12:19:53.143Z,0.32
2022-10-25T12:22:39.252Z,0.30
2022-10-25T12:25:08.267Z,0.22
2022-10-25T12:27:36.175Z,0.38
2022-10-25T12:30:05.908Z,0.30
2022-10-25T12:32:35.925Z,0.47
2022-10-25T12:35:05.143Z,0.30
2022-10-25T12:37:48.981Z,0.38
2022-10-25T12:40:17.472Z,0.30
2022-10-25T12:42:46.451Z,0.30
2022-10-25T12:45:13.012Z,0.38
2022-10-25T12:47:57.975Z,0.30
2022-10-25T12:50:30.205Z,0.60
2022-10-25T12:52:56.561Z,0.20
2022-10-25T12:55:29.050Z,0.40
2022-10-25T12:58:01.421Z,0.40
2022-10-25T13:00:30.499Z,0.30
2022-10-25T13:03:19.784Z,0.40
2022-10-25T13:06:00.688Z,0.40
2022-10-25T13:08:29.538Z,0.28
2022-10-25T13:11:03.856Z,0.40
2022-10-25T13:13:33.787Z,0.50
2022-10-25T13:16:01.915Z,0.28
2022-10-25T13:18:33.994Z,0.32
2022-10-25T13:21:04.937Z,0.30
2022-10-25T13:25:57.513Z,0.20
2022-10-25T13:28:43.832Z,0.30
2022-10-25T13:31:30.205Z,0.45
2022-10-25T13:34:11.698Z,0.30
2022-10-25T13:36:54.575Z,0.40
2022-10-25T13:39:26.279Z,0.60
2022-10-25T13:41:55.814Z,0.40
2022-10-25T13:44:26.344Z,0.60
2022-10-25T13:46:54.187Z,0.40
2022-10-25T13:49:29.859Z,0.40
2022-10-25T13:51:57.600Z,0.28
2022-10-25T13:54:24.401Z,0.50
2022-10-25T13:56:51.698Z,0.35
2022-10-25T13:59:34.875Z,0.50
2022-10-25T14:02:14.890Z,0.52
2022-10-25T14:04:41.355Z,0.40
2022-10-25T14:07:26.589Z,0.50
2022-10-25T14:09:53.751Z,0.50
2022-10-25T14:12:21.287Z,0.32
2022-10-25T14:14:47.815Z,0.63
2022-10-25T14:17:18.354Z,0.50
2022-10-25T14:19:44.713Z,0.55
2022-10-25T14:22:14.720Z,0.40
2022-10-25T14:24:42.228Z,0.60
2022-10-25T14:27:25.335Z,0.43
2022-10-25T14:29:51.647Z,0.40
2022-10-25T14:32:20.716Z,0.50
2022-10-25T14:34:51.347Z,0.28
2022-10-25T14:37:17.798Z,0.63
2022-10-25T14:39:53.990Z,0.47
2022-10-25T14:42:20.348Z,0.35
2022-10-25T14:44:48.496Z,0.52
2022-10-25T14:47:28.121Z,0.40
2022-10-25T14:49:54.560Z,0.60
2022-10-25T14:52:21.118Z,0.63
2022-10-25T14:54:52.611Z,0.40
2022-10-25T14:57:23.954Z,0.50
2022-10-25T14:59:51.050Z,0.50
2022-10-25T15:02:37.787Z,0.38
2022-10-25T15:05:04.862Z,0.50
2022-10-25T15:07:32.785Z,0.50
2022-10-25T15:10:00.778Z,0.68
2022-10-25T15:12:28.112Z,0.50
2022-10-25T15:14:55.157Z,0.50
2022-10-25T15:17:21.430Z,0.65
2022-10-25T15:19:59.207Z,0.40
2022-10-25T15:22:38.249Z,0.60
2022-10-25T15:25:28.593Z,0.50
2022-10-25T15:27:54.901Z,0.97
2022-10-25T15:30:33.703Z,0.40
2022-10-25T15:33:00.109Z,0.55
2022-10-25T15:35:26.969Z,0.75
2022-10-25T15:37:53.286Z,0.60
2022-10-25T15:40:19.951Z,0.60
2022-10-25T15:42:46.409Z,0.70
2022-10-25T15:45:13.038Z,0.40
2022-10-25T15:47:42.545Z,0.50
2022-10-25T15:50:12.648Z,0.63
2022-10-25T15:52:38.996Z,0.70
2022-10-25T15:55:16.301Z,0.60
2022-10-25T15:57:42.661Z,0.60
2022-10-25T16:00:10.304Z,0.50
2022-10-25T16:02:38.443Z,0.70
2022-10-25T16:05:05.027Z,0.70
2022-10-25T16:07:31.369Z,0.60
2022-10-25T16:09:57.727Z,0.57
2022-10-25T16:12:27.307Z,0.85
2022-10-25T16:14:53.639Z,0.55
2022-10-25T16:17:19.969Z,0.73
2022-10-25T16:19:46.287Z,0.60
2022-10-25T16:22:12.765Z,0.65
2022-10-25T16:24:39.256Z,0.70
2022-10-25T16:27:05.877Z,0.70
2022-10-25T16:29:32.238Z,0.70
2022-10-25T16:31:58.615Z,0.88
2022-10-25T16:34:24.979Z,0.82
2022-10-25T16:36:52.481Z,0.55
2022-10-25T16:39:18.944Z,1.42
2022-10-25T16:41:46.046Z,0.70
2022-10-25T16:44:13.115Z,1.00
2022-10-25T16:46:39.783Z,0.70
2022-10-25T16:49:06.236Z,0.63
2022-10-25T16:51:34.644Z,0.82
2022-10-25T16:54:01.337Z,0.73
2022-10-25T16:56:27.713Z,1.08
2022-10-25T16:58:54.102Z,0.68
2022-10-25T17:01:22.087Z,0.80
2022-10-25T17:03:51.800Z,0.75
2022-10-25T17:09:05.180Z,1.10
2022-10-25T17:11:31.505Z,0.98
2022-10-25T17:13:57.895Z,1.27
2022-10-25T17:16:24.231Z,1.15
2022-10-25T17:18:50.574Z,1.27
2022-10-25T17:21:17.534Z,0.90
2022-10-25T17:23:44.005Z,0.70
2022-10-25T17:26:11.619Z,1.02
2022-10-25T17:28:43.060Z,1.30
2022-10-25T17:31:11.565Z,0.90
2022-10-25T17:33:37.866Z,1.00
2022-10-25T17:36:05.018Z,1.15
2022-10-25T17:38:31.295Z,1.08
2022-10-25T17:40:57.608Z,0.93
2022-10-25T17:43:23.932Z,0.98
2022-10-25T17:45:51.228Z,1.10
2022-10-25T17:48:17.562Z,1.30
2022-10-25T17:50:45.598Z,1.33
2022-10-25T17:53:11.975Z,1.00
2022-10-25T17:55:41.077Z,1.10
2022-10-25T17:58:07.622Z,0.93
2022-10-25T18:00:34.446Z,0.95
2022-10-25T18:03:00.843Z,1.35
2022-10-25T18:05:27.207Z,1.38
2022-10-25T18:07:54.293Z,1.15
2022-10-25T18:10:20.802Z,0.75
2022-10-25T18:12:47.487Z,1.15
2022-10-25T18:15:14.332Z,1.25
2022-10-25T18:17:41.179Z,1.20
2022-10-25T18:20:09.141Z,1.38
2022-10-25T18:22:35.490Z,0.95
2022-10-25T18:25:01.915Z,1.52
2022-10-25T18:27:32.713Z,1.20
2022-10-25T18:29:59.156Z,1.55
2022-10-25T18:32:32.118Z,0.98
2022-10-25T18:35:01.806Z,1.60
2022-10-25T18:37:28.138Z,1.17
2022-10-25T18:39:57.010Z,1.20
2022-10-25T18:42:25.333Z,1.33
2022-10-25T18:44:52.986Z,1.13
2022-10-25T18:47:19.384Z,1.55
2022-10-25T18:49:45.924Z,1.60
2022-10-25T18:52:12.298Z,1.77
2022-10-25T18:54:38.774Z,1.02
2022-10-25T18:57:06.443Z,1.13
2022-10-25T18:59:33.445Z,1.67
2022-10-25T19:01:59.969Z,1.00
2022-10-25T19:04:27.759Z,1.15
2022-10-25T19:06:54.370Z,1.60
2022-10-25T19:09:20.679Z,1.20
2022-10-25T19:11:47.000Z,1.00
2022-10-25T19:14:13.513Z,1.02
2022-10-25T19:16:41.298Z,1.27
2022-10-25T19:19:08.329Z,1.30
2022-10-25T19:21:35.089Z,1.50
2022-10-25T19:24:01.457Z,1.40
2022-10-25T19:26:27.903Z,1.05
2022-10-25T19:28:55.170Z,0.90
2022-10-25T19:31:21.457Z,1.25
2022-10-25T19:33:48.744Z,1.25
2022-10-25T19:36:17.702Z,1.08
2022-10-25T19:38:45.230Z,1.48
2022-10-25T19:41:14.455Z,1.90
2022-10-25T19:43:40.763Z,1.30
2022-10-25T19:46:07.484Z,1.15
2022-10-25T19:48:34.315Z,1.33
2022-10-25T19:51:04.794Z,1.70
2022-10-25T19:53:31.155Z,1.50
2022-10-25T19:56:01.579Z,1.48
2022-10-25T19:58:27.937Z,1.52
2022-10-25T20:01:08.204Z,1.83
2022-10-25T20:03:35.291Z,1.30
2022-10-25T20:06:02.888Z,1.42
2022-10-25T20:08:31.462Z,1.33
2022-10-25T20:10:58.029Z,1.48
2022-10-25T20:13:24.316Z,1.70
2022-10-25T20:15:51.517Z,1.45
2022-10-25T20:18:19.297Z,1.20
2022-10-25T20:20:48.567Z,1.52
2022-10-25T20:23:17.298Z,1.48
2022-10-25T20:25:43.668Z,1.50
2022-10-25T20:28:10.783Z,1.42
2022-10-25T20:30:38.662Z,1.38
2022-10-25T20:33:06.281Z,1.40
2022-10-25T20:35:39.414Z,1.35
2022-10-25T20:38:05.999Z,1.48
2022-10-25T20:40:33.044Z,1.63
2022-10-25T20:42:59.477Z,1.63
2022-10-25T20:45:26.813Z,1.40
2022-10-25T20:47:53.988Z,1.42
2022-10-25T20:50:20.420Z,1.52
2022-10-25T20:52:58.540Z,1.75
2022-10-25T20:55:33.203Z,1.67
2022-10-25T20:57:59.512Z,1.60
2022-10-25T21:00:25.854Z,1.10
2022-10-25T21:02:52.176Z,1.33
2022-10-25T21:05:18.483Z,1.33
2022-10-25T21:07:44.798Z,1.83
2022-10-25T21:10:11.193Z,1.60
2022-10-25T21:12:37.499Z,0.95
2022-10-25T21:15:06.918Z,1.65
2022-10-25T21:17:35.844Z,1.75
2022-10-25T21:20:02.135Z,1.55
2022-10-25T21:22:28.496Z,1.25
2022-10-25T21:24:54.800Z,1.35
2022-10-25T21:27:21.100Z,1.88
2022-10-25T21:29:47.411Z,1.83
2022-10-25T21:32:13.720Z,1.02
2022-10-25T21:34:40.008Z,1.00
2022-10-25T21:37:06.445Z,1.45
2022-10-25T21:39:32.742Z,1.38
2022-10-25T21:41:59.172Z,1.33
2022-10-25T21:44:25.507Z,1.60
2022-10-25T21:46:52.111Z,1.33
2022-10-25T21:49:18.507Z,1.67
2022-10-25T21:51:44.851Z,1.30
2022-10-25T21:54:11.812Z,1.60
2022-10-25T21:56:38.103Z,1.65
2022-10-25T21:59:04.791Z,1.50
2022-10-25T22:01:32.142Z,1.55
2022-10-25T22:03:58.789Z,1.50
2022-10-25T22:06:25.698Z,1.70
2022-10-25T22:08:52.696Z,1.45
2022-10-25T22:11:20.443Z,1.50
2022-10-25T22:13:47.071Z,1.80
2022-10-25T22:16:14.574Z,1.55
2022-10-25T22:18:41.890Z,1.50
2022-10-25T22:21:10.252Z,1.50
2022-10-25T22:23:36.736Z,1.60
2022-10-25T22:26:05.289Z,1.30
2022-10-25T22:28:34.233Z,2.17
2022-10-25T22:31:05.938Z,1.60
2022-10-25T22:33:32.394Z,1.77
2022-10-25T22:36:02.168Z,1.42
2022-10-25T22:38:28.597Z,1.45
2022-10-25T22:40:58.640Z,1.40
2022-10-25T22:43:24.995Z,1.55
2022-10-25T22:45:51.599Z,1.65
2022-10-25T22:48:17.974Z,1.98
2022-10-25T22:50:51.378Z,1.55
2022-10-25T22:53:17.880Z,1.63
2022-10-25T22:55:52.707Z,1.50
2022-10-25T22:58:19.022Z,1.80
2022-10-25T23:00:45.323Z,1.33
2022-10-25T23:03:11.675Z,1.73
2022-10-25T23:05:38.037Z,1.13
2022-10-25T23:08:04.479Z,1.40
2022-10-25T23:10:30.929Z,1.40
2022-10-25T23:12:57.240Z,1.17
2022-10-25T23:15:23.573Z,1.23
2022-10-25T23:17:50.075Z,1.55
2022-10-25T23:20:16.557Z,1.42
2022-10-25T23:22:42.882Z,1.50
2022-10-25T23:25:09.247Z,1.33
2022-10-25T23:27:35.563Z,1.70
2022-10-25T23:30:01.965Z,1.75
2022-10-25T23:32:28.270Z,1.60
2022-10-25T23:34:57.026Z,1.30
2022-10-25T23:37:23.567Z,1.65
2022-10-25T23:39:50.001Z,1.25
2022-10-25T23:42:16.322Z,1.38
2022-10-25T23:44:42.665Z,1.20
2022-10-25T23:47:09.002Z,1.40
2022-10-25T23:49:35.429Z,1.40
2022-10-25T23:52:01.796Z,1.55
2022-10-25T23:54:28.094Z,1.45
2022-10-25T23:56:54.393Z,1.52
2022-10-25T23:59:20.796Z,1.33
