createdAt,value
2022-10-25T00:01:12.902Z,68.12
2022-10-25T00:06:34.545Z,68.13
2022-10-25T00:11:26.954Z,68.27
2022-10-25T00:16:26.853Z,68.39
2022-10-25T00:21:26.794Z,68.45
2022-10-25T00:26:26.730Z,68.50
2022-10-25T00:31:26.662Z,68.55
2022-10-25T00:36:26.585Z,68.61
2022-10-25T00:41:26.518Z,68.65
2022-10-25T00:46:26.449Z,68.70
2022-10-25T00:51:26.361Z,68.74
2022-10-25T00:56:26.322Z,68.80
2022-10-25T01:01:26.393Z,68.84
2022-10-25T01:06:26.193Z,68.91
2022-10-25T01:11:26.112Z,68.94
2022-10-25T01:16:26.048Z,68.93
2022-10-25T01:21:25.983Z,68.96
2022-10-25T01:26:25.919Z,68.96
2022-10-25T01:31:25.850Z,69.01
2022-10-25T01:36:25.798Z,69.05
2022-10-25T01:41:25.709Z,69.10
2022-10-25T01:46:25.648Z,69.12
2022-10-25T01:51:25.602Z,69.15
2022-10-25T01:56:25.509Z,69.22
2022-10-25T02:01:25.551Z,69.31
2022-10-25T02:06:25.388Z,69.37
2022-10-25T02:11:25.287Z,69.43
2022-10-25T02:16:25.233Z,69.48
2022-10-25T02:21:25.181Z,69.58
2022-10-25T02:26:25.084Z,69.64
2022-10-25T02:31:25.036Z,69.67
2022-10-25T02:36:24.960Z,69.72
2022-10-25T02:41:24.872Z,69.73
2022-10-25T02:46:24.842Z,69.77
2022-10-25T02:51:24.773Z,69.89
2022-10-25T02:56:24.680Z,69.94
2022-10-25T03:01:24.700Z,69.95
2022-10-25T03:06:24.576Z,70.04
2022-10-25T03:11:24.499Z,70.09
2022-10-25T03:16:24.415Z,70.07
2022-10-25T03:21:24.345Z,70.13
2022-10-25T03:26:24.297Z,70.14
2022-10-25T03:31:24.211Z,70.14
2022-10-25T03:36:24.153Z,70.21
2022-10-25T03:41:24.077Z,70.25
2022-10-25T03:46:24.017Z,70.29
2022-10-25T03:51:23.930Z,70.37
2022-10-25T03:56:23.872Z,70.39
2022-10-25T04:01:23.982Z,70.40
2022-10-25T04:06:23.751Z,70.43
2022-10-25T04:11:23.681Z,70.48
2022-10-25T04:16:31.174Z,70.47
2022-10-25T04:21:23.564Z,70.51
2022-10-25T04:26:23.480Z,70.56
2022-10-25T04:31:23.435Z,70.63
2022-10-25T04:36:23.372Z,70.67
2022-10-25T04:41:23.300Z,70.68
2022-10-25T04:46:23.234Z,70.73
2022-10-25T04:51:23.173Z,70.79
2022-10-25T04:56:23.099Z,70.85
2022-10-25T05:01:23.202Z,70.90
2022-10-25T05:06:22.965Z,70.88
2022-10-25T05:11:22.989Z,70.87
2022-10-25T05:16:22.827Z,70.90
2022-10-25T05:21:22.809Z,70.88
2022-10-25T05:26:22.692Z,70.92
2022-10-25T05:31:22.650Z,70.95
2022-10-25T05:36:22.561Z,70.94
2022-10-25T05:41:22.499Z,70.91
2022-10-25T05:46:22.452Z,70.91
2022-10-25T05:51:37.773Z,70.92
2022-10-25T05:56:23.307Z,70.94
2022-10-25T06:01:22.409Z,70.92
2022-10-25T06:06:22.155Z,70.89
2022-10-25T06:11:22.095Z,70.89
2022-10-25T06:16:22.036Z,70.84
2022-10-25T06:21:21.938Z,70.79
2022-10-25T06:26:21.921Z,70.72
2022-10-25T06:31:21.941Z,70.52
2022-10-25T06:36:21.762Z,70.24
2022-10-25T06:41:21.732Z,69.98
2022-10-25T06:46:21.658Z,69.75
2022-10-25T06:51:21.578Z,69.45
2022-10-25T06:56:21.628Z,69.06
2022-10-25T07:01:21.572Z,68.99
2022-10-25T07:06:21.494Z,69.25
2022-10-25T07:11:21.327Z,69.29
2022-10-25T07:16:21.367Z,69.16
2022-10-25T07:21:21.162Z,68.83
2022-10-25T07:26:21.145Z,67.81
2022-10-25T07:31:24.343Z,67.02
2022-10-25T07:36:22.922Z,66.64
2022-10-25T07:41:29.216Z,65.91
2022-10-25T07:46:29.902Z,66.12
