createdAt,value
2023-02-05T00:01:36.100Z,-2.25
2023-02-05T00:04:06.303Z,-2.26
2023-02-05T00:06:33.288Z,-2.18
2023-02-05T00:09:00.315Z,-2.18
2023-02-05T00:11:30.443Z,-2.14
2023-02-05T00:13:57.448Z,-2.15
2023-02-05T00:16:25.732Z,-2.06
2023-02-05T00:18:53.907Z,-2.07
2023-02-05T00:21:23.326Z,-2.10
2023-02-05T00:23:51.492Z,-2.13
2023-02-05T00:26:18.756Z,-2.18
2023-02-05T00:28:46.459Z,-2.20
2023-02-05T00:31:20.391Z,-2.21
2023-02-05T00:33:49.167Z,-2.18
2023-02-05T00:36:16.845Z,-2.16
2023-02-05T00:38:45.411Z,-2.27
2023-02-05T00:41:13.317Z,-2.30
2023-02-05T00:43:41.303Z,-2.40
2023-02-05T00:46:08.608Z,-2.42
2023-02-05T00:48:35.945Z,-2.45
2023-02-05T00:51:03.290Z,-2.36
2023-02-05T00:53:30.210Z,-2.35
2023-02-05T00:55:57.472Z,-2.35
2023-02-05T00:58:24.714Z,-2.24
2023-02-05T01:00:52.162Z,-2.27
2023-02-05T01:03:20.189Z,-2.29
2023-02-05T01:05:46.997Z,-2.31
2023-02-05T01:08:15.165Z,-2.27
2023-02-05T01:10:47.192Z,-2.20
2023-02-05T01:13:16.344Z,-2.28
2023-02-05T01:15:44.659Z,-2.28
2023-02-05T01:18:11.545Z,-2.23
2023-02-05T01:20:40.246Z,-2.31
2023-02-05T01:23:14.821Z,-2.30
2023-02-05T01:25:41.684Z,-2.36
2023-02-05T01:28:08.604Z,-2.37
2023-02-05T01:30:36.328Z,-2.46
2023-02-05T01:33:04.353Z,-2.38
2023-02-05T01:35:32.163Z,-2.34
2023-02-05T01:37:59.038Z,-2.37
2023-02-05T01:40:26.162Z,-2.36
2023-02-05T01:42:53.060Z,-2.39
2023-02-05T01:45:22.676Z,-2.40
2023-02-05T01:47:51.030Z,-2.45
2023-02-05T01:50:22.403Z,-2.44
2023-02-05T01:52:49.916Z,-2.42
2023-02-05T01:55:17.561Z,-2.38
2023-02-05T01:57:45.746Z,-2.41
2023-02-05T02:00:12.915Z,-2.44
2023-02-05T02:02:39.696Z,-2.48
2023-02-05T02:05:15.346Z,-2.46
2023-02-05T02:07:42.650Z,-2.44
2023-02-05T02:10:14.872Z,-2.40
2023-02-05T02:12:45.863Z,-2.42
2023-02-05T02:15:17.040Z,-2.45
2023-02-05T02:17:47.739Z,-2.45
2023-02-05T02:20:22.108Z,-2.49
2023-02-05T02:22:54.880Z,-2.40
2023-02-05T02:25:47.316Z,-2.51
2023-02-05T02:28:21.562Z,-2.56
2023-02-05T02:31:23.770Z,-2.49
2023-02-05T02:34:01.238Z,-2.49
2023-02-05T02:36:46.934Z,-2.53
2023-02-05T02:39:26.371Z,-2.54
2023-02-05T02:42:04.846Z,-2.53
2023-02-05T02:44:47.721Z,-2.44
2023-02-05T02:47:19.052Z,-2.45
2023-02-05T02:49:53.264Z,-2.46
2023-02-05T02:52:23.268Z,-2.45
2023-02-05T02:54:53.949Z,-2.34
2023-02-05T02:57:26.480Z,-2.37
2023-02-05T02:59:56.682Z,-2.42
2023-02-05T03:02:24.966Z,-2.41
2023-02-05T03:05:04.170Z,-2.42
2023-02-05T03:07:39.170Z,-2.41
2023-02-05T03:10:27.820Z,-2.36
2023-02-05T03:12:56.034Z,-2.36
2023-02-05T03:15:23.141Z,-2.30
2023-02-05T03:17:52.661Z,-2.33
2023-02-05T03:20:59.131Z,-2.25
2023-02-05T03:23:30.649Z,-2.21
2023-02-05T03:25:57.676Z,-2.18
2023-02-05T03:28:27.402Z,-2.04
2023-02-05T03:31:09.903Z,-2.02
2023-02-05T03:33:56.971Z,-2.01
2023-02-05T03:36:40.820Z,-1.96
2023-02-05T03:39:25.086Z,-1.90
2023-02-05T03:42:18.052Z,-1.88
2023-02-05T03:45:06.357Z,-1.85
2023-02-05T03:47:45.143Z,-1.79
2023-02-05T03:50:33.332Z,-1.73
2023-02-05T03:53:12.475Z,-1.76
2023-02-05T03:55:46.916Z,-1.64
2023-02-05T03:58:39.881Z,-1.59
2023-02-05T04:01:08.969Z,-1.57
2023-02-05T04:03:35.990Z,-1.56
2023-02-05T04:06:03.858Z,-1.52
2023-02-05T04:08:30.775Z,-1.51
2023-02-05T04:10:57.730Z,-1.44
2023-02-05T04:13:24.715Z,-1.53
2023-02-05T04:15:52.092Z,-1.41
2023-02-05T04:18:19.201Z,-1.45
2023-02-05T04:20:45.988Z,-1.38
2023-02-05T04:23:13.255Z,-1.47
2023-02-05T04:25:41.002Z,-1.47
2023-02-05T04:28:08.129Z,-1.38
2023-02-05T04:30:35.174Z,-1.31
2023-02-05T04:33:02.178Z,-1.32
2023-02-05T04:35:29.174Z,-1.35
2023-02-05T04:37:56.227Z,-1.26
2023-02-05T04:40:23.264Z,-1.35
2023-02-05T04:42:49.963Z,-1.39
2023-02-05T04:45:16.823Z,-1.41
2023-02-05T04:47:43.692Z,-1.37
2023-02-05T04:50:10.880Z,-1.36
2023-02-05T04:52:37.722Z,-1.32
2023-02-05T04:55:04.798Z,-1.30
2023-02-05T04:57:34.428Z,-1.21
2023-02-05T05:00:01.542Z,-1.24
2023-02-05T05:02:28.502Z,-1.17
2023-02-05T05:04:55.351Z,-1.12
2023-02-05T05:07:22.512Z,-1.24
2023-02-05T05:09:51.015Z,-1.23
2023-02-05T05:12:19.190Z,-1.23
2023-02-05T05:14:46.148Z,-1.23
2023-02-05T05:17:14.912Z,-1.16
2023-02-05T05:19:41.912Z,-1.14
2023-02-05T05:22:08.876Z,-1.13
2023-02-05T05:24:35.826Z,-1.11
2023-02-05T05:27:02.713Z,-1.09
2023-02-05T05:29:29.956Z,-1.11
2023-02-05T05:31:56.835Z,-1.02
2023-02-05T05:34:23.824Z,-1.14
2023-02-05T05:36:50.802Z,-1.10
2023-02-05T05:39:36.529Z,-1.14
2023-02-05T05:42:22.374Z,-1.10
2023-02-05T05:44:52.419Z,-1.09
2023-02-05T05:47:19.882Z,-1.09
2023-02-05T05:49:47.446Z,-1.04
2023-02-05T05:52:14.690Z,-0.94
2023-02-05T05:54:42.550Z,-0.89
2023-02-05T05:57:09.564Z,-0.96
2023-02-05T05:59:36.688Z,-1.04
2023-02-05T06:02:04.570Z,-1.11
2023-02-05T06:04:31.912Z,-1.07
2023-02-05T06:06:59.599Z,-1.08
2023-02-05T06:09:26.732Z,-1.07
2023-02-05T06:11:53.786Z,-1.09
2023-02-05T06:14:20.789Z,-1.07
2023-02-05T06:16:47.594Z,-1.14
2023-02-05T06:19:14.731Z,-1.23
2023-02-05T06:21:41.699Z,-1.20
2023-02-05T06:24:08.653Z,-1.23
2023-02-05T06:26:35.748Z,-1.35
2023-02-05T06:29:03.601Z,-1.36
2023-02-05T06:31:33.609Z,-1.23
2023-02-05T06:34:01.618Z,-1.32
2023-02-05T06:36:28.546Z,-1.25
2023-02-05T06:38:58.000Z,-1.31
2023-02-05T06:41:25.027Z,-1.37
2023-02-05T06:43:52.032Z,-1.35
2023-02-05T06:46:18.723Z,-1.33
2023-02-05T06:48:45.781Z,-1.39
2023-02-05T06:51:13.704Z,-1.35
2023-02-05T06:53:40.755Z,-1.51
2023-02-05T06:56:07.988Z,-1.56
2023-02-05T06:58:36.944Z,-1.47
2023-02-05T07:01:03.997Z,-1.45
2023-02-05T07:03:30.650Z,-1.45
2023-02-05T07:06:02.719Z,-1.55
2023-02-05T07:08:29.774Z,-1.56
2023-02-05T07:10:56.761Z,-1.68
2023-02-05T07:13:23.792Z,-1.63
2023-02-05T07:15:50.874Z,-1.42
2023-02-05T07:18:17.640Z,-1.49
2023-02-05T07:20:44.605Z,-1.51
2023-02-05T07:23:11.642Z,-1.46
2023-02-05T07:25:38.756Z,-1.46
2023-02-05T07:28:07.511Z,-1.41
2023-02-05T07:30:36.629Z,-1.49
2023-02-05T07:33:04.124Z,-1.48
2023-02-05T07:35:32.924Z,-1.40
2023-02-05T07:38:00.409Z,-1.45
2023-02-05T07:40:27.417Z,-1.36
2023-02-05T07:42:54.197Z,-1.31
2023-02-05T07:45:21.180Z,-1.22
2023-02-05T07:47:50.756Z,-1.24
2023-02-05T07:50:17.986Z,-1.17
2023-02-05T07:52:44.823Z,-1.22
2023-02-05T07:55:12.081Z,-1.21
2023-02-05T07:57:38.919Z,-1.14
2023-02-05T08:00:06.897Z,-1.00
2023-02-05T08:02:33.951Z,-1.06
2023-02-05T08:05:00.930Z,-1.01
2023-02-05T08:07:27.978Z,-0.95
2023-02-05T08:09:54.977Z,-0.92
2023-02-05T08:12:24.581Z,-1.00
2023-02-05T08:14:52.878Z,-1.08
2023-02-05T08:17:19.951Z,-0.95
2023-02-05T08:19:46.959Z,-0.90
2023-02-05T08:22:13.931Z,-0.88
2023-02-05T08:24:40.859Z,-0.69
2023-02-05T08:27:08.018Z,-0.62
2023-02-05T08:29:34.976Z,-0.72
2023-02-05T08:32:04.872Z,-0.70
2023-02-05T08:34:31.691Z,-0.57
2023-02-05T08:36:59.969Z,-0.54
2023-02-05T08:39:27.255Z,-0.61
2023-02-05T08:41:56.877Z,-0.59
2023-02-05T08:44:25.740Z,-0.53
2023-02-05T08:46:52.555Z,-0.34
2023-02-05T08:49:19.462Z,-0.38
2023-02-05T08:51:46.799Z,-0.44
2023-02-05T08:54:15.331Z,-0.38
2023-02-05T08:56:44.330Z,-0.41
2023-02-05T08:59:12.392Z,-0.45
2023-02-05T09:01:43.174Z,-0.31
2023-02-05T09:04:15.201Z,-0.37
2023-02-05T09:06:42.833Z,-0.41
2023-02-05T09:09:10.269Z,-0.44
2023-02-05T09:11:37.611Z,-0.44
2023-02-05T09:14:04.870Z,-0.37
2023-02-05T09:16:34.302Z,-0.24
2023-02-05T09:19:01.919Z,-0.36
2023-02-05T09:21:28.860Z,-0.45
2023-02-05T09:23:56.172Z,-0.35
2023-02-05T09:26:23.790Z,-0.27
2023-02-05T09:28:50.792Z,-0.16
2023-02-05T09:31:20.336Z,-0.15
2023-02-05T09:33:47.444Z,-0.07
2023-02-05T09:36:17.294Z,-0.14
2023-02-05T09:38:45.979Z,-0.19
2023-02-05T09:41:13.013Z,-0.15
2023-02-05T09:43:57.986Z,0.01
2023-02-05T09:46:28.251Z,0.08
2023-02-05T09:49:22.389Z,0.30
2023-02-05T09:51:58.646Z,0.12
2023-02-05T09:54:37.028Z,0.07
2023-02-05T09:57:15.050Z,0.21
2023-02-05T09:59:47.087Z,0.34
2023-02-05T10:02:30.076Z,0.42
2023-02-05T10:04:57.251Z,0.32
2023-02-05T10:07:44.391Z,0.23
2023-02-05T10:10:24.816Z,0.29
2023-02-05T10:13:03.845Z,0.25
2023-02-05T10:15:58.453Z,0.50
2023-02-05T10:18:34.781Z,0.38
2023-02-05T10:21:19.985Z,0.35
2023-02-05T10:24:12.325Z,0.40
2023-02-05T10:26:54.307Z,0.58
2023-02-05T10:29:49.689Z,0.68
2023-02-05T10:32:24.924Z,0.78
2023-02-05T10:35:04.266Z,0.95
2023-02-05T10:37:38.225Z,1.07
2023-02-05T10:40:16.744Z,0.80
2023-02-05T10:43:26.818Z,0.90
2023-02-05T10:45:55.696Z,0.77
2023-02-05T10:48:51.242Z,0.71
2023-02-05T10:51:29.626Z,0.68
2023-02-05T10:53:58.353Z,0.60
2023-02-05T10:56:25.185Z,0.62
2023-02-05T10:59:02.814Z,0.82
2023-02-05T11:01:36.216Z,0.79
2023-02-05T11:04:15.585Z,0.40
2023-02-05T11:06:48.909Z,0.27
2023-02-05T11:09:24.928Z,0.36
2023-02-05T11:11:53.934Z,0.33
2023-02-05T11:14:34.738Z,0.15
2023-02-05T11:17:22.779Z,0.25
2023-02-05T11:19:59.296Z,0.35
2023-02-05T11:22:35.511Z,0.34
2023-02-05T11:25:19.243Z,0.28
2023-02-05T11:28:06.846Z,0.35
2023-02-05T11:30:53.688Z,0.35
2023-02-05T11:33:23.365Z,0.34
2023-02-05T11:36:03.164Z,0.44
2023-02-05T11:38:53.605Z,0.31
2023-02-05T11:41:31.862Z,0.14
2023-02-05T11:44:01.939Z,0.27
2023-02-05T11:46:34.198Z,0.36
2023-02-05T11:49:05.322Z,0.51
2023-02-05T11:51:34.940Z,0.57
2023-02-05T11:54:07.848Z,0.55
2023-02-05T11:56:34.872Z,0.51
2023-02-05T11:59:05.796Z,0.55
2023-02-05T12:01:35.037Z,0.54
2023-02-05T12:04:19.157Z,0.51
2023-02-05T12:07:10.770Z,0.64
2023-02-05T12:09:37.927Z,0.55
2023-02-05T12:12:34.169Z,0.53
2023-02-05T12:15:00.871Z,0.56
2023-02-05T12:17:50.332Z,0.54
2023-02-05T12:20:39.211Z,0.61
2023-02-05T12:23:32.107Z,0.69
2023-02-05T12:26:30.968Z,0.91
2023-02-05T12:29:05.032Z,0.88
2023-02-05T12:31:56.827Z,0.68
2023-02-05T12:34:59.299Z,0.92
2023-02-05T12:38:00.387Z,0.70
2023-02-05T12:40:43.350Z,0.67
2023-02-05T12:43:28.919Z,0.74
2023-02-05T12:46:02.530Z,0.97
2023-02-05T12:49:10.871Z,0.78
2023-02-05T12:52:14.850Z,1.03
2023-02-05T12:54:50.663Z,0.94
2023-02-05T12:57:23.874Z,0.90
2023-02-05T13:00:03.999Z,0.85
2023-02-05T13:02:48.218Z,0.94
2023-02-05T13:05:29.987Z,0.97
2023-02-05T13:08:39.578Z,0.97
2023-02-05T13:11:17.616Z,1.03
2023-02-05T13:13:59.199Z,1.17
2023-02-05T13:16:37.997Z,1.00
2023-02-05T13:19:39.581Z,1.01
2023-02-05T13:22:38.642Z,0.93
2023-02-05T13:25:38.226Z,0.88
2023-02-05T13:28:40.966Z,0.73
2023-02-05T13:31:42.428Z,1.03
2023-02-05T13:34:13.385Z,1.22
2023-02-05T13:36:48.811Z,1.41
2023-02-05T13:39:33.794Z,1.42
2023-02-05T13:42:42.567Z,1.43
2023-02-05T13:45:41.343Z,1.31
2023-02-05T13:48:45.886Z,0.93
2023-02-05T13:51:35.816Z,1.24
2023-02-05T13:54:24.243Z,1.58
2023-02-05T13:57:32.710Z,1.47
2023-02-05T14:00:01.423Z,1.33
2023-02-05T14:02:39.594Z,1.28
2023-02-05T14:05:07.812Z,1.10
2023-02-05T14:07:43.516Z,1.16
2023-02-05T14:10:33.076Z,1.47
2023-02-05T14:13:34.549Z,1.25
2023-02-05T14:16:36.388Z,0.92
2023-02-05T14:19:15.882Z,1.12
2023-02-05T14:21:45.537Z,1.01
2023-02-05T14:24:46.407Z,1.03
2023-02-05T14:27:34.318Z,1.36
2023-02-05T14:30:42.721Z,1.59
2023-02-05T14:33:42.526Z,1.66
2023-02-05T14:36:18.664Z,1.76
2023-02-05T14:39:01.255Z,1.85
2023-02-05T14:41:36.001Z,1.76
2023-02-05T14:44:12.014Z,1.76
2023-02-05T14:46:46.512Z,1.78
2023-02-05T14:49:38.250Z,1.79
2023-02-05T14:52:28.057Z,1.84
2023-02-05T14:55:01.344Z,1.76
2023-02-05T14:57:50.006Z,1.70
2023-02-05T15:00:31.460Z,1.76
2023-02-05T15:03:17.050Z,1.53
2023-02-05T15:05:50.351Z,1.54
2023-02-05T15:08:22.380Z,1.28
2023-02-05T15:10:54.997Z,1.51
2023-02-05T15:13:22.675Z,1.57
2023-02-05T15:16:13.242Z,1.28
2023-02-05T15:18:41.617Z,1.50
2023-02-05T15:21:31.679Z,1.76
2023-02-05T15:24:27.114Z,1.85
2023-02-05T15:27:14.757Z,1.89
2023-02-05T15:29:57.510Z,1.80
2023-02-05T15:32:39.434Z,1.86
2023-02-05T15:35:13.546Z,1.88
2023-02-05T15:37:50.537Z,1.83
2023-02-05T15:40:35.116Z,1.81
2023-02-05T15:43:20.608Z,1.75
2023-02-05T15:45:48.012Z,1.65
2023-02-05T15:48:19.173Z,1.61
2023-02-05T15:50:51.851Z,1.46
2023-02-05T15:53:43.339Z,1.31
2023-02-05T15:56:23.934Z,1.41
2023-02-05T15:58:59.012Z,1.28
2023-02-05T16:01:39.161Z,1.34
2023-02-05T16:04:34.209Z,1.37
2023-02-05T16:07:02.308Z,1.31
2023-02-05T16:09:35.120Z,1.22
2023-02-05T16:12:14.872Z,1.18
2023-02-05T16:14:41.721Z,1.15
2023-02-05T16:17:11.514Z,1.13
2023-02-05T16:20:04.068Z,1.15
2023-02-05T16:22:49.585Z,1.04
2023-02-05T16:25:33.316Z,1.15
2023-02-05T16:28:07.471Z,1.15
2023-02-05T16:30:43.038Z,1.12
2023-02-05T16:33:42.527Z,1.18
2023-02-05T16:36:19.861Z,1.24
2023-02-05T16:38:53.916Z,1.28
2023-02-05T16:41:27.599Z,1.34
2023-02-05T16:44:01.317Z,1.39
2023-02-05T16:46:30.869Z,1.34
2023-02-05T16:49:03.633Z,1.23
2023-02-05T16:51:36.635Z,1.19
2023-02-05T16:54:31.378Z,1.18
2023-02-05T16:57:16.231Z,1.20
2023-02-05T16:59:53.566Z,1.23
2023-02-05T17:02:29.482Z,1.27
2023-02-05T17:04:59.933Z,1.29
2023-02-05T17:07:27.533Z,1.19
2023-02-05T17:10:09.406Z,1.09
2023-02-05T17:12:39.681Z,0.97
2023-02-05T17:15:15.395Z,1.02
2023-02-05T17:17:57.089Z,1.12
2023-02-05T17:20:28.676Z,1.14
2023-02-05T17:23:03.429Z,1.19
2023-02-05T17:25:58.742Z,1.12
2023-02-05T17:28:27.657Z,1.15
2023-02-05T17:31:02.844Z,1.22
2023-02-05T17:33:30.059Z,1.17
2023-02-05T17:35:57.102Z,1.23
2023-02-05T17:38:24.075Z,1.25
2023-02-05T17:41:11.128Z,1.22
2023-02-05T17:43:39.378Z,1.22
2023-02-05T17:46:17.065Z,1.21
2023-02-05T17:48:44.873Z,1.20
2023-02-05T17:51:21.226Z,1.19
2023-02-05T17:53:49.137Z,1.18
2023-02-05T17:56:16.305Z,1.17
2023-02-05T17:58:43.122Z,1.15
2023-02-05T18:01:12.151Z,1.08
2023-02-05T18:03:39.487Z,1.09
2023-02-05T18:06:07.186Z,1.09
2023-02-05T18:08:37.391Z,1.12
2023-02-05T18:11:04.403Z,1.22
2023-02-05T18:13:31.467Z,1.24
2023-02-05T18:16:03.457Z,1.18
2023-02-05T18:18:31.911Z,1.19
2023-02-05T18:20:59.352Z,1.17
2023-02-05T18:23:29.184Z,1.07
2023-02-05T18:25:57.643Z,1.10
2023-02-05T18:28:25.138Z,1.13
2023-02-05T18:31:04.565Z,1.18
2023-02-05T18:33:31.793Z,1.19
2023-02-05T18:36:04.314Z,1.11
2023-02-05T18:38:32.033Z,1.19
2023-02-05T18:41:07.734Z,1.17
2023-02-05T18:43:36.710Z,1.17
2023-02-05T18:46:11.886Z,1.21
2023-02-05T18:48:43.840Z,1.24
2023-02-05T18:51:12.788Z,1.24
2023-02-05T18:53:40.842Z,1.21
2023-02-05T18:56:09.890Z,1.21
2023-02-05T18:58:37.040Z,1.14
2023-02-05T19:01:12.459Z,1.08
2023-02-05T19:03:41.535Z,0.95
2023-02-05T19:06:09.744Z,0.82
2023-02-05T19:08:37.576Z,0.70
2023-02-05T19:11:13.598Z,0.55
2023-02-05T19:13:41.016Z,0.53
2023-02-05T19:16:16.396Z,0.53
2023-02-05T19:18:45.346Z,0.54
2023-02-05T19:21:17.688Z,0.52
2023-02-05T19:23:49.078Z,0.45
2023-02-05T19:26:21.723Z,0.44
2023-02-05T19:28:56.920Z,0.42
2023-02-05T19:31:26.353Z,0.51
2023-02-05T19:33:53.453Z,0.55
2023-02-05T19:36:20.518Z,0.54
2023-02-05T19:38:47.405Z,0.52
2023-02-05T19:41:19.636Z,0.54
2023-02-05T19:43:51.983Z,0.44
2023-02-05T19:46:21.492Z,0.47
2023-02-05T19:48:49.450Z,0.45
2023-02-05T19:51:17.905Z,0.53
2023-02-05T19:53:45.681Z,0.56
2023-02-05T19:56:23.413Z,0.60
2023-02-05T19:58:53.969Z,0.70
2023-02-05T20:01:27.248Z,0.74
2023-02-05T20:03:59.822Z,0.75
2023-02-05T20:06:29.435Z,0.69
2023-02-05T20:08:57.220Z,0.57
2023-02-05T20:11:24.049Z,0.41
2023-02-05T20:13:50.872Z,0.25
2023-02-05T20:16:21.218Z,-0.06
2023-02-05T20:18:56.828Z,-0.17
2023-02-05T20:21:26.856Z,-0.27
2023-02-05T20:23:54.403Z,-0.36
2023-02-05T20:26:24.420Z,-0.49
2023-02-05T20:29:15.282Z,-0.68
2023-02-05T20:31:45.707Z,-0.80
2023-02-05T20:34:18.875Z,-0.85
2023-02-05T20:36:51.478Z,-0.83
2023-02-05T20:39:19.398Z,-0.80
2023-02-05T20:41:48.460Z,-0.84
2023-02-05T20:44:16.339Z,-0.94
2023-02-05T20:46:43.799Z,-0.98
2023-02-05T20:49:11.337Z,-1.06
2023-02-05T20:51:38.736Z,-1.08
2023-02-05T20:54:06.162Z,-1.11
2023-02-05T20:56:33.955Z,-1.16
2023-02-05T20:59:05.325Z,-1.22
2023-02-05T21:01:34.274Z,-1.27
2023-02-05T21:04:03.991Z,-1.44
2023-02-05T21:06:33.200Z,-1.46
2023-02-05T21:09:00.542Z,-1.49
2023-02-05T21:11:29.514Z,-1.64
2023-02-05T21:13:56.832Z,-1.64
2023-02-05T21:16:25.244Z,-1.68
2023-02-05T21:18:53.890Z,-1.61
2023-02-05T21:21:29.635Z,-1.56
2023-02-05T21:24:02.133Z,-1.71
2023-02-05T21:26:57.217Z,-1.80
2023-02-05T21:29:23.948Z,-1.81
2023-02-05T21:31:54.082Z,-1.77
2023-02-05T21:34:24.007Z,-1.74
2023-02-05T21:36:51.772Z,-1.76
2023-02-05T21:39:22.441Z,-1.90
2023-02-05T21:41:54.480Z,-1.89
2023-02-05T21:44:21.689Z,-1.91
2023-02-05T21:46:48.818Z,-1.86
2023-02-05T21:49:15.778Z,-1.82
2023-02-05T21:51:42.889Z,-1.91
2023-02-05T21:54:11.214Z,-1.95
2023-02-05T21:56:41.204Z,-1.97
2023-02-05T21:59:08.824Z,-1.98
2023-02-05T22:01:38.161Z,-1.98
2023-02-05T22:04:12.316Z,-2.02
2023-02-05T22:06:39.938Z,-2.00
2023-02-05T22:09:09.393Z,-2.05
2023-02-05T22:11:37.146Z,-2.07
2023-02-05T22:14:03.997Z,-2.05
2023-02-05T22:16:32.759Z,-2.07
2023-02-05T22:19:01.582Z,-2.11
2023-02-05T22:21:34.003Z,-2.10
2023-02-05T22:24:02.543Z,-2.13
2023-02-05T22:26:35.174Z,-2.15
2023-02-05T22:29:04.855Z,-2.14
2023-02-05T22:31:32.236Z,-2.19
2023-02-05T22:33:59.796Z,-2.25
2023-02-05T22:36:30.057Z,-2.27
2023-02-05T22:38:59.454Z,-2.33
2023-02-05T22:41:31.896Z,-2.36
2023-02-05T22:43:59.976Z,-2.41
2023-02-05T22:46:30.113Z,-2.40
2023-02-05T22:48:59.663Z,-2.42
2023-02-05T22:51:39.077Z,-2.36
2023-02-05T22:54:08.062Z,-2.45
2023-02-05T22:56:38.359Z,-2.51
2023-02-05T22:59:05.302Z,-2.50
2023-02-05T23:01:35.013Z,-2.50
2023-02-05T23:04:04.234Z,-2.48
2023-02-05T23:06:34.297Z,-2.49
2023-02-05T23:09:09.987Z,-2.50
2023-02-05T23:11:37.410Z,-2.55
2023-02-05T23:14:06.130Z,-2.56
2023-02-05T23:16:39.545Z,-2.55
2023-02-05T23:19:09.638Z,-2.58
2023-02-05T23:21:38.708Z,-2.62
2023-02-05T23:24:05.853Z,-2.50
2023-02-05T23:26:38.624Z,-2.53
2023-02-05T23:29:06.450Z,-2.51
2023-02-05T23:31:33.766Z,-2.51
2023-02-05T23:34:02.973Z,-2.53
2023-02-05T23:36:29.799Z,-2.59
2023-02-05T23:38:56.659Z,-2.62
2023-02-05T23:41:36.491Z,-2.62
2023-02-05T23:44:25.410Z,-2.68
2023-02-05T23:46:52.906Z,-2.70
2023-02-05T23:49:24.199Z,-2.72
2023-02-05T23:51:54.312Z,-2.75
2023-02-05T23:54:22.798Z,-2.73
2023-02-05T23:56:53.413Z,-2.75
2023-02-05T23:59:20.303Z,-2.81
