createdAt,value
2018-02-15T00:01:55.601Z,75.90
2018-02-15T00:04:23.840Z,75.80
2018-02-15T00:06:52.061Z,76.30
2018-02-15T00:09:20.332Z,75.30
2018-02-15T00:11:48.528Z,75.20
2018-02-15T00:14:17.669Z,75.50
2018-02-15T00:16:45.981Z,75.60
2018-02-15T00:19:14.285Z,76.00
2018-02-15T00:21:44.536Z,76.30
2018-02-15T00:24:12.773Z,76.30
2018-02-15T00:26:41.020Z,76.80
2018-02-15T00:29:09.591Z,76.60
2018-02-15T00:31:37.885Z,76.70
2018-02-15T00:34:06.211Z,76.80
2018-02-15T00:36:34.506Z,76.70
2018-02-15T00:39:02.758Z,76.70
2018-02-15T00:41:30.982Z,77.10
2018-02-15T00:44:00.066Z,76.50
2018-02-15T00:46:29.052Z,76.60
2018-02-15T00:48:57.264Z,76.60
2018-02-15T00:51:25.620Z,76.70
2018-02-15T00:53:54.597Z,76.20
2018-02-15T00:56:22.859Z,76.20
2018-02-15T00:58:51.088Z,76.10
2018-02-15T01:01:19.292Z,75.70
2018-02-15T01:03:47.508Z,75.70
2018-02-15T01:06:16.808Z,75.20
2018-02-15T01:08:45.789Z,75.10
2018-02-15T01:11:14.026Z,75.10
2018-02-15T01:13:42.256Z,75.10
2018-02-15T01:16:11.232Z,75.60
2018-02-15T01:18:39.437Z,75.70
2018-02-15T01:21:07.672Z,75.30
2018-02-15T01:23:35.877Z,75.20
2018-02-15T01:26:04.844Z,75.30
2018-02-15T01:28:33.144Z,75.30
2018-02-15T01:31:02.130Z,75.60
2018-02-15T01:33:31.106Z,75.70
2018-02-15T01:35:59.472Z,75.70
2018-02-15T01:38:27.748Z,75.90
2018-02-15T01:40:55.980Z,75.90
2018-02-15T01:43:24.362Z,75.70
2018-02-15T01:45:52.572Z,75.70
2018-02-15T01:48:20.774Z,75.70
2018-02-15T01:50:49.120Z,75.80
2018-02-15T01:53:17.360Z,75.80
2018-02-15T01:55:47.073Z,75.80
2018-02-15T01:58:15.335Z,75.80
2018-02-15T02:00:43.514Z,76.10
2018-02-15T02:03:11.726Z,76.40
2018-02-15T02:05:39.952Z,76.30
2018-02-15T02:08:08.934Z,75.90
2018-02-15T02:10:37.173Z,76.50
2018-02-15T02:13:05.413Z,76.00
2018-02-15T02:15:33.660Z,75.80
2018-02-15T02:18:02.632Z,76.50
2018-02-15T02:20:30.886Z,76.40
2018-02-15T02:22:59.130Z,76.80
2018-02-15T02:25:28.119Z,75.80
2018-02-15T02:27:57.179Z,76.50
2018-02-15T02:30:25.400Z,76.40
2018-02-15T02:35:20.503Z,76.50
2018-02-15T02:37:48.680Z,76.70
2018-02-15T02:40:17.656Z,77.00
2018-02-15T02:42:45.900Z,77.10
2018-02-15T02:45:14.092Z,76.80
2018-02-15T02:47:42.297Z,76.90
2018-02-15T02:50:11.402Z,77.20
2018-02-15T02:52:39.598Z,77.20
2018-02-15T02:55:07.873Z,77.20
2018-02-15T02:57:36.172Z,77.30
2018-02-15T03:00:04.384Z,77.30
2018-02-15T03:02:32.573Z,77.20
2018-02-15T03:05:01.577Z,76.70
2018-02-15T03:07:31.012Z,76.70
2018-02-15T03:09:59.207Z,76.50
2018-02-15T03:12:27.474Z,76.50
2018-02-15T03:14:55.673Z,76.60
2018-02-15T03:17:23.979Z,76.70
2018-02-15T03:19:53.106Z,76.90
2018-02-15T03:22:21.308Z,76.90
2018-02-15T03:24:49.578Z,76.60
2018-02-15T03:27:17.814Z,76.90
2018-02-15T03:29:46.008Z,76.40
2018-02-15T03:32:14.226Z,76.60
2018-02-15T03:34:42.464Z,76.90
2018-02-15T03:37:10.936Z,76.80
2018-02-15T03:39:39.193Z,76.60
2018-02-15T03:42:07.429Z,76.90
2018-02-15T03:44:36.424Z,77.10
2018-02-15T03:47:04.620Z,77.10
2018-02-15T03:49:32.854Z,77.50
2018-02-15T03:52:01.132Z,76.90
2018-02-15T03:54:29.445Z,77.10
2018-02-15T03:56:58.440Z,76.80
2018-02-15T03:59:27.409Z,76.90
2018-02-15T04:01:55.612Z,77.60
2018-02-15T04:04:24.921Z,77.40
2018-02-15T04:06:53.134Z,77.40
2018-02-15T04:09:21.550Z,76.70
2018-02-15T04:11:49.808Z,77.20
2018-02-15T04:14:18.012Z,77.80
2018-02-15T04:16:46.980Z,77.20
2018-02-15T04:19:15.216Z,77.00
2018-02-15T04:21:43.440Z,77.50
2018-02-15T04:24:11.656Z,77.40
2018-02-15T04:26:40.049Z,77.90
2018-02-15T04:29:08.248Z,77.80
2018-02-15T04:31:36.458Z,77.70
2018-02-15T04:34:04.770Z,77.90
2018-02-15T04:36:33.124Z,77.80
2018-02-15T04:39:02.096Z,78.10
2018-02-15T04:41:30.416Z,78.00
2018-02-15T04:43:58.621Z,77.90
2018-02-15T04:46:26.825Z,77.90
2018-02-15T04:48:55.082Z,78.40
2018-02-15T04:51:23.288Z,78.30
2018-02-15T04:53:52.409Z,77.80
2018-02-15T04:56:20.692Z,77.70
2018-02-15T04:58:48.893Z,77.80
2018-02-15T05:01:17.120Z,77.90
2018-02-15T05:03:47.344Z,77.70
2018-02-15T05:06:16.330Z,77.60
2018-02-15T05:08:44.521Z,77.60
2018-02-15T05:11:14.148Z,77.70
2018-02-15T05:13:42.394Z,78.00
2018-02-15T05:16:11.448Z,76.90
2018-02-15T05:18:39.747Z,76.90
2018-02-15T05:21:07.971Z,76.40
2018-02-15T05:23:36.169Z,76.80
2018-02-15T05:26:04.472Z,77.20
2018-02-15T05:28:32.672Z,77.00
2018-02-15T05:31:00.869Z,77.00
2018-02-15T05:33:30.322Z,77.00
2018-02-15T05:35:58.532Z,77.30
2018-02-15T05:38:26.772Z,77.40
2018-02-15T05:40:55.071Z,76.90
2018-02-15T05:43:23.253Z,77.00
2018-02-15T05:45:51.453Z,77.30
2018-02-15T05:48:19.688Z,77.40
2018-02-15T05:50:48.677Z,77.20
2018-02-15T05:53:16.872Z,77.00
2018-02-15T05:58:08.496Z,76.90
2018-02-15T06:00:37.452Z,76.80
2018-02-15T06:03:05.664Z,76.70
2018-02-15T06:05:34.745Z,76.60
2018-02-15T06:08:02.940Z,76.60
2018-02-15T06:10:31.913Z,76.70
2018-02-15T06:13:01.425Z,76.90
2018-02-15T06:15:30.404Z,76.70
2018-02-15T06:17:58.606Z,76.60
2018-02-15T06:20:27.620Z,76.70
2018-02-15T06:22:55.890Z,76.60
2018-02-15T06:25:24.112Z,76.60
2018-02-15T06:27:52.378Z,76.60
2018-02-15T06:30:20.669Z,76.20
2018-02-15T06:32:48.956Z,76.10
2018-02-15T06:35:17.245Z,76.10
2018-02-15T06:37:46.320Z,76.20
2018-02-15T06:40:14.525Z,76.20
2018-02-15T06:42:43.548Z,76.00
2018-02-15T06:45:11.808Z,76.00
2018-02-15T06:47:40.058Z,75.70
2018-02-15T06:50:08.310Z,76.10
2018-02-15T06:52:36.516Z,76.50
2018-02-15T06:55:05.477Z,76.10
2018-02-15T06:57:33.708Z,76.10
2018-02-15T07:00:01.920Z,75.90
2018-02-15T07:02:30.227Z,76.20
2018-02-15T07:04:58.576Z,76.20
2018-02-15T07:07:26.787Z,76.30
2018-02-15T07:09:55.744Z,75.60
2018-02-15T07:12:23.970Z,75.60
2018-02-15T07:14:52.241Z,76.00
2018-02-15T07:17:20.506Z,75.50
2018-02-15T07:19:48.740Z,75.80
2018-02-15T07:22:17.067Z,75.40
2018-02-15T07:24:45.333Z,75.50
2018-02-15T07:27:13.670Z,75.80
2018-02-15T07:29:41.873Z,75.10
2018-02-15T07:32:10.089Z,75.30
2018-02-15T07:34:39.129Z,74.60
2018-02-15T07:37:07.394Z,74.60
2018-02-15T07:39:35.597Z,74.70
2018-02-15T07:42:03.904Z,74.20
2018-02-15T07:44:32.207Z,74.40
2018-02-15T07:47:01.169Z,75.10
2018-02-15T07:49:29.654Z,75.20
2018-02-15T07:51:58.132Z,74.30
2018-02-15T07:54:26.368Z,74.30
2018-02-15T07:56:54.779Z,74.00
2018-02-15T07:59:23.004Z,74.60
2018-02-15T08:01:51.236Z,74.20
2018-02-15T08:04:19.480Z,73.60
2018-02-15T08:06:47.834Z,72.80
2018-02-15T08:09:16.116Z,72.70
2018-02-15T08:11:47.112Z,73.40
2018-02-15T08:14:16.159Z,72.60
2018-02-15T08:16:44.423Z,72.60
2018-02-15T08:19:12.720Z,73.40
2018-02-15T08:21:40.992Z,73.00
2018-02-15T08:24:09.208Z,72.50
2018-02-15T08:26:37.663Z,72.80
2018-02-15T08:29:05.869Z,72.50
2018-02-15T08:31:34.070Z,71.60
2018-02-15T08:34:02.343Z,71.50
2018-02-15T08:36:30.577Z,71.40
2018-02-15T08:38:58.849Z,71.10
2018-02-15T08:41:28.272Z,70.60
2018-02-15T08:43:56.473Z,70.50
2018-02-15T08:46:24.741Z,70.10
2018-02-15T08:48:53.041Z,69.80
2018-02-15T08:51:21.248Z,70.00
2018-02-15T08:53:49.473Z,69.50
2018-02-15T08:56:17.754Z,69.70
2018-02-15T08:58:46.161Z,68.80
2018-02-15T09:01:14.428Z,68.50
2018-02-15T09:03:42.735Z,68.10
2018-02-15T09:06:11.009Z,68.30
2018-02-15T09:08:39.240Z,67.30
2018-02-15T09:11:07.656Z,67.70
2018-02-15T09:13:37.040Z,66.00
2018-02-15T09:16:05.324Z,66.60
2018-02-15T09:18:33.593Z,67.50
2018-02-15T09:21:02.079Z,66.70
2018-02-15T09:23:30.326Z,65.50
2018-02-15T09:25:59.344Z,65.50
2018-02-15T09:28:27.536Z,65.50
2018-02-15T09:30:55.749Z,65.30
2018-02-15T09:33:23.991Z,65.90
2018-02-15T09:35:52.261Z,65.10
2018-02-15T09:38:20.464Z,64.40
2018-02-15T09:40:48.722Z,64.20
2018-02-15T09:43:16.993Z,64.70
2018-02-15T09:45:45.236Z,64.70
2018-02-15T09:48:13.436Z,64.10
2018-02-15T09:50:41.701Z,64.50
2018-02-15T09:53:09.980Z,62.70
2018-02-15T09:55:38.222Z,62.70
2018-02-15T09:58:07.196Z,63.20
2018-02-15T10:00:35.518Z,63.30
2018-02-15T10:03:03.820Z,64.00
2018-02-15T10:05:32.030Z,63.90
2018-02-15T10:08:00.237Z,63.40
2018-02-15T10:10:28.488Z,63.00
2018-02-15T10:12:56.756Z,63.00
2018-02-15T10:15:27.002Z,64.40
2018-02-15T10:17:55.992Z,64.70
2018-02-15T10:20:24.188Z,64.70
2018-02-15T10:22:52.460Z,63.00
2018-02-15T10:25:20.787Z,62.40
2018-02-15T10:27:48.980Z,62.20
2018-02-15T10:30:17.957Z,63.00
2018-02-15T10:32:46.174Z,63.10
2018-02-15T10:35:14.427Z,63.50
2018-02-15T10:37:43.448Z,63.50
2018-02-15T10:40:11.728Z,63.50
2018-02-15T10:42:39.949Z,62.40
2018-02-15T10:45:08.149Z,62.90
2018-02-15T10:47:37.276Z,62.80
2018-02-15T10:50:05.495Z,62.80
2018-02-15T10:52:33.732Z,62.50
2018-02-15T10:55:01.969Z,62.30
2018-02-15T10:57:31.047Z,61.30
2018-02-15T10:59:59.240Z,61.30
2018-02-15T11:02:28.234Z,62.10
2018-02-15T11:05:02.812Z,62.50
2018-02-15T11:07:31.132Z,62.50
2018-02-15T11:10:00.100Z,61.60
2018-02-15T11:12:28.320Z,61.60
2018-02-15T11:14:56.672Z,61.10
2018-02-15T11:17:24.873Z,58.40
2018-02-15T11:19:53.097Z,58.00
2018-02-15T11:22:21.351Z,57.70
2018-02-15T11:24:49.546Z,56.90
2018-02-15T11:27:17.844Z,56.00
2018-02-15T11:29:46.073Z,55.60
2018-02-15T11:32:14.395Z,56.00
2018-02-15T11:34:42.620Z,55.90
2018-02-15T11:37:10.859Z,56.20
2018-02-15T11:39:39.921Z,55.60
2018-02-15T11:42:08.138Z,55.50
2018-02-15T11:44:37.121Z,55.90
2018-02-15T11:47:06.116Z,56.40
2018-02-15T11:49:35.097Z,56.00
2018-02-15T11:52:03.355Z,56.00
2018-02-15T11:54:31.764Z,56.00
2018-02-15T11:57:00.884Z,56.40
2018-02-15T11:59:29.204Z,56.40
2018-02-15T12:01:57.405Z,56.30
2018-02-15T12:04:26.408Z,56.00
2018-02-15T12:06:55.464Z,55.90
2018-02-15T12:09:23.676Z,55.80
2018-02-15T12:11:51.872Z,56.20
2018-02-15T12:14:20.168Z,55.80
2018-02-15T12:16:48.598Z,56.80
2018-02-15T12:19:17.568Z,56.20
2018-02-15T12:21:45.829Z,56.20
2018-02-15T12:24:14.764Z,55.90
2018-02-15T12:26:43.831Z,56.40
2018-02-15T12:29:12.089Z,56.40
2018-02-15T12:31:40.329Z,56.10
2018-02-15T12:34:09.532Z,56.60
2018-02-15T12:36:39.071Z,56.60
2018-02-15T12:39:07.467Z,55.80
2018-02-15T12:41:35.671Z,56.10
2018-02-15T12:44:04.684Z,56.20
2018-02-15T12:46:32.912Z,56.10
2018-02-15T12:49:01.090Z,55.60
2018-02-15T12:51:29.420Z,56.10
2018-02-15T12:53:57.671Z,56.20
2018-02-15T12:56:25.896Z,56.10
2018-02-15T12:58:54.192Z,55.60
2018-02-15T13:01:22.389Z,55.70
2018-02-15T13:03:51.363Z,55.80
2018-02-15T13:06:20.542Z,55.90
2018-02-15T13:08:48.732Z,55.90
2018-02-15T13:11:16.996Z,55.40
2018-02-15T13:13:45.251Z,55.30
2018-02-15T13:16:25.230Z,55.20
2018-02-15T13:19:06.648Z,54.40
2018-02-15T13:21:34.904Z,54.90
2018-02-15T13:24:03.082Z,54.00
2018-02-15T13:26:31.532Z,54.30
2018-02-15T13:28:59.740Z,54.20
2018-02-15T13:31:28.756Z,54.20
2018-02-15T13:33:57.792Z,53.80
2018-02-15T13:36:26.051Z,53.80
2018-02-15T13:38:54.241Z,54.10
2018-02-15T13:41:22.564Z,53.80
2018-02-15T13:43:51.520Z,53.40
2018-02-15T13:46:19.720Z,53.40
2018-02-15T13:48:47.944Z,53.20
2018-02-15T13:51:16.188Z,53.40
2018-02-15T13:53:45.212Z,53.00
2018-02-15T13:56:13.486Z,53.00
2018-02-15T13:58:41.785Z,52.80
2018-02-15T14:01:10.027Z,52.80
2018-02-15T14:03:39.015Z,52.80
2018-02-15T14:06:08.082Z,52.60
2018-02-15T14:08:36.467Z,52.60
2018-02-15T14:11:04.707Z,52.60
2018-02-15T14:13:32.905Z,53.00
2018-02-15T14:16:01.187Z,52.90
2018-02-15T14:18:29.505Z,53.20
2018-02-15T14:20:57.708Z,53.50
2018-02-15T14:23:25.905Z,54.80
2018-02-15T14:25:54.977Z,55.30
2018-02-15T14:28:23.174Z,56.30
2018-02-15T14:30:51.373Z,56.60
2018-02-15T14:33:20.436Z,58.20
2018-02-15T14:35:48.648Z,58.20
2018-02-15T14:38:17.676Z,59.00
2018-02-15T14:40:45.993Z,59.00
2018-02-15T14:43:14.144Z,60.10
2018-02-15T14:45:42.512Z,61.10
2018-02-15T14:48:10.804Z,62.80
2018-02-15T14:53:19.000Z,65.60
2018-02-15T14:55:47.196Z,66.30
2018-02-15T14:58:15.393Z,67.30
2018-02-15T15:00:43.642Z,67.60
2018-02-15T15:03:11.836Z,68.90
2018-02-15T15:05:40.040Z,70.40
2018-02-15T15:08:09.064Z,72.10
2018-02-15T15:10:37.575Z,72.10
2018-02-15T15:13:05.756Z,73.00
2018-02-15T15:15:33.985Z,74.00
2018-02-15T15:18:02.184Z,74.00
2018-02-15T15:20:30.393Z,75.40
2018-02-15T15:22:58.648Z,75.90
2018-02-15T15:25:26.877Z,76.80
2018-02-15T15:27:55.117Z,78.30
2018-02-15T15:30:23.405Z,78.50
2018-02-15T15:32:51.639Z,78.90
2018-02-15T15:35:19.861Z,79.50
2018-02-15T15:37:48.856Z,80.20
2018-02-15T15:40:17.900Z,80.60
2018-02-15T15:42:46.112Z,80.60
2018-02-15T15:45:14.516Z,80.50
2018-02-15T15:47:43.480Z,81.20
2018-02-15T15:50:11.684Z,81.20
2018-02-15T15:52:40.692Z,81.60
2018-02-15T15:55:09.032Z,81.60
2018-02-15T15:57:37.267Z,81.30
2018-02-15T16:00:05.724Z,81.90
2018-02-15T16:02:34.008Z,82.20
2018-02-15T16:05:02.241Z,81.90
2018-02-15T16:07:30.636Z,82.20
2018-02-15T16:09:59.587Z,82.40
2018-02-15T16:12:27.840Z,82.40
2018-02-15T16:14:56.216Z,82.80
2018-02-15T16:17:24.577Z,82.90
2018-02-15T16:19:53.507Z,82.90
2018-02-15T16:22:21.841Z,82.80
2018-02-15T16:24:52.105Z,82.70
2018-02-15T16:27:20.332Z,82.70
2018-02-15T16:29:49.325Z,83.20
2018-02-15T16:32:18.310Z,83.20
2018-02-15T16:34:46.592Z,83.20
2018-02-15T16:37:15.608Z,83.10
2018-02-15T16:39:43.816Z,83.10
2018-02-15T16:42:12.113Z,83.90
2018-02-15T16:44:40.437Z,83.80
2018-02-15T16:47:08.705Z,83.60
2018-02-15T16:49:36.900Z,83.90
2018-02-15T16:52:05.156Z,83.90
2018-02-15T16:54:33.456Z,83.60
2018-02-15T16:57:02.444Z,83.80
2018-02-15T16:59:30.751Z,83.80
2018-02-15T17:01:59.016Z,84.50
2018-02-15T17:04:27.218Z,84.80
2018-02-15T17:06:55.633Z,85.10
2018-02-15T17:09:23.892Z,84.60
2018-02-15T17:11:52.090Z,85.30
2018-02-15T17:14:20.450Z,85.90
2018-02-15T17:16:49.468Z,85.30
2018-02-15T17:19:18.484Z,85.20
2018-02-15T17:21:46.773Z,85.20
2018-02-15T17:24:15.604Z,85.50
2018-02-15T17:26:44.581Z,86.30
2018-02-15T17:29:12.821Z,86.30
2018-02-15T17:31:41.032Z,86.60
2018-02-15T17:34:09.390Z,87.00
2018-02-15T17:36:37.634Z,87.30
2018-02-15T17:39:05.879Z,87.40
2018-02-15T17:41:34.870Z,86.90
2018-02-15T17:44:03.900Z,86.70
2018-02-15T17:46:32.210Z,86.60
2018-02-15T17:49:00.388Z,86.90
2018-02-15T17:51:28.621Z,87.40
2018-02-15T17:53:56.845Z,88.20
2018-02-15T17:56:25.244Z,88.60
2018-02-15T17:58:54.224Z,88.80
2018-02-15T18:01:22.417Z,88.90
2018-02-15T18:03:51.390Z,89.20
2018-02-15T18:06:19.684Z,89.20
2018-02-15T18:08:48.649Z,90.40
2018-02-15T18:11:16.864Z,90.40
2018-02-15T18:13:45.097Z,90.40
2018-02-15T18:16:13.312Z,90.20
2018-02-15T18:18:41.616Z,90.40
2018-02-15T18:21:09.888Z,90.00
2018-02-15T18:23:38.892Z,90.30
2018-02-15T18:26:07.149Z,90.30
2018-02-15T18:28:35.444Z,90.70
2018-02-15T18:31:03.681Z,90.70
2018-02-15T18:33:32.820Z,90.80
2018-02-15T18:36:01.071Z,90.70
2018-02-15T18:38:29.260Z,91.00
2018-02-15T18:40:57.500Z,90.80
2018-02-15T18:43:25.736Z,90.90
2018-02-15T18:45:54.027Z,90.80
2018-02-15T18:48:22.268Z,90.70
2018-02-15T18:50:50.573Z,91.10
2018-02-15T18:53:18.921Z,91.00
2018-02-15T18:55:47.119Z,91.30
2018-02-15T18:58:15.462Z,90.90
2018-02-15T19:00:43.664Z,91.00
2018-02-15T19:03:11.877Z,90.90
2018-02-15T19:05:40.073Z,90.90
2018-02-15T19:08:09.947Z,90.60
2018-02-15T19:10:38.115Z,90.60
2018-02-15T19:13:06.505Z,90.60
2018-02-15T19:15:34.768Z,90.90
2018-02-15T19:18:03.016Z,90.90
2018-02-15T19:20:31.260Z,90.70
2018-02-15T19:23:00.257Z,90.80
2018-02-15T19:25:28.420Z,90.80
2018-02-15T19:27:56.676Z,90.90
2018-02-15T19:30:24.872Z,90.90
2018-02-15T19:32:53.844Z,90.70
2018-02-15T19:35:22.236Z,90.70
2018-02-15T19:37:50.444Z,90.60
2018-02-15T19:40:18.644Z,90.50
2018-02-15T19:42:46.884Z,90.70
2018-02-15T19:45:15.840Z,90.70
2018-02-15T19:47:44.178Z,90.70
2018-02-15T19:50:12.399Z,90.80
2018-02-15T19:52:40.599Z,91.10
2018-02-15T19:55:09.664Z,91.10
2018-02-15T19:57:39.200Z,90.80
2018-02-15T20:00:08.161Z,91.20
2018-02-15T20:02:36.355Z,91.20
2018-02-15T20:05:05.352Z,91.10
2018-02-15T20:07:34.336Z,91.10
2018-02-15T20:10:02.565Z,90.80
2018-02-15T20:12:30.776Z,90.80
2018-02-15T20:14:58.968Z,91.00
2018-02-15T20:17:28.084Z,90.20
2018-02-15T20:20:01.884Z,90.20
2018-02-15T20:22:30.856Z,90.60
2018-02-15T20:24:59.133Z,90.60
2018-02-15T20:27:32.905Z,90.80
2018-02-15T20:30:01.148Z,90.60
2018-02-15T20:32:30.148Z,90.40
2018-02-15T20:34:58.372Z,90.40
2018-02-15T20:37:32.136Z,90.70
2018-02-15T20:40:05.952Z,90.70
2018-02-15T20:42:34.152Z,90.90
2018-02-15T20:45:02.380Z,91.10
2018-02-15T20:47:30.741Z,91.30
2018-02-15T20:50:05.376Z,91.50
2018-02-15T20:52:39.353Z,91.50
2018-02-15T20:55:13.221Z,91.60
2018-02-15T20:57:42.717Z,91.60
2018-02-15T21:00:10.917Z,91.70
2018-02-15T21:02:39.112Z,91.80
2018-02-15T21:05:07.444Z,91.90
2018-02-15T21:07:35.760Z,92.20
2018-02-15T21:10:03.969Z,92.30
2018-02-15T21:12:33.181Z,92.00
2018-02-15T21:15:01.448Z,92.00
2018-02-15T21:17:30.555Z,92.00
2018-02-15T21:19:58.840Z,92.00
2018-02-15T21:22:27.053Z,92.20
2018-02-15T21:24:56.085Z,92.00
2018-02-15T21:27:25.208Z,91.90
2018-02-15T21:29:53.488Z,91.90
2018-02-15T21:32:21.690Z,92.00
2018-02-15T21:34:50.092Z,92.00
2018-02-15T21:37:19.065Z,92.00
2018-02-15T21:39:47.270Z,92.00
2018-02-15T21:42:15.537Z,92.10
2018-02-15T21:44:43.913Z,92.10
2018-02-15T21:47:12.120Z,92.20
2018-02-15T21:49:40.364Z,92.10
2018-02-15T21:52:08.552Z,92.00
2018-02-15T21:54:37.508Z,91.90
2018-02-15T21:57:05.736Z,91.90
2018-02-15T21:59:34.094Z,91.90
2018-02-15T22:02:02.290Z,92.00
2018-02-15T22:04:30.561Z,91.80
2018-02-15T22:06:58.771Z,92.00
2018-02-15T22:09:27.030Z,91.60
2018-02-15T22:11:55.270Z,91.60
2018-02-15T22:14:23.479Z,91.90
2018-02-15T22:16:51.678Z,91.90
2018-02-15T22:19:19.908Z,91.80
2018-02-15T22:21:48.894Z,91.70
2018-02-15T22:24:17.944Z,91.90
2018-02-15T22:26:46.240Z,91.80
2018-02-15T22:29:14.820Z,91.90
2018-02-15T22:31:44.380Z,91.90
2018-02-15T22:34:12.624Z,91.90
2018-02-15T22:39:15.963Z,92.20
2018-02-15T22:41:45.092Z,92.00
2018-02-15T22:44:13.328Z,92.00
2018-02-15T22:46:42.336Z,92.30
2018-02-15T22:49:10.532Z,92.30
2018-02-15T22:51:38.782Z,92.20
2018-02-15T22:54:07.785Z,92.10
2018-02-15T22:56:36.059Z,92.10
2018-02-15T22:59:04.306Z,92.10
2018-02-15T23:01:33.483Z,92.20
2018-02-15T23:04:01.784Z,92.10
2018-02-15T23:06:29.972Z,91.70
2018-02-15T23:08:59.092Z,91.90
2018-02-15T23:11:27.352Z,91.90
2018-02-15T23:13:56.349Z,91.90
2018-02-15T23:16:25.366Z,91.90
2018-02-15T23:18:54.399Z,92.00
2018-02-15T23:21:22.588Z,92.00
2018-02-15T23:23:51.700Z,92.10
2018-02-15T23:26:19.982Z,92.10
2018-02-15T23:28:48.236Z,92.20
2018-02-15T23:31:17.324Z,92.30
2018-02-15T23:33:45.573Z,92.30
2018-02-15T23:36:13.764Z,92.40
2018-02-15T23:38:41.981Z,92.40
2018-02-15T23:41:10.195Z,92.50
2018-02-15T23:43:38.397Z,92.30
2018-02-15T23:46:06.616Z,92.50
2018-02-15T23:48:34.981Z,92.50
2018-02-15T23:51:03.209Z,92.60
2018-02-15T23:53:31.435Z,92.90
2018-02-15T23:56:00.384Z,92.60
2018-02-15T23:58:28.688Z,92.60
