createdAt,value
2023-03-10T00:00:36.759Z,7.00
2023-03-10T00:03:03.313Z,5.55
2023-03-10T00:05:29.818Z,2.90
2023-03-10T00:07:56.659Z,5.32
2023-03-10T00:10:23.132Z,7.00
2023-03-10T00:12:52.501Z,4.63
2023-03-10T00:15:18.967Z,4.72
2023-03-10T00:17:45.480Z,6.57
2023-03-10T00:20:12.754Z,5.22
2023-03-10T00:22:41.534Z,4.20
2023-03-10T00:25:09.649Z,2.95
2023-03-10T00:27:36.096Z,3.28
2023-03-10T00:30:02.950Z,7.03
2023-03-10T00:32:29.409Z,4.50
2023-03-10T00:34:55.925Z,5.03
2023-03-10T00:37:22.599Z,6.65
2023-03-10T00:39:52.791Z,2.67
2023-03-10T00:42:19.842Z,4.15
2023-03-10T00:44:46.950Z,5.47
2023-03-10T00:47:13.396Z,2.17
2023-03-10T00:49:39.844Z,2.45
2023-03-10T00:52:06.404Z,3.10
2023-03-10T00:54:32.851Z,2.42
2023-03-10T00:56:59.251Z,3.03
2023-03-10T00:59:25.662Z,1.83
2023-03-10T01:01:52.224Z,1.83
2023-03-10T01:04:19.837Z,4.82
2023-03-10T01:06:47.660Z,5.40
2023-03-10T01:09:14.603Z,4.70
2023-03-10T01:11:41.317Z,8.77
2023-03-10T01:14:12.372Z,5.00
2023-03-10T01:16:38.852Z,3.10
2023-03-10T01:19:05.330Z,5.40
2023-03-10T01:21:34.913Z,2.72
2023-03-10T01:24:01.960Z,2.28
2023-03-10T01:26:29.425Z,1.27
2023-03-10T01:28:55.892Z,4.40
2023-03-10T01:31:22.804Z,4.30
2023-03-10T01:33:49.476Z,3.67
2023-03-10T01:36:22.158Z,5.72
2023-03-10T01:38:49.269Z,4.90
2023-03-10T01:41:17.143Z,2.22
2023-03-10T01:43:46.319Z,2.85
2023-03-10T01:46:35.719Z,2.55
2023-03-10T01:51:35.569Z,3.85
2023-03-10T01:56:30.872Z,4.22
2023-03-10T01:58:57.390Z,3.30
2023-03-10T02:01:24.481Z,4.15
2023-03-10T02:04:00.124Z,2.97
2023-03-10T02:06:26.989Z,3.65
2023-03-10T02:08:57.845Z,2.30
2023-03-10T02:11:24.602Z,2.03
2023-03-10T02:13:51.413Z,2.47
2023-03-10T02:16:18.229Z,1.17
2023-03-10T02:18:46.761Z,4.32
2023-03-10T02:21:21.304Z,1.48
2023-03-10T02:24:02.746Z,2.63
2023-03-10T02:26:41.024Z,3.00
2023-03-10T02:29:16.662Z,3.20
2023-03-10T02:31:44.046Z,4.32
2023-03-10T02:34:11.551Z,2.25
2023-03-10T02:36:38.026Z,1.98
2023-03-10T02:39:04.547Z,3.30
2023-03-10T02:41:36.202Z,2.88
2023-03-10T02:44:06.791Z,6.18
2023-03-10T02:46:33.236Z,6.88
2023-03-10T02:49:02.022Z,10.13
2023-03-10T02:51:34.467Z,6.53
2023-03-10T02:54:01.646Z,5.10
2023-03-10T02:56:29.687Z,6.15
2023-03-10T02:58:56.176Z,4.80
2023-03-10T03:01:22.734Z,5.30
2023-03-10T03:03:49.427Z,2.20
2023-03-10T03:06:15.929Z,6.43
2023-03-10T03:08:42.448Z,5.40
2023-03-10T03:11:09.378Z,3.40
2023-03-10T03:13:36.091Z,2.70
2023-03-10T03:16:05.811Z,5.95
2023-03-10T03:18:32.285Z,5.82
2023-03-10T03:20:58.707Z,9.02
2023-03-10T03:23:25.093Z,4.65
2023-03-10T03:25:51.637Z,3.75
2023-03-10T03:28:18.109Z,8.32
2023-03-10T03:30:45.072Z,4.60
2023-03-10T03:33:11.674Z,7.60
2023-03-10T03:35:38.416Z,16.67
2023-03-10T03:38:05.252Z,10.80
2023-03-10T03:40:34.757Z,15.32
2023-03-10T03:45:30.362Z,14.25
2023-03-10T03:47:56.839Z,15.07
2023-03-10T03:50:23.949Z,12.30
2023-03-10T03:52:50.536Z,7.75
2023-03-10T03:55:18.581Z,11.10
2023-03-10T03:57:45.820Z,8.00
2023-03-10T04:00:18.333Z,8.60
2023-03-10T04:02:44.870Z,9.82
2023-03-10T04:05:11.695Z,13.70
2023-03-10T04:07:40.211Z,10.57
2023-03-10T04:10:08.934Z,12.97
2023-03-10T04:12:35.426Z,10.23
2023-03-10T04:15:01.879Z,11.55
2023-03-10T04:17:28.369Z,9.43
2023-03-10T04:20:06.751Z,10.45
2023-03-10T04:22:34.413Z,14.05
2023-03-10T04:25:00.880Z,14.38
2023-03-10T04:27:27.311Z,10.35
2023-03-10T04:29:53.938Z,16.50
2023-03-10T04:32:20.504Z,12.32
2023-03-10T04:34:47.000Z,11.10
2023-03-10T04:37:13.534Z,9.77
2023-03-10T04:39:40.031Z,12.88
2023-03-10T04:42:06.999Z,13.90
2023-03-10T04:44:33.587Z,11.75
2023-03-10T04:47:00.268Z,17.98
2023-03-10T04:49:27.143Z,12.20
2023-03-10T04:51:53.681Z,17.30
2023-03-10T04:54:20.162Z,9.95
2023-03-10T04:56:46.744Z,13.25
2023-03-10T04:59:13.522Z,13.25
2023-03-10T05:01:40.088Z,11.38
2023-03-10T05:04:06.704Z,12.10
2023-03-10T05:06:33.280Z,11.68
2023-03-10T05:09:03.022Z,12.13
2023-03-10T05:11:29.558Z,12.93
2023-03-10T05:13:55.975Z,16.70
2023-03-10T05:16:23.566Z,14.63
2023-03-10T05:18:50.084Z,16.40
2023-03-10T05:21:16.844Z,14.27
2023-03-10T05:23:43.691Z,12.45
2023-03-10T05:26:11.728Z,13.80
2023-03-10T05:28:38.382Z,16.92
2023-03-10T05:31:10.152Z,13.98
2023-03-10T05:33:36.694Z,15.45
2023-03-10T05:36:08.036Z,11.52
2023-03-10T05:38:35.354Z,12.80
2023-03-10T05:41:02.456Z,12.45
2023-03-10T05:43:28.890Z,17.23
2023-03-10T05:45:59.193Z,15.80
2023-03-10T05:48:26.389Z,16.60
2023-03-10T05:51:03.660Z,14.20
2023-03-10T05:53:30.882Z,16.75
2023-03-10T05:55:58.335Z,11.95
2023-03-10T05:58:26.114Z,10.20
2023-03-10T06:00:52.792Z,9.68
2023-03-10T06:03:19.962Z,8.90
2023-03-10T06:05:46.505Z,18.55
2023-03-10T06:08:12.981Z,11.15
2023-03-10T06:10:39.464Z,13.50
2023-03-10T06:13:05.964Z,11.73
2023-03-10T06:15:32.619Z,10.18
2023-03-10T06:17:59.325Z,10.82
2023-03-10T06:20:26.053Z,10.63
2023-03-10T06:22:53.310Z,9.90
2023-03-10T06:25:20.302Z,9.90
2023-03-10T06:27:46.970Z,6.53
2023-03-10T06:30:14.772Z,6.15
2023-03-10T06:32:41.256Z,8.82
2023-03-10T06:35:08.068Z,7.45
2023-03-10T06:37:34.624Z,10.70
2023-03-10T06:40:01.034Z,7.40
2023-03-10T06:42:27.440Z,7.82
2023-03-10T06:44:54.833Z,6.47
2023-03-10T06:47:21.259Z,4.50
2023-03-10T06:49:47.693Z,8.60
2023-03-10T06:52:14.124Z,3.97
2023-03-10T06:54:40.534Z,5.32
2023-03-10T06:57:07.044Z,7.15
2023-03-10T06:59:33.537Z,7.05
2023-03-10T07:02:00.003Z,10.73
2023-03-10T07:04:26.499Z,5.90
2023-03-10T07:06:52.960Z,8.40
2023-03-10T07:09:19.445Z,6.35
2023-03-10T07:11:45.881Z,5.38
2023-03-10T07:14:12.357Z,6.85
2023-03-10T07:16:39.693Z,6.75
2023-03-10T07:19:06.386Z,6.57
2023-03-10T07:21:32.924Z,7.85
2023-03-10T07:23:59.378Z,9.65
2023-03-10T07:26:25.936Z,12.70
2023-03-10T07:28:52.860Z,8.40
2023-03-10T07:31:19.496Z,6.15
2023-03-10T07:33:46.189Z,12.90
2023-03-10T07:36:15.130Z,6.40
2023-03-10T07:38:42.246Z,12.88
2023-03-10T07:41:10.782Z,10.57
2023-03-10T07:43:37.591Z,8.07
2023-03-10T07:46:09.115Z,11.18
2023-03-10T07:48:35.558Z,13.30
2023-03-10T07:51:02.100Z,13.18
2023-03-10T07:53:29.591Z,10.23
2023-03-10T07:55:56.150Z,12.35
2023-03-10T07:58:23.353Z,8.02
2023-03-10T08:00:57.055Z,10.55
2023-03-10T08:03:25.165Z,9.02
2023-03-10T08:05:51.749Z,10.00
2023-03-10T08:08:18.682Z,10.88
2023-03-10T08:10:45.201Z,9.70
2023-03-10T08:13:11.860Z,13.05
2023-03-10T08:15:39.415Z,14.38
2023-03-10T08:18:07.642Z,9.88
2023-03-10T08:20:35.745Z,15.50
2023-03-10T08:23:03.840Z,14.85
2023-03-10T08:25:30.482Z,12.52
2023-03-10T08:27:56.902Z,13.45
2023-03-10T08:30:23.596Z,11.50
2023-03-10T08:32:50.097Z,12.10
2023-03-10T08:35:16.867Z,10.85
2023-03-10T08:37:43.952Z,16.85
2023-03-10T08:40:13.612Z,10.63
2023-03-10T08:42:40.158Z,11.50
2023-03-10T08:45:08.811Z,15.38
2023-03-10T08:47:35.979Z,15.85
2023-03-10T08:50:02.681Z,14.32
2023-03-10T08:52:29.117Z,9.75
2023-03-10T08:54:56.330Z,12.35
2023-03-10T08:57:24.241Z,10.65
2023-03-10T08:59:51.582Z,9.88
2023-03-10T09:02:20.423Z,12.32
2023-03-10T09:04:47.117Z,10.20
2023-03-10T09:07:13.577Z,9.27
2023-03-10T09:09:40.058Z,13.73
2023-03-10T09:12:08.816Z,8.60
2023-03-10T09:14:36.534Z,9.35
2023-03-10T09:17:03.767Z,8.57
2023-03-10T09:19:30.300Z,10.02
2023-03-10T09:21:57.514Z,10.05
2023-03-10T09:24:25.295Z,10.18
2023-03-10T09:26:51.839Z,9.95
2023-03-10T09:29:18.600Z,9.63
2023-03-10T09:31:46.536Z,8.82
2023-03-10T09:34:13.720Z,11.30
2023-03-10T09:36:40.242Z,9.80
2023-03-10T09:39:06.732Z,9.50
2023-03-10T09:41:48.679Z,9.93
2023-03-10T09:44:24.051Z,8.30
2023-03-10T09:46:53.091Z,12.10
2023-03-10T09:49:30.159Z,10.68
2023-03-10T09:51:56.844Z,11.55
2023-03-10T09:55:06.039Z,7.53
2023-03-10T09:57:33.474Z,11.65
2023-03-10T10:00:08.620Z,8.30
2023-03-10T10:02:42.315Z,10.10
2023-03-10T10:05:35.733Z,7.47
2023-03-10T10:08:14.478Z,15.80
2023-03-10T10:10:42.260Z,8.48
2023-03-10T10:13:14.950Z,9.80
2023-03-10T10:15:51.308Z,7.10
2023-03-10T10:18:41.524Z,9.18
2023-03-10T10:21:28.117Z,16.05
2023-03-10T10:23:59.232Z,7.63
2023-03-10T10:26:27.475Z,7.97
2023-03-10T10:28:58.695Z,8.65
2023-03-10T10:31:28.911Z,9.48
2023-03-10T10:34:00.368Z,8.43
2023-03-10T10:36:46.806Z,8.30
2023-03-10T10:39:37.031Z,9.88
2023-03-10T10:42:27.007Z,6.47
2023-03-10T10:44:56.418Z,10.00
2023-03-10T10:47:30.116Z,6.38
2023-03-10T10:50:33.508Z,12.05
2023-03-10T10:53:20.863Z,8.77
2023-03-10T10:56:03.886Z,7.18
2023-03-10T10:58:36.911Z,6.80
2023-03-10T11:01:06.870Z,7.88
2023-03-10T11:03:34.747Z,8.07
2023-03-10T11:06:12.260Z,4.57
2023-03-10T11:08:40.627Z,8.85
2023-03-10T11:11:24.439Z,8.15
2023-03-10T11:14:10.073Z,6.18
2023-03-10T11:17:03.740Z,6.55
2023-03-10T11:19:33.178Z,7.57
2023-03-10T11:24:55.879Z,5.75
2023-03-10T11:27:37.498Z,8.63
2023-03-10T11:30:19.807Z,5.75
2023-03-10T11:32:48.967Z,6.90
2023-03-10T11:35:31.864Z,10.48
2023-03-10T11:38:16.372Z,9.27
2023-03-10T11:40:56.397Z,7.40
2023-03-10T11:43:38.036Z,6.88
2023-03-10T11:46:23.334Z,5.93
2023-03-10T11:49:12.215Z,7.60
2023-03-10T11:51:50.464Z,7.13
2023-03-10T11:54:28.668Z,10.02
2023-03-10T11:56:56.038Z,10.48
2023-03-10T11:59:25.265Z,6.72
2023-03-10T12:02:06.016Z,4.57
2023-03-10T12:04:56.958Z,8.60
2023-03-10T12:07:37.884Z,6.50
2023-03-10T12:10:15.271Z,5.50
2023-03-10T12:12:47.454Z,7.03
2023-03-10T12:15:19.253Z,8.63
2023-03-10T12:17:50.802Z,4.22
2023-03-10T12:20:17.407Z,7.07
2023-03-10T12:22:51.496Z,5.55
2023-03-10T12:25:30.247Z,2.13
2023-03-10T12:28:20.611Z,8.02
2023-03-10T12:31:21.015Z,7.00
2023-03-10T12:33:50.617Z,5.72
2023-03-10T12:39:28.416Z,8.48
2023-03-10T12:41:56.549Z,4.90
2023-03-10T12:44:55.710Z,7.28
2023-03-10T12:47:29.439Z,3.85
2023-03-10T12:50:16.254Z,6.63
2023-03-10T12:52:44.960Z,3.72
2023-03-10T12:55:28.601Z,4.82
2023-03-10T12:57:55.075Z,5.63
2023-03-10T13:00:35.382Z,10.05
2023-03-10T13:03:11.025Z,11.00
2023-03-10T13:05:41.325Z,7.72
2023-03-10T13:08:19.970Z,2.05
2023-03-10T13:10:46.598Z,2.33
2023-03-10T13:13:16.606Z,3.80
2023-03-10T13:15:43.809Z,5.55
2023-03-10T13:18:17.503Z,4.03
2023-03-10T13:20:45.463Z,1.45
2023-03-10T13:23:20.096Z,2.03
2023-03-10T13:25:54.365Z,4.55
2023-03-10T13:28:21.019Z,4.72
2023-03-10T13:30:47.505Z,5.40
2023-03-10T13:33:22.821Z,5.50
2023-03-10T13:35:51.429Z,6.82
2023-03-10T13:38:24.507Z,3.40
2023-03-10T13:40:56.927Z,4.57
2023-03-10T13:43:35.041Z,1.48
2023-03-10T13:46:03.310Z,4.00
2023-03-10T13:48:32.188Z,2.60
2023-03-10T13:51:06.250Z,3.17
2023-03-10T13:53:32.777Z,1.92
2023-03-10T13:55:59.258Z,6.40
2023-03-10T13:58:26.388Z,2.38
2023-03-10T14:00:56.271Z,2.55
2023-03-10T14:03:23.085Z,5.80
2023-03-10T14:05:49.849Z,6.57
2023-03-10T14:08:30.944Z,7.50
2023-03-10T14:11:35.377Z,6.22
2023-03-10T14:14:04.791Z,9.15
2023-03-10T14:16:49.619Z,7.65
2023-03-10T14:19:43.942Z,5.80
2023-03-10T14:22:30.954Z,2.90
2023-03-10T14:24:59.679Z,2.30
2023-03-10T14:27:27.150Z,1.98
2023-03-10T14:29:56.637Z,1.02
2023-03-10T14:34:50.389Z,0.85
2023-03-10T14:37:17.236Z,0.95
2023-03-10T14:39:43.669Z,4.13
2023-03-10T14:42:24.426Z,1.42
2023-03-10T14:44:51.285Z,1.65
2023-03-10T14:47:18.444Z,2.40
2023-03-10T14:49:45.027Z,3.80
2023-03-10T14:52:15.699Z,4.32
2023-03-10T14:54:42.684Z,3.15
2023-03-10T14:57:10.520Z,7.60
2023-03-10T14:59:36.996Z,4.72
2023-03-10T15:02:15.249Z,3.00
2023-03-10T15:04:41.749Z,4.05
2023-03-10T15:07:10.293Z,6.28
2023-03-10T15:09:36.772Z,2.50
2023-03-10T15:12:03.815Z,7.22
2023-03-10T15:14:30.575Z,3.67
2023-03-10T15:16:57.106Z,7.25
2023-03-10T15:19:26.037Z,5.38
2023-03-10T15:21:53.363Z,3.38
2023-03-10T15:24:20.004Z,2.60
2023-03-10T15:26:48.104Z,4.32
2023-03-10T15:29:16.335Z,6.80
2023-03-10T15:31:43.200Z,6.43
2023-03-10T15:34:09.856Z,5.35
2023-03-10T15:36:37.002Z,4.15
2023-03-10T15:39:04.611Z,4.57
2023-03-10T15:41:38.906Z,5.97
2023-03-10T15:44:07.194Z,12.23
2023-03-10T15:46:33.805Z,4.65
2023-03-10T15:49:02.086Z,4.35
2023-03-10T15:51:29.253Z,3.05
2023-03-10T15:53:55.690Z,2.13
2023-03-10T15:56:22.176Z,3.50
2023-03-10T15:58:48.998Z,3.30
2023-03-10T16:01:17.946Z,2.30
2023-03-10T16:03:44.429Z,2.17
2023-03-10T16:06:12.396Z,1.75
2023-03-10T16:08:39.809Z,3.67
2023-03-10T16:11:14.950Z,4.53
2023-03-10T16:13:41.484Z,1.02
2023-03-10T16:16:09.046Z,3.33
2023-03-10T16:18:35.764Z,2.97
2023-03-10T16:21:03.653Z,2.05
2023-03-10T16:23:31.980Z,1.35
2023-03-10T16:26:15.116Z,2.55
2023-03-10T16:28:44.117Z,2.75
2023-03-10T16:31:12.771Z,2.95
2023-03-10T16:33:40.059Z,2.90
2023-03-10T16:36:08.825Z,1.92
2023-03-10T16:38:36.159Z,1.55
2023-03-10T16:41:03.496Z,1.88
2023-03-10T16:43:31.964Z,1.05
2023-03-10T16:46:25.919Z,1.00
2023-03-10T16:48:54.274Z,2.92
2023-03-10T16:51:32.797Z,2.60
2023-03-10T16:54:05.139Z,1.85
2023-03-10T16:56:32.611Z,1.92
2023-03-10T16:58:59.082Z,2.30
2023-03-10T17:01:25.568Z,3.33
2023-03-10T17:03:53.682Z,2.72
2023-03-10T17:06:26.312Z,4.38
2023-03-10T17:08:53.803Z,5.72
2023-03-10T17:11:23.509Z,13.07
2023-03-10T17:13:53.206Z,12.43
2023-03-10T17:16:24.408Z,8.98
2023-03-10T17:18:51.279Z,12.32
2023-03-10T17:21:20.600Z,12.88
2023-03-10T17:26:14.402Z,10.63
2023-03-10T17:28:42.338Z,8.88
2023-03-10T17:31:12.452Z,9.40
2023-03-10T17:33:39.025Z,7.05
2023-03-10T17:36:13.847Z,9.25
2023-03-10T17:38:41.047Z,8.55
2023-03-10T17:41:10.109Z,8.00
2023-03-10T17:43:37.700Z,14.40
2023-03-10T17:46:06.929Z,13.10
2023-03-10T17:51:00.360Z,12.48
2023-03-10T17:53:27.942Z,11.30
2023-03-10T17:55:54.504Z,11.65
2023-03-10T17:58:21.530Z,11.60
2023-03-10T18:00:48.925Z,14.32
2023-03-10T18:03:16.490Z,13.95
2023-03-10T18:05:44.169Z,12.63
2023-03-10T18:08:11.915Z,12.15
2023-03-10T18:10:39.027Z,13.13
2023-03-10T18:13:08.789Z,9.90
2023-03-10T18:15:36.157Z,9.38
2023-03-10T18:18:02.701Z,9.18
2023-03-10T18:20:34.174Z,10.23
2023-03-10T18:23:00.948Z,9.70
2023-03-10T18:25:27.482Z,12.98
2023-03-10T18:27:54.000Z,10.90
2023-03-10T18:30:20.534Z,12.80
2023-03-10T18:32:47.089Z,14.50
2023-03-10T18:35:13.631Z,13.80
2023-03-10T18:37:40.072Z,14.27
2023-03-10T18:40:08.895Z,11.73
2023-03-10T18:42:35.312Z,12.00
2023-03-10T18:45:01.840Z,13.75
2023-03-10T18:47:28.255Z,11.70
2023-03-10T18:49:54.711Z,12.25
2023-03-10T18:52:21.186Z,14.40
2023-03-10T18:54:48.490Z,15.70
2023-03-10T18:57:15.261Z,13.07
2023-03-10T18:59:42.499Z,12.48
2023-03-10T19:02:14.240Z,12.88
2023-03-10T19:04:41.187Z,14.75
2023-03-10T19:07:08.147Z,12.70
2023-03-10T19:09:35.484Z,13.63
2023-03-10T19:12:01.967Z,12.15
2023-03-10T19:14:28.419Z,10.38
2023-03-10T19:16:55.090Z,12.50
2023-03-10T19:19:21.639Z,10.48
2023-03-10T19:21:49.441Z,9.93
2023-03-10T19:24:15.962Z,10.02
2023-03-10T19:26:43.336Z,11.38
2023-03-10T19:29:09.986Z,11.57
2023-03-10T19:31:36.515Z,10.77
2023-03-10T19:34:03.261Z,11.25
2023-03-10T19:36:29.773Z,11.02
2023-03-10T19:38:56.375Z,11.70
2023-03-10T19:41:23.485Z,8.35
2023-03-10T19:43:51.024Z,9.50
2023-03-10T19:46:19.171Z,9.30
2023-03-10T19:48:45.636Z,8.73
2023-03-10T19:51:21.490Z,8.13
2023-03-10T19:53:49.916Z,10.25
2023-03-10T19:56:17.792Z,6.22
2023-03-10T19:58:46.528Z,7.85
2023-03-10T20:01:14.904Z,9.35
2023-03-10T20:03:41.874Z,9.60
2023-03-10T20:06:08.918Z,9.30
2023-03-10T20:08:36.002Z,10.07
2023-03-10T20:11:02.829Z,8.98
2023-03-10T20:13:29.747Z,8.98
2023-03-10T20:15:57.580Z,11.35
2023-03-10T20:18:24.221Z,10.52
2023-03-10T20:20:51.129Z,12.13
2023-03-10T20:23:17.894Z,10.75
2023-03-10T20:25:45.481Z,13.02
2023-03-10T20:28:12.602Z,12.00
2023-03-10T20:30:39.836Z,11.77
2023-03-10T20:33:06.461Z,12.35
2023-03-10T20:35:34.086Z,15.55
2023-03-10T20:38:01.829Z,11.80
2023-03-10T20:40:28.604Z,10.40
2023-03-10T20:42:56.746Z,11.85
2023-03-10T20:45:23.434Z,12.98
2023-03-10T20:47:50.156Z,12.30
2023-03-10T20:50:17.365Z,9.43
2023-03-10T20:52:44.407Z,8.93
2023-03-10T20:55:20.115Z,11.85
2023-03-10T20:57:47.953Z,9.88
2023-03-10T21:00:18.720Z,8.73
2023-03-10T21:02:47.030Z,11.15
2023-03-10T21:05:14.444Z,10.63
2023-03-10T21:07:40.942Z,17.00
2023-03-10T21:10:09.391Z,15.07
2023-03-10T21:12:35.787Z,11.38
2023-03-10T21:15:04.193Z,12.10
2023-03-10T21:17:30.623Z,13.25
2023-03-10T21:20:04.181Z,13.68
2023-03-10T21:22:35.049Z,8.15
2023-03-10T21:25:03.712Z,10.98
2023-03-10T21:27:30.815Z,10.57
2023-03-10T21:29:59.215Z,8.90
2023-03-10T21:32:27.002Z,10.75
2023-03-10T21:34:53.539Z,10.60
2023-03-10T21:37:20.545Z,7.38
2023-03-10T21:39:48.007Z,11.80
2023-03-10T21:42:15.227Z,6.93
2023-03-10T21:44:42.027Z,8.57
2023-03-10T21:47:08.452Z,6.03
2023-03-10T21:49:34.905Z,11.48
2023-03-10T21:52:01.442Z,8.30
2023-03-10T21:54:28.673Z,6.80
2023-03-10T21:56:55.221Z,13.98
2023-03-10T21:59:21.649Z,9.88
2023-03-10T22:01:48.177Z,10.75
2023-03-10T22:04:14.942Z,9.13
2023-03-10T22:06:41.578Z,7.85
2023-03-10T22:09:08.034Z,8.98
2023-03-10T22:11:36.034Z,10.80
2023-03-10T22:14:02.517Z,9.13
2023-03-10T22:16:28.981Z,17.42
2023-03-10T22:18:55.494Z,9.85
2023-03-10T22:21:21.962Z,8.85
2023-03-10T22:23:48.547Z,12.15
2023-03-10T22:26:15.135Z,12.13
2023-03-10T22:28:41.605Z,10.10
2023-03-10T22:31:09.592Z,14.10
2023-03-10T22:33:36.454Z,10.38
2023-03-10T22:36:09.553Z,14.15
2023-03-10T22:38:36.032Z,13.32
2023-03-10T22:41:02.694Z,11.25
2023-03-10T22:43:29.183Z,10.27
2023-03-10T22:45:59.126Z,13.40
2023-03-10T22:48:25.605Z,8.65
2023-03-10T22:50:52.086Z,16.17
2023-03-10T22:53:20.871Z,14.15
2023-03-10T22:55:48.346Z,14.02
2023-03-10T22:58:16.179Z,12.82
2023-03-10T23:00:42.905Z,11.88
2023-03-10T23:03:11.637Z,13.10
2023-03-10T23:05:38.376Z,8.65
2023-03-10T23:08:05.416Z,13.13
2023-03-10T23:10:33.895Z,12.50
2023-03-10T23:13:03.232Z,13.10
2023-03-10T23:17:58.073Z,14.43
2023-03-10T23:20:27.562Z,17.77
2023-03-10T23:22:55.568Z,17.55
2023-03-10T23:25:28.774Z,17.30
2023-03-10T23:27:56.092Z,18.13
2023-03-10T23:30:22.662Z,20.88
2023-03-10T23:32:50.458Z,9.02
2023-03-10T23:35:23.922Z,17.25
2023-03-10T23:37:50.479Z,16.63
2023-03-10T23:40:19.449Z,17.85
2023-03-10T23:42:46.298Z,13.38
2023-03-10T23:45:15.992Z,20.70
2023-03-10T23:47:42.763Z,13.18
2023-03-10T23:50:15.533Z,14.27
2023-03-10T23:52:41.951Z,16.73
2023-03-10T23:55:11.575Z,12.07
2023-03-10T23:57:37.989Z,15.05
