createdAt,value
2022-08-23T00:00:24.147Z,99209.00
2022-08-23T00:01:24.375Z,99213.00
2022-08-23T00:02:24.256Z,99214.00
2022-08-23T00:03:24.285Z,99213.00
2022-08-23T00:04:24.210Z,99217.00
2022-08-23T00:05:24.236Z,99218.00
2022-08-23T00:06:24.225Z,99214.00
2022-08-23T00:07:24.276Z,99217.00
2022-08-23T00:08:24.248Z,99218.00
2022-08-23T00:09:24.255Z,99214.00
2022-08-23T00:10:24.252Z,99212.00
2022-08-23T00:11:24.274Z,99215.00
2022-08-23T00:12:24.305Z,99215.00
2022-08-23T00:13:24.310Z,99218.00
2022-08-23T00:14:24.326Z,99216.00
2022-08-23T00:15:24.343Z,99219.00
2022-08-23T00:16:24.367Z,99215.00
2022-08-23T00:17:33.840Z,99213.00
2022-08-23T00:18:24.364Z,99215.00
2022-08-23T00:19:24.393Z,99215.00
2022-08-23T00:20:24.413Z,99216.00
2022-08-23T00:21:24.453Z,99218.00
2022-08-23T00:22:24.459Z,99213.00
2022-08-23T00:23:24.516Z,99213.00
2022-08-23T00:24:24.522Z,99213.00
2022-08-23T00:25:24.538Z,99217.00
2022-08-23T00:26:24.564Z,99212.00
2022-08-23T00:27:24.550Z,99217.00
2022-08-23T00:28:24.577Z,99214.00
2022-08-23T00:29:24.610Z,99212.00
2022-08-23T00:30:24.606Z,99211.00
2022-08-23T00:31:24.633Z,99215.00
2022-08-23T00:32:24.664Z,99212.00
2022-08-23T00:33:24.645Z,99212.00
2022-08-23T00:34:24.664Z,99213.00
2022-08-23T00:35:27.122Z,99215.00
2022-08-23T00:36:24.705Z,99214.00
2022-08-23T00:37:24.743Z,99214.00
2022-08-23T00:38:32.303Z,99211.00
2022-08-23T00:39:24.761Z,99212.00
2022-08-23T00:40:24.844Z,99215.00
2022-08-23T00:41:24.788Z,99210.00
2022-08-23T00:42:24.816Z,99211.00
2022-08-23T00:43:24.839Z,99213.00
2022-08-23T00:44:24.860Z,99208.00
2022-08-23T00:45:25.150Z,99213.00
2022-08-23T00:46:24.886Z,99210.00
2022-08-23T00:47:24.915Z,99205.00
2022-08-23T00:48:24.957Z,99206.00
2022-08-23T00:49:24.942Z,99209.00
2022-08-23T00:50:24.947Z,99210.00
2022-08-23T00:51:24.955Z,99205.00
2022-08-23T00:52:24.983Z,99204.00
2022-08-23T00:53:24.990Z,99205.00
2022-08-23T00:54:25.028Z,99201.00
2022-08-23T00:55:25.015Z,99208.00
2022-08-23T00:56:25.030Z,99210.00
2022-08-23T00:57:25.042Z,99207.00
2022-08-23T00:58:25.016Z,99206.00
2022-08-23T00:59:25.024Z,99204.00
2022-08-23T01:00:25.064Z,99200.00
2022-08-23T01:01:25.106Z,99204.00
2022-08-23T01:02:25.031Z,99202.00
2022-08-23T01:03:25.079Z,99205.00
2022-08-23T01:04:25.094Z,99202.00
2022-08-23T01:05:25.090Z,99205.00
2022-08-23T01:06:26.793Z,99205.00
2022-08-23T01:07:25.088Z,99203.00
2022-08-23T01:08:25.105Z,99205.00
2022-08-23T01:09:25.138Z,99204.00
2022-08-23T01:10:25.147Z,99202.00
2022-08-23T01:11:25.159Z,99203.00
2022-08-23T01:12:32.247Z,99204.00
2022-08-23T01:13:25.172Z,99200.00
2022-08-23T01:14:25.201Z,99199.00
2022-08-23T01:15:25.198Z,99200.00
2022-08-23T01:16:25.236Z,99203.00
2022-08-23T01:17:25.224Z,99203.00
2022-08-23T01:18:25.267Z,99199.00
2022-08-23T01:19:25.244Z,99203.00
2022-08-23T01:20:26.938Z,99200.00
2022-08-23T01:21:25.285Z,99201.00
2022-08-23T01:22:25.303Z,99204.00
2022-08-23T01:23:25.354Z,99201.00
2022-08-23T01:24:42.593Z,99205.00
2022-08-23T01:25:25.348Z,99200.00
2022-08-23T01:26:25.337Z,99203.00
2022-08-23T01:27:25.349Z,99204.00
2022-08-23T01:29:51.344Z,99201.00
2022-08-23T01:30:51.336Z,99203.00
2022-08-23T01:31:51.328Z,99198.00
2022-08-23T01:32:51.358Z,99201.00
2022-08-23T01:33:51.375Z,99203.00
2022-08-23T01:34:51.870Z,99203.00
2022-08-23T01:35:51.387Z,99201.00
2022-08-23T01:36:51.416Z,99201.00
2022-08-23T01:37:51.409Z,99204.00
2022-08-23T01:38:51.420Z,99206.00
2022-08-23T01:39:51.519Z,99204.00
2022-08-23T01:40:51.449Z,99203.00
2022-08-23T01:41:51.500Z,99206.00
2022-08-23T01:42:51.476Z,99204.00
2022-08-23T01:43:51.488Z,99201.00
2022-08-23T01:44:51.512Z,99200.00
2022-08-23T01:45:51.508Z,99201.00
2022-08-23T01:46:53.152Z,99202.00
2022-08-23T01:47:51.570Z,99199.00
2022-08-23T01:48:51.553Z,99201.00
2022-08-23T01:49:51.580Z,99202.00
2022-08-23T01:50:51.625Z,99197.00
2022-08-23T01:51:51.624Z,99200.00
2022-08-23T01:52:51.653Z,99202.00
2022-08-23T01:53:51.672Z,99199.00
2022-08-23T01:54:51.668Z,99198.00
2022-08-23T01:55:51.715Z,99201.00
2022-08-23T01:56:51.701Z,99201.00
2022-08-23T01:57:51.714Z,99200.00
2022-08-23T01:58:51.735Z,99205.00
2022-08-23T01:59:51.762Z,99203.00
2022-08-23T02:00:51.794Z,99202.00
2022-08-23T02:01:51.916Z,99205.00
2022-08-23T02:02:51.843Z,99202.00
2022-08-23T02:04:04.872Z,99204.00
2022-08-23T02:04:51.906Z,99207.00
2022-08-23T02:06:51.917Z,99208.00
2022-08-23T02:07:51.953Z,99209.00
2022-08-23T02:08:52.171Z,99210.00
2022-08-23T02:09:51.957Z,99213.00
2022-08-23T02:10:51.938Z,99213.00
2022-08-23T02:11:51.927Z,99205.00
2022-08-23T02:12:51.941Z,99209.00
2022-08-23T02:13:51.941Z,99205.00
2022-08-23T02:14:51.957Z,99206.00
2022-08-23T02:15:51.975Z,99210.00
2022-08-23T02:17:03.256Z,99209.00
2022-08-23T02:17:52.027Z,99203.00
2022-08-23T02:18:52.044Z,99206.00
2022-08-23T02:19:52.062Z,99208.00
2022-08-23T02:20:52.123Z,99211.00
2022-08-23T02:21:52.087Z,99209.00
2022-08-23T02:22:52.108Z,99208.00
2022-08-23T02:23:52.132Z,99209.00
2022-08-23T02:24:52.160Z,99210.00
2022-08-23T02:25:52.175Z,99212.00
2022-08-23T02:26:56.475Z,99209.00
2022-08-23T02:27:52.211Z,99210.00
2022-08-23T02:28:52.232Z,99205.00
2022-08-23T02:29:52.810Z,99207.00
2022-08-23T02:30:52.220Z,99210.00
2022-08-23T02:31:52.226Z,99203.00
2022-08-23T02:32:52.266Z,99206.00
2022-08-23T02:33:52.271Z,99204.00
2022-08-23T02:35:05.262Z,99206.00
2022-08-23T02:35:52.282Z,99210.00
2022-08-23T02:36:52.270Z,99210.00
2022-08-23T02:37:52.280Z,99212.00
2022-08-23T02:38:52.306Z,99214.00
2022-08-23T02:39:52.385Z,99214.00
2022-08-23T02:40:52.916Z,99216.00
2022-08-23T02:41:52.378Z,99213.00
2022-08-23T02:42:52.361Z,99214.00
2022-08-23T02:43:52.396Z,99213.00
2022-08-23T02:44:52.418Z,99219.00
2022-08-23T02:45:52.490Z,99215.00
2022-08-23T02:46:52.453Z,99215.00
2022-08-23T02:47:52.473Z,99212.00
2022-08-23T02:48:52.472Z,99208.00
2022-08-23T02:49:52.500Z,99214.00
2022-08-23T02:50:52.533Z,99209.00
2022-08-23T02:51:52.520Z,99214.00
2022-08-23T02:52:52.575Z,99221.00
2022-08-23T02:53:52.541Z,99223.00
2022-08-23T02:54:53.254Z,99222.00
2022-08-23T02:55:52.584Z,99224.00
2022-08-23T02:56:52.571Z,99225.00
2022-08-23T02:57:52.601Z,99228.00
2022-08-23T02:58:54.384Z,99221.00
2022-08-23T02:59:52.556Z,99224.00
2022-08-23T03:00:52.585Z,99224.00
2022-08-23T03:01:52.742Z,99224.00
2022-08-23T03:02:52.612Z,99225.00
2022-08-23T03:03:52.614Z,99226.00
2022-08-23T03:04:52.634Z,99230.00
2022-08-23T03:05:52.657Z,99233.00
2022-08-23T03:06:52.704Z,99233.00
2022-08-23T03:07:52.654Z,99233.00
2022-08-23T03:08:52.672Z,99231.00
2022-08-23T03:09:52.706Z,99229.00
2022-08-23T03:10:52.942Z,99232.00
2022-08-23T03:11:52.715Z,99226.00
2022-08-23T03:12:52.740Z,99231.00
2022-08-23T03:13:52.783Z,99229.00
2022-08-23T03:14:52.795Z,99227.00
2022-08-23T03:15:52.850Z,99230.00
2022-08-23T03:16:52.833Z,99234.00
2022-08-23T03:17:52.831Z,99231.00
2022-08-23T03:18:52.845Z,99236.00
2022-08-23T03:19:52.872Z,99236.00
2022-08-23T03:20:53.174Z,99232.00
2022-08-23T03:21:52.895Z,99234.00
2022-08-23T03:22:54.597Z,99234.00
2022-08-23T03:23:52.907Z,99235.00
2022-08-23T03:24:52.946Z,99234.00
2022-08-23T03:25:52.956Z,99231.00
2022-08-23T03:26:53.015Z,99231.00
2022-08-23T03:27:53.007Z,99230.00
2022-08-23T03:28:53.031Z,99230.00
2022-08-23T03:29:53.060Z,99232.00
2022-08-23T03:30:53.100Z,99233.00
2022-08-23T03:31:53.907Z,99231.00
2022-08-23T03:32:53.118Z,99232.00
2022-08-23T03:33:53.167Z,99235.00
2022-08-23T03:34:53.236Z,99236.00
2022-08-23T03:35:53.164Z,99232.00
2022-08-23T03:36:53.194Z,99232.00
2022-08-23T03:37:55.209Z,99233.00
2022-08-23T03:38:53.216Z,99226.00
2022-08-23T03:39:53.273Z,99232.00
2022-08-23T03:40:53.254Z,99231.00
2022-08-23T03:41:53.271Z,99235.00
2022-08-23T03:42:53.309Z,99232.00
2022-08-23T03:43:53.307Z,99236.00
2022-08-23T03:44:56.705Z,99236.00
2022-08-23T03:45:53.332Z,99235.00
2022-08-23T03:46:53.343Z,99236.00
2022-08-23T03:47:53.395Z,99238.00
2022-08-23T03:48:53.408Z,99236.00
2022-08-23T03:49:53.377Z,99238.00
2022-08-23T03:50:54.733Z,99235.00
2022-08-23T03:51:53.416Z,99235.00
2022-08-23T03:52:53.434Z,99237.00
2022-08-23T03:53:53.450Z,99234.00
2022-08-23T03:54:53.496Z,99237.00
2022-08-23T03:55:53.506Z,99235.00
2022-08-23T03:56:53.518Z,99235.00
2022-08-23T03:57:53.526Z,99240.00
2022-08-23T03:58:53.547Z,99237.00
2022-08-23T03:59:53.526Z,99242.00
2022-08-23T04:00:53.570Z,99244.00
2022-08-23T04:01:53.679Z,99241.00
2022-08-23T04:02:53.560Z,99244.00
2022-08-23T04:03:53.567Z,99248.00
2022-08-23T04:04:53.561Z,99243.00
2022-08-23T04:05:53.582Z,99245.00
2022-08-23T04:06:53.629Z,99248.00
2022-08-23T04:07:53.638Z,99250.00
2022-08-23T04:08:53.691Z,99251.00
2022-08-23T04:09:55.407Z,99252.00
2022-08-23T04:10:53.661Z,99249.00
2022-08-23T04:11:53.688Z,99255.00
2022-08-23T04:12:53.709Z,99245.00
2022-08-23T04:13:53.726Z,99245.00
2022-08-23T04:14:53.717Z,99254.00
2022-08-23T04:15:53.743Z,99249.00
2022-08-23T04:16:53.743Z,99245.00
2022-08-23T04:19:19.682Z,99249.00
2022-08-23T04:20:19.697Z,99255.00
2022-08-23T04:21:19.711Z,99253.00
2022-08-23T04:22:19.728Z,99256.00
2022-08-23T04:23:19.716Z,99254.00
2022-08-23T04:24:19.754Z,99257.00
2022-08-23T04:25:34.607Z,99260.00
2022-08-23T04:26:19.781Z,99258.00
2022-08-23T04:27:19.749Z,99261.00
2022-08-23T04:28:19.781Z,99259.00
2022-08-23T04:29:33.480Z,99259.00
2022-08-23T04:30:19.831Z,99259.00
2022-08-23T04:31:19.829Z,99260.00
2022-08-23T04:32:26.673Z,99257.00
2022-08-23T04:33:21.301Z,99260.00
2022-08-23T04:34:20.218Z,99259.00
2022-08-23T04:35:19.876Z,99259.00
2022-08-23T04:36:19.857Z,99259.00
2022-08-23T04:37:19.877Z,99263.00
2022-08-23T04:38:25.131Z,99264.00
2022-08-23T04:39:19.923Z,99262.00
2022-08-23T04:40:20.236Z,99260.00
2022-08-23T04:41:19.893Z,99265.00
2022-08-23T04:42:19.925Z,99268.00
2022-08-23T04:43:19.933Z,99266.00
2022-08-23T04:44:19.999Z,99267.00
2022-08-23T04:45:19.960Z,99271.00
2022-08-23T04:46:19.987Z,99273.00
2022-08-23T04:47:20.029Z,99268.00
2022-08-23T04:48:20.034Z,99271.00
2022-08-23T04:49:20.087Z,99271.00
2022-08-23T04:50:20.076Z,99271.00
2022-08-23T04:51:20.078Z,99278.00
2022-08-23T04:52:20.062Z,99274.00
2022-08-23T04:53:20.089Z,99281.00
2022-08-23T04:54:21.306Z,99279.00
2022-08-23T04:55:20.137Z,99278.00
2022-08-23T04:56:20.129Z,99280.00
2022-08-23T04:57:20.099Z,99282.00
2022-08-23T04:58:20.131Z,99285.00
2022-08-23T04:59:20.157Z,99285.00
2022-08-23T05:01:46.189Z,99287.00
2022-08-23T05:02:46.145Z,99292.00
2022-08-23T05:03:46.178Z,99294.00
2022-08-23T05:04:46.201Z,99292.00
2022-08-23T05:05:46.208Z,99297.00
2022-08-23T05:06:46.218Z,99299.00
2022-08-23T05:07:46.237Z,99301.00
2022-08-23T05:08:46.242Z,99303.00
2022-08-23T05:09:46.259Z,99300.00
2022-08-23T05:10:46.282Z,99305.00
2022-08-23T05:11:46.298Z,99308.00
2022-08-23T05:12:46.329Z,99308.00
2022-08-23T05:13:46.355Z,99309.00
2022-08-23T05:14:47.966Z,99306.00
2022-08-23T05:15:46.396Z,99310.00
2022-08-23T05:16:46.402Z,99305.00
2022-08-23T05:17:46.418Z,99311.00
2022-08-23T05:18:46.437Z,99307.00
2022-08-23T05:19:47.120Z,99305.00
2022-08-23T05:20:46.446Z,99313.00
2022-08-23T05:21:46.447Z,99310.00
2022-08-23T05:22:46.460Z,99306.00
2022-08-23T05:23:50.913Z,99310.00
2022-08-23T05:24:46.486Z,99316.00
2022-08-23T05:25:46.505Z,99314.00
2022-08-23T05:26:46.470Z,99313.00
2022-08-23T05:27:46.476Z,99314.00
2022-08-23T05:28:46.498Z,99312.00
2022-08-23T05:29:46.526Z,99311.00
2022-08-23T05:30:56.552Z,99309.00
2022-08-23T05:31:46.850Z,99314.00
2022-08-23T05:32:46.519Z,99312.00
2022-08-23T05:33:46.556Z,99318.00
2022-08-23T05:34:46.561Z,99317.00
2022-08-23T05:35:46.589Z,99318.00
2022-08-23T05:36:55.095Z,99321.00
2022-08-23T05:37:46.623Z,99318.00
2022-08-23T05:38:46.638Z,99320.00
2022-08-23T05:39:46.748Z,99317.00
2022-08-23T05:40:46.680Z,99322.00
2022-08-23T05:41:46.695Z,99323.00
2022-08-23T05:42:46.771Z,99322.00
2022-08-23T05:43:46.705Z,99326.00
2022-08-23T05:44:46.717Z,99331.00
2022-08-23T05:45:46.727Z,99326.00
2022-08-23T05:46:46.710Z,99330.00
2022-08-23T05:47:46.709Z,99331.00
2022-08-23T05:48:46.713Z,99334.00
2022-08-23T05:49:46.715Z,99334.00
2022-08-23T05:50:46.742Z,99322.00
2022-08-23T05:51:46.773Z,99320.00
2022-08-23T05:52:50.773Z,99327.00
2022-08-23T05:53:46.796Z,99324.00
2022-08-23T05:54:46.818Z,99325.00
2022-08-23T05:55:46.833Z,99324.00
2022-08-23T05:56:46.861Z,99321.00
2022-08-23T05:57:46.869Z,99324.00
2022-08-23T05:58:46.883Z,99322.00
2022-08-23T05:59:46.887Z,99322.00
2022-08-23T06:00:46.965Z,99323.00
2022-08-23T06:01:46.944Z,99328.00
2022-08-23T06:02:46.945Z,99328.00
2022-08-23T06:03:47.017Z,99330.00
2022-08-23T06:04:47.004Z,99333.00
2022-08-23T06:05:47.027Z,99331.00
2022-08-23T06:06:47.057Z,99331.00
2022-08-23T06:07:47.076Z,99334.00
2022-08-23T06:08:47.104Z,99329.00
2022-08-23T06:09:47.136Z,99333.00
2022-08-23T06:10:47.146Z,99336.00
2022-08-23T06:11:47.164Z,99334.00
2022-08-23T06:12:47.163Z,99339.00
2022-08-23T06:13:47.224Z,99344.00
2022-08-23T06:14:47.199Z,99342.00
2022-08-23T06:15:47.242Z,99345.00
2022-08-23T06:16:47.226Z,99349.00
2022-08-23T06:17:47.245Z,99347.00
2022-08-23T06:18:47.241Z,99348.00
2022-08-23T06:19:47.280Z,99351.00
2022-08-23T06:20:47.385Z,99348.00
2022-08-23T06:21:47.302Z,99348.00
2022-08-23T06:22:47.336Z,99350.00
2022-08-23T06:23:47.372Z,99353.00
2022-08-23T06:24:47.400Z,99351.00
2022-08-23T06:25:47.408Z,99352.00
2022-08-23T06:26:47.419Z,99354.00
2022-08-23T06:27:47.439Z,99355.00
2022-08-23T06:28:50.960Z,99346.00
2022-08-23T06:29:47.485Z,99354.00
2022-08-23T06:30:47.598Z,99356.00
2022-08-23T06:31:47.585Z,99353.00
2022-08-23T06:32:47.663Z,99353.00
2022-08-23T06:33:47.610Z,99354.00
2022-08-23T06:34:47.585Z,99354.00
2022-08-23T06:35:47.609Z,99355.00
2022-08-23T06:36:47.635Z,99352.00
2022-08-23T06:37:47.666Z,99350.00
2022-08-23T06:38:47.696Z,99353.00
2022-08-23T06:39:47.777Z,99349.00
2022-08-23T06:40:47.717Z,99351.00
2022-08-23T06:41:47.719Z,99348.00
2022-08-23T06:42:47.724Z,99349.00
2022-08-23T06:43:48.783Z,99347.00
2022-08-23T06:44:47.763Z,99345.00
2022-08-23T06:45:48.447Z,99348.00
2022-08-23T06:46:47.938Z,99352.00
2022-08-23T06:47:47.813Z,99348.00
2022-08-23T06:48:47.820Z,99344.00
2022-08-23T06:49:51.056Z,99345.00
2022-08-23T06:50:47.985Z,99342.00
2022-08-23T06:51:47.873Z,99347.00
2022-08-23T06:52:47.891Z,99341.00
2022-08-23T06:53:47.878Z,99341.00
2022-08-23T06:54:47.914Z,99341.00
2022-08-23T06:55:47.936Z,99344.00
2022-08-23T06:56:47.939Z,99341.00
2022-08-23T06:57:47.956Z,99348.00
2022-08-23T06:58:47.980Z,99344.00
2022-08-23T06:59:47.993Z,99345.00
2022-08-23T07:00:48.043Z,99341.00
2022-08-23T07:01:48.116Z,99344.00
2022-08-23T07:02:50.017Z,99345.00
2022-08-23T07:03:48.052Z,99355.00
2022-08-23T07:04:48.025Z,99347.00
2022-08-23T07:05:48.123Z,99355.00
2022-08-23T07:06:48.060Z,99354.00
2022-08-23T07:07:48.094Z,99355.00
2022-08-23T07:08:48.097Z,99353.00
2022-08-23T07:09:48.082Z,99357.00
2022-08-23T07:10:48.097Z,99355.00
2022-08-23T07:11:48.123Z,99352.00
2022-08-23T07:12:48.186Z,99351.00
2022-08-23T07:13:48.168Z,99354.00
2022-08-23T07:14:48.148Z,99349.00
2022-08-23T07:15:50.280Z,99351.00
2022-08-23T07:16:48.166Z,99350.00
2022-08-23T07:17:48.182Z,99350.00
2022-08-23T07:18:48.167Z,99346.00
2022-08-23T07:19:48.197Z,99348.00
2022-08-23T07:20:48.208Z,99352.00
2022-08-23T07:21:48.652Z,99349.00
2022-08-23T07:22:48.213Z,99352.00
2022-08-23T07:23:48.230Z,99349.00
2022-08-23T07:24:48.225Z,99347.00
2022-08-23T07:25:48.209Z,99350.00
2022-08-23T07:26:48.238Z,99348.00
2022-08-23T07:27:48.256Z,99351.00
2022-08-23T07:28:48.316Z,99354.00
2022-08-23T07:29:48.283Z,99350.00
2022-08-23T07:30:48.285Z,99352.00
2022-08-23T07:31:48.381Z,99355.00
2022-08-23T07:32:48.330Z,99352.00
2022-08-23T07:33:48.371Z,99355.00
2022-08-23T07:34:48.402Z,99347.00
2022-08-23T07:35:48.423Z,99354.00
2022-08-23T07:36:48.411Z,99353.00
2022-08-23T07:37:48.420Z,99353.00
2022-08-23T07:38:49.201Z,99352.00
2022-08-23T07:39:48.486Z,99352.00
2022-08-23T07:40:48.466Z,99350.00
2022-08-23T07:41:49.404Z,99350.00
2022-08-23T07:42:48.514Z,99351.00
2022-08-23T07:43:48.590Z,99348.00
2022-08-23T07:44:48.559Z,99351.00
2022-08-23T07:45:48.556Z,99354.00
2022-08-23T07:46:48.612Z,99352.00
2022-08-23T07:47:50.666Z,99353.00
2022-08-23T07:48:54.298Z,99350.00
2022-08-23T07:49:48.617Z,99351.00
2022-08-23T07:50:51.089Z,99351.00
2022-08-23T07:51:48.670Z,99347.00
2022-08-23T07:52:48.677Z,99347.00
2022-08-23T07:53:48.687Z,99349.00
2022-08-23T07:54:49.577Z,99354.00
2022-08-23T07:55:48.723Z,99352.00
2022-08-23T07:56:48.754Z,99351.00
2022-08-23T07:57:48.768Z,99355.00
2022-08-23T07:58:48.795Z,99357.00
2022-08-23T07:59:48.830Z,99360.00
2022-08-23T08:00:48.892Z,99359.00
2022-08-23T08:01:48.963Z,99358.00
2022-08-23T08:02:48.878Z,99362.00
2022-08-23T08:03:48.872Z,99364.00
2022-08-23T08:04:48.873Z,99366.00
2022-08-23T08:05:48.888Z,99366.00
2022-08-23T08:07:04.882Z,99365.00
2022-08-23T08:07:48.920Z,99365.00
2022-08-23T08:08:48.933Z,99365.00
2022-08-23T08:09:48.928Z,99367.00
2022-08-23T08:10:48.942Z,99365.00
2022-08-23T08:11:48.983Z,99368.00
2022-08-23T08:12:49.040Z,99369.00
2022-08-23T08:13:49.019Z,99364.00
2022-08-23T08:14:49.043Z,99366.00
2022-08-23T08:15:49.131Z,99374.00
2022-08-23T08:16:49.087Z,99365.00
2022-08-23T08:17:49.109Z,99372.00
2022-08-23T08:18:49.098Z,99374.00
2022-08-23T08:19:49.105Z,99375.00
2022-08-23T08:20:49.134Z,99374.00
2022-08-23T08:21:49.109Z,99374.00
2022-08-23T08:22:57.291Z,99376.00
2022-08-23T08:23:49.166Z,99377.00
2022-08-23T08:24:49.163Z,99378.00
2022-08-23T08:25:49.188Z,99380.00
2022-08-23T08:26:49.174Z,99380.00
2022-08-23T08:27:49.219Z,99381.00
2022-08-23T08:28:49.194Z,99380.00
2022-08-23T08:29:49.219Z,99376.00
2022-08-23T08:30:49.210Z,99368.00
2022-08-23T08:31:53.607Z,99371.00
2022-08-23T08:32:49.257Z,99377.00
2022-08-23T08:33:49.268Z,99375.00
2022-08-23T08:34:49.268Z,99373.00
2022-08-23T08:35:59.667Z,99372.00
2022-08-23T08:36:49.305Z,99373.00
2022-08-23T08:37:49.306Z,99373.00
2022-08-23T08:38:51.110Z,99374.00
2022-08-23T08:39:49.475Z,99378.00
2022-08-23T08:40:49.372Z,99379.00
2022-08-23T08:41:54.718Z,99373.00
2022-08-23T08:42:49.414Z,99373.00
2022-08-23T08:43:49.411Z,99378.00
2022-08-23T08:44:49.429Z,99371.00
2022-08-23T08:45:57.579Z,99375.00
2022-08-23T08:46:49.502Z,99376.00
2022-08-23T08:47:49.451Z,99376.00
2022-08-23T08:48:49.456Z,99371.00
2022-08-23T08:49:49.447Z,99373.00
2022-08-23T08:50:49.452Z,99375.00
2022-08-23T08:51:49.536Z,99378.00
2022-08-23T08:52:49.497Z,99378.00
2022-08-23T08:53:49.486Z,99375.00
2022-08-23T08:54:49.493Z,99373.00
2022-08-23T08:55:49.517Z,99373.00
2022-08-23T08:56:49.531Z,99375.00
2022-08-23T08:57:49.557Z,99379.00
2022-08-23T08:58:49.573Z,99377.00
2022-08-23T08:59:49.558Z,99376.00
2022-08-23T09:00:53.859Z,99377.00
2022-08-23T09:01:49.669Z,99378.00
2022-08-23T09:02:50.353Z,99381.00
2022-08-23T09:03:50.852Z,99380.00
2022-08-23T09:04:49.634Z,99384.00
2022-08-23T09:05:49.653Z,99378.00
2022-08-23T09:06:49.670Z,99381.00
2022-08-23T09:07:49.706Z,99381.00
2022-08-23T09:08:49.705Z,99379.00
2022-08-23T09:09:49.711Z,99380.00
2022-08-23T09:10:49.724Z,99383.00
2022-08-23T09:11:49.719Z,99378.00
2022-08-23T09:12:49.724Z,99379.00
2022-08-23T09:13:49.735Z,99380.00
2022-08-23T09:14:49.767Z,99378.00
2022-08-23T09:15:49.847Z,99376.00
2022-08-23T09:16:50.008Z,99378.00
2022-08-23T09:17:49.779Z,99374.00
2022-08-23T09:18:49.815Z,99370.00
2022-08-23T09:19:49.822Z,99373.00
2022-08-23T09:20:49.848Z,99371.00
2022-08-23T09:21:49.879Z,99370.00
2022-08-23T09:22:49.898Z,99371.00
2022-08-23T09:24:00.375Z,99373.00
2022-08-23T09:24:49.935Z,99373.00
2022-08-23T09:25:49.938Z,99377.00
2022-08-23T09:26:49.954Z,99376.00
2022-08-23T09:27:49.995Z,99378.00
2022-08-23T09:28:50.003Z,99378.00
2022-08-23T09:29:50.113Z,99376.00
2022-08-23T09:30:50.065Z,99373.00
2022-08-23T09:31:50.098Z,99373.00
2022-08-23T09:32:50.093Z,99372.00
2022-08-23T09:33:50.080Z,99372.00
2022-08-23T09:34:50.107Z,99377.00
2022-08-23T09:35:50.103Z,99377.00
2022-08-23T09:36:52.224Z,99372.00
2022-08-23T09:37:50.125Z,99372.00
2022-08-23T09:38:50.128Z,99373.00
2022-08-23T09:39:50.212Z,99373.00
2022-08-23T09:40:50.133Z,99376.00
2022-08-23T09:41:50.128Z,99374.00
2022-08-23T09:42:50.151Z,99376.00
2022-08-23T09:43:50.187Z,99376.00
2022-08-23T09:44:50.185Z,99374.00
2022-08-23T09:45:50.221Z,99372.00
2022-08-23T09:46:50.247Z,99372.00
2022-08-23T09:47:50.263Z,99371.00
2022-08-23T09:48:50.266Z,99368.00
2022-08-23T09:49:50.251Z,99365.00
2022-08-23T09:50:50.278Z,99364.00
2022-08-23T09:51:50.290Z,99362.00
2022-08-23T09:52:50.345Z,99363.00
2022-08-23T09:53:50.325Z,99365.00
2022-08-23T09:54:50.302Z,99363.00
2022-08-23T09:55:50.322Z,99365.00
2022-08-23T09:56:50.330Z,99364.00
2022-08-23T09:57:50.371Z,99363.00
2022-08-23T09:58:50.368Z,99363.00
2022-08-23T09:59:50.404Z,99358.00
2022-08-23T10:00:50.427Z,99358.00
2022-08-23T10:01:50.579Z,99361.00
2022-08-23T10:02:50.456Z,99359.00
2022-08-23T10:03:50.437Z,99359.00
2022-08-23T10:04:50.492Z,99356.00
2022-08-23T10:05:50.467Z,99355.00
2022-08-23T10:06:50.482Z,99356.00
2022-08-23T10:07:50.523Z,99348.00
2022-08-23T10:08:50.541Z,99350.00
2022-08-23T10:09:50.568Z,99352.00
2022-08-23T10:10:50.749Z,99352.00
2022-08-23T10:11:50.605Z,99350.00
2022-08-23T10:12:50.632Z,99347.00
2022-08-23T10:13:50.607Z,99350.00
2022-08-23T10:14:50.632Z,99349.00
2022-08-23T10:15:50.711Z,99347.00
2022-08-23T10:16:50.671Z,99347.00
2022-08-23T10:17:50.650Z,99351.00
2022-08-23T10:18:50.659Z,99347.00
2022-08-23T10:19:50.691Z,99348.00
2022-08-23T10:20:50.733Z,99344.00
2022-08-23T10:21:50.727Z,99346.00
2022-08-23T10:22:50.738Z,99347.00
2022-08-23T10:23:50.732Z,99346.00
2022-08-23T10:24:50.798Z,99349.00
2022-08-23T10:25:50.756Z,99347.00
2022-08-23T10:26:50.765Z,99346.00
2022-08-23T10:27:50.763Z,99339.00
2022-08-23T10:28:50.798Z,99340.00
2022-08-23T10:29:50.790Z,99343.00
2022-08-23T10:30:50.895Z,99345.00
2022-08-23T10:31:50.919Z,99342.00
2022-08-23T10:32:50.862Z,99341.00
2022-08-23T10:33:50.816Z,99339.00
2022-08-23T10:34:51.037Z,99341.00
2022-08-23T10:35:50.860Z,99341.00
2022-08-23T10:36:50.990Z,99338.00
2022-08-23T10:37:50.908Z,99335.00
2022-08-23T10:38:50.883Z,99333.00
2022-08-23T10:39:50.973Z,99332.00
2022-08-23T10:40:50.903Z,99333.00
2022-08-23T10:41:50.892Z,99330.00
2022-08-23T10:42:51.054Z,99332.00
2022-08-23T10:43:50.920Z,99329.00
2022-08-23T10:44:50.950Z,99329.00
2022-08-23T10:45:51.021Z,99323.00
2022-08-23T10:46:51.038Z,99326.00
2022-08-23T10:47:51.037Z,99320.00
2022-08-23T10:48:50.988Z,99321.00
2022-08-23T10:49:50.996Z,99320.00
2022-08-23T10:50:55.465Z,99319.00
2022-08-23T10:51:51.865Z,99316.00
2022-08-23T10:52:51.043Z,99320.00
2022-08-23T10:53:51.068Z,99317.00
2022-08-23T10:54:51.085Z,99318.00
2022-08-23T10:55:51.116Z,99316.00
2022-08-23T10:56:51.475Z,99319.00
2022-08-23T10:57:51.157Z,99317.00
2022-08-23T10:58:51.173Z,99316.00
2022-08-23T10:59:51.178Z,99317.00
2022-08-23T11:00:51.210Z,99318.00
2022-08-23T11:01:51.265Z,99311.00
2022-08-23T11:02:51.325Z,99317.00
2022-08-23T11:03:51.233Z,99316.00
2022-08-23T11:04:51.261Z,99312.00
2022-08-23T11:05:51.285Z,99310.00
2022-08-23T11:06:51.291Z,99313.00
2022-08-23T11:07:51.287Z,99313.00
2022-08-23T11:08:51.314Z,99311.00
2022-08-23T11:09:51.317Z,99305.00
2022-08-23T11:10:56.833Z,99305.00
2022-08-23T11:11:51.292Z,99306.00
2022-08-23T11:12:51.311Z,99303.00
2022-08-23T11:13:51.329Z,99298.00
2022-08-23T11:14:51.352Z,99295.00
2022-08-23T11:15:51.374Z,99300.00
2022-08-23T11:16:51.365Z,99297.00
2022-08-23T11:17:51.384Z,99300.00
2022-08-23T11:18:51.393Z,99295.00
2022-08-23T11:19:51.458Z,99297.00
2022-08-23T11:20:51.423Z,99296.00
2022-08-23T11:21:51.422Z,99294.00
2022-08-23T11:22:51.428Z,99294.00
2022-08-23T11:23:51.441Z,99293.00
2022-08-23T11:24:51.460Z,99290.00
2022-08-23T11:25:51.501Z,99290.00
2022-08-23T11:26:51.480Z,99292.00
2022-08-23T11:27:51.495Z,99293.00
2022-08-23T11:28:51.528Z,99289.00
2022-08-23T11:29:51.519Z,99292.00
2022-08-23T11:30:51.582Z,99296.00
2022-08-23T11:31:51.584Z,99298.00
2022-08-23T11:32:51.622Z,99296.00
2022-08-23T11:33:51.613Z,99294.00
2022-08-23T11:34:51.594Z,99294.00
2022-08-23T11:35:51.622Z,99291.00
2022-08-23T11:36:51.653Z,99292.00
2022-08-23T11:37:51.688Z,99293.00
2022-08-23T11:38:51.724Z,99293.00
2022-08-23T11:39:51.764Z,99287.00
2022-08-23T11:40:51.752Z,99288.00
2022-08-23T11:41:51.755Z,99292.00
2022-08-23T11:42:51.785Z,99286.00
2022-08-23T11:43:51.795Z,99285.00
2022-08-23T11:44:51.795Z,99287.00
2022-08-23T11:45:51.852Z,99283.00
2022-08-23T11:46:51.867Z,99282.00
2022-08-23T11:47:51.851Z,99282.00
2022-08-23T11:48:51.867Z,99282.00
2022-08-23T11:49:51.864Z,99283.00