createdAt,value
2019-02-06T00:03:40.300Z,4.30
2019-02-06T00:06:08.504Z,4.31
2019-02-06T00:08:36.716Z,4.31
2019-02-06T00:11:04.923Z,4.30
2019-02-06T00:13:34.839Z,4.32
2019-02-06T00:16:03.037Z,4.31
2019-02-06T00:18:31.255Z,4.31
2019-02-06T00:21:20.621Z,4.32
2019-02-06T00:23:48.473Z,4.32
2019-02-06T00:26:18.394Z,4.34
2019-02-06T00:28:46.581Z,4.35
2019-02-06T00:31:14.801Z,4.34
2019-02-06T00:33:42.995Z,4.37
2019-02-06T00:36:11.190Z,4.40
2019-02-06T00:38:58.758Z,4.40
2019-02-06T00:41:26.959Z,4.40
2019-02-06T00:43:55.154Z,4.43
2019-02-06T00:46:23.343Z,4.44
2019-02-06T00:48:51.551Z,4.47
2019-02-06T00:51:19.747Z,4.47
2019-02-06T00:53:49.667Z,4.49
2019-02-06T00:56:17.863Z,4.51
2019-02-06T00:58:46.068Z,4.51
2019-02-06T01:01:33.620Z,4.54
2019-02-06T01:04:01.830Z,4.57
2019-02-06T01:06:30.025Z,4.62
2019-02-06T01:08:58.237Z,4.65
2019-02-06T01:11:26.431Z,4.67
2019-02-06T01:13:54.637Z,4.67
2019-02-06T01:16:22.837Z,4.69
2019-02-06T01:18:51.117Z,4.69
2019-02-06T01:21:19.308Z,4.70
2019-02-06T01:23:47.513Z,4.72
2019-02-06T01:26:15.704Z,4.73
2019-02-06T01:28:43.908Z,4.72
2019-02-06T01:34:01.000Z,4.78
2019-02-06T01:36:29.190Z,4.81
2019-02-06T01:39:37.499Z,4.82
2019-02-06T01:42:05.695Z,4.83
2019-02-06T01:44:53.020Z,4.86
2019-02-06T01:47:21.213Z,4.84
2019-02-06T01:49:49.415Z,4.84
2019-02-06T01:52:17.612Z,4.85
2019-02-06T01:54:45.822Z,4.88
2019-02-06T01:57:33.378Z,4.90
2019-02-06T02:00:01.587Z,4.92
2019-02-06T02:05:37.962Z,4.98
2019-02-06T02:08:06.375Z,5.02
2019-02-06T02:10:34.579Z,5.02
2019-02-06T02:13:02.773Z,5.06
2019-02-06T02:15:30.977Z,5.10
2019-02-06T02:20:46.417Z,5.13
2019-02-06T02:23:14.605Z,5.14
2019-02-06T02:25:42.806Z,5.16
2019-02-06T02:28:11.004Z,5.20
2019-02-06T02:30:58.563Z,5.24
2019-02-06T02:33:26.786Z,5.24
2019-02-06T02:35:54.959Z,5.24
2019-02-06T02:38:23.153Z,5.27
2019-02-06T02:40:53.077Z,5.27
2019-02-06T02:46:08.518Z,5.30
2019-02-06T02:48:36.715Z,5.29
2019-02-06T02:51:04.919Z,5.28
2019-02-06T02:56:23.932Z,5.30
2019-02-06T02:58:53.652Z,5.31
2019-02-06T03:06:36.388Z,5.37
2019-02-06T03:09:44.703Z,5.40
2019-02-06T03:12:12.894Z,5.41
2019-02-06T03:14:41.103Z,5.38
2019-02-06T03:17:09.293Z,5.38
2019-02-06T03:19:37.494Z,5.38
2019-02-06T03:22:05.689Z,5.40
2019-02-06T03:24:35.618Z,5.39
2019-02-06T03:30:31.225Z,5.42
2019-02-06T03:32:59.432Z,5.46
2019-02-06T03:35:27.633Z,5.48
2019-02-06T03:37:55.824Z,5.49
2019-02-06T03:40:24.036Z,5.52
2019-02-06T03:42:52.230Z,5.54
2019-02-06T03:45:20.435Z,5.53
2019-02-06T03:47:48.629Z,5.53
2019-02-06T03:50:37.826Z,5.54
2019-02-06T03:53:06.018Z,5.48
2019-02-06T03:55:34.247Z,5.44
2019-02-06T03:58:02.444Z,5.44
2019-02-06T04:00:30.654Z,5.43
2019-02-06T04:02:58.851Z,5.41
2019-02-06T04:05:27.055Z,5.41
2019-02-06T04:08:14.612Z,5.38
2019-02-06T04:10:42.816Z,5.38
2019-02-06T04:13:11.009Z,5.40
2019-02-06T04:15:39.213Z,5.38
2019-02-06T04:18:07.413Z,5.39
2019-02-06T04:20:35.615Z,5.40
2019-02-06T04:23:03.872Z,5.37
2019-02-06T04:25:33.741Z,5.34
2019-02-06T04:28:01.938Z,5.29
2019-02-06T04:30:30.141Z,5.27
2019-02-06T04:32:58.331Z,5.26
2019-02-06T04:35:26.643Z,5.26
2019-02-06T04:37:56.464Z,5.26
2019-02-06T04:40:26.365Z,5.25
2019-02-06T04:42:54.573Z,5.24
2019-02-06T04:45:22.777Z,5.24
2019-02-06T04:47:50.959Z,5.25
2019-02-06T04:50:19.152Z,5.24
2019-02-06T04:53:06.716Z,5.27
2019-02-06T04:55:34.907Z,5.26
2019-02-06T04:58:03.121Z,5.25
2019-02-06T05:00:31.309Z,5.22
2019-02-06T05:03:18.882Z,5.19
2019-02-06T05:05:47.066Z,5.18
2019-02-06T05:08:15.276Z,5.17
2019-02-06T05:10:43.466Z,5.18
2019-02-06T05:13:11.681Z,5.13
2019-02-06T05:15:39.858Z,5.13
2019-02-06T05:18:08.066Z,5.10
2019-02-06T05:23:50.465Z,5.05
2019-02-06T05:26:18.630Z,5.05
2019-02-06T05:28:46.832Z,5.03
2019-02-06T05:31:15.102Z,5.01
2019-02-06T05:33:43.301Z,4.98
2019-02-06T05:36:11.497Z,4.97
2019-02-06T05:38:59.061Z,4.93
2019-02-06T05:44:14.546Z,4.92
2019-02-06T05:46:42.696Z,4.91
2019-02-06T05:49:10.917Z,4.90
2019-02-06T05:51:39.113Z,4.88
2019-02-06T05:54:07.335Z,4.86
2019-02-06T05:56:37.243Z,4.86
2019-02-06T05:59:05.451Z,4.87
2019-02-06T06:01:33.639Z,4.91
2019-02-06T06:04:01.908Z,4.93
2019-02-06T06:06:30.045Z,4.95
2019-02-06T06:08:58.285Z,4.99
2019-02-06T06:11:26.476Z,4.99
2019-02-06T06:13:56.402Z,4.98
2019-02-06T06:16:24.648Z,4.98
2019-02-06T06:18:52.856Z,4.96
2019-02-06T06:21:21.039Z,4.96
2019-02-06T06:23:49.249Z,4.96
2019-02-06T06:26:17.488Z,4.97
2019-02-06T06:28:45.640Z,4.94
2019-02-06T06:31:15.556Z,4.94
2019-02-06T06:33:43.761Z,4.95
2019-02-06T06:36:11.953Z,4.97
2019-02-06T06:38:40.151Z,4.98
2019-02-06T06:41:08.356Z,4.97
2019-02-06T06:43:36.550Z,4.96
2019-02-06T06:46:23.877Z,4.97
2019-02-06T06:48:52.064Z,4.97
2019-02-06T06:51:20.267Z,4.98
2019-02-06T06:53:48.455Z,5.00
2019-02-06T06:56:16.680Z,4.98
2019-02-06T07:01:32.112Z,4.98
2019-02-06T07:04:00.298Z,5.01
2019-02-06T07:06:28.505Z,5.01
2019-02-06T07:08:56.707Z,4.99
2019-02-06T07:13:58.290Z,5.09
2019-02-06T07:16:38.488Z,5.12
2019-02-06T07:19:06.704Z,5.13
2019-02-06T07:21:34.908Z,5.17
2019-02-06T07:24:03.187Z,5.17
2019-02-06T07:26:31.392Z,5.19
2019-02-06T07:29:18.937Z,5.25
2019-02-06T07:31:47.141Z,5.32
2019-02-06T07:34:15.345Z,5.31
2019-02-06T07:36:43.557Z,5.33
2019-02-06T07:39:11.750Z,5.35
2019-02-06T07:41:39.953Z,5.42
2019-02-06T07:44:08.150Z,5.46
2019-02-06T07:46:36.352Z,5.56
2019-02-06T07:49:04.542Z,5.55
2019-02-06T07:51:32.750Z,5.58
2019-02-06T07:54:00.956Z,5.62
2019-02-06T07:59:02.501Z,5.78
2019-02-06T08:01:30.712Z,5.79
2019-02-06T08:03:58.904Z,5.88
2019-02-06T08:06:27.110Z,5.94
2019-02-06T08:08:55.309Z,6.01
2019-02-06T08:11:25.253Z,6.04
2019-02-06T08:13:53.451Z,6.10
2019-02-06T08:16:21.654Z,6.08
2019-02-06T08:18:49.845Z,6.04
2019-02-06T08:21:18.067Z,6.00
2019-02-06T08:23:46.252Z,6.01
2019-02-06T08:26:14.459Z,6.02
2019-02-06T08:28:42.668Z,5.99
2019-02-06T08:31:10.859Z,5.99
2019-02-06T08:33:39.061Z,6.01
2019-02-06T08:36:07.254Z,6.04
2019-02-06T08:38:55.668Z,6.07
2019-02-06T08:41:24.726Z,6.08
2019-02-06T08:43:52.944Z,6.09
2019-02-06T08:49:10.868Z,6.09
2019-02-06T08:51:38.309Z,6.11
2019-02-06T08:54:06.511Z,6.10
2019-02-06T08:56:34.702Z,6.12
2019-02-06T08:59:02.911Z,6.11
2019-02-06T09:01:31.109Z,6.14
2019-02-06T09:04:18.747Z,6.13
2019-02-06T09:06:46.940Z,6.13
2019-02-06T09:09:15.157Z,6.16
2019-02-06T09:11:43.358Z,6.18
2019-02-06T09:14:11.568Z,6.20
2019-02-06T09:16:59.123Z,6.24
2019-02-06T09:19:27.323Z,6.26
2019-02-06T09:21:55.522Z,6.32
2019-02-06T09:24:43.096Z,6.35
2019-02-06T09:27:11.294Z,6.35
2019-02-06T09:29:41.210Z,6.38
2019-02-06T09:32:09.406Z,6.42
2019-02-06T09:34:37.647Z,6.47
2019-02-06T09:37:05.837Z,6.53
2019-02-06T09:39:34.065Z,6.59
2019-02-06T09:42:02.239Z,6.64
2019-02-06T09:45:09.245Z,6.71
2019-02-06T09:47:37.430Z,6.74
2019-02-06T09:50:45.749Z,6.79
2019-02-06T09:53:13.979Z,6.83
2019-02-06T09:55:42.191Z,6.90
2019-02-06T10:03:23.561Z,7.06
2019-02-06T10:05:51.741Z,7.09
2019-02-06T10:08:19.989Z,7.13
2019-02-06T10:11:07.541Z,7.17
2019-02-06T10:13:35.748Z,7.20
2019-02-06T10:16:03.943Z,7.26
2019-02-06T10:18:32.166Z,7.32
2019-02-06T10:21:00.383Z,7.34
2019-02-06T10:23:28.603Z,7.36
2019-02-06T10:25:56.813Z,7.40
2019-02-06T10:31:13.986Z,7.41
2019-02-06T10:33:42.170Z,7.44
2019-02-06T10:36:10.372Z,7.47
2019-02-06T10:38:38.564Z,7.51
2019-02-06T10:41:06.758Z,7.53
2019-02-06T10:43:35.888Z,7.55
2019-02-06T10:46:04.867Z,7.55
2019-02-06T10:48:52.432Z,7.55
2019-02-06T10:51:22.360Z,7.54
2019-02-06T10:54:09.667Z,7.52
2019-02-06T10:56:57.225Z,7.50
2019-02-06T11:02:01.283Z,7.41
2019-02-06T11:04:29.507Z,7.37
2019-02-06T11:06:57.699Z,7.36
2019-02-06T11:09:25.894Z,7.34
2019-02-06T11:11:54.092Z,7.34
2019-02-06T11:14:24.002Z,7.34
2019-02-06T11:16:52.222Z,7.34
2019-02-06T11:19:20.401Z,7.35
2019-02-06T11:21:48.607Z,7.34
2019-02-06T11:24:16.796Z,7.37
2019-02-06T11:26:44.991Z,7.37
2019-02-06T11:29:13.176Z,7.37
2019-02-06T11:31:43.116Z,7.40
2019-02-06T11:34:11.307Z,7.43
2019-02-06T11:36:39.498Z,7.43
2019-02-06T11:39:57.637Z,7.37
2019-02-06T11:42:17.719Z,7.33
2019-02-06T11:44:45.911Z,7.28
2019-02-06T11:47:14.120Z,7.26
2019-02-06T11:52:31.181Z,7.21
2019-02-06T11:54:59.367Z,7.17
2019-02-06T12:00:48.847Z,7.18
2019-02-06T12:03:18.423Z,7.24
2019-02-06T12:05:46.607Z,7.25
2019-02-06T12:08:14.807Z,7.24
2019-02-06T12:10:42.985Z,7.22
2019-02-06T12:13:11.194Z,7.24
2019-02-06T12:15:39.372Z,7.22
2019-02-06T12:18:47.673Z,7.21
2019-02-06T12:23:44.824Z,7.13
2019-02-06T12:26:13.005Z,7.08
2019-02-06T12:29:21.317Z,7.05
2019-02-06T12:31:49.504Z,7.04
2019-02-06T12:34:17.700Z,7.05
2019-02-06T12:36:45.886Z,7.07
2019-02-06T12:39:14.110Z,7.06
2019-02-06T12:41:42.295Z,7.08
2019-02-06T12:44:10.484Z,7.11
2019-02-06T12:46:38.671Z,7.10
2019-02-06T12:49:06.870Z,7.10
2019-02-06T12:51:35.079Z,7.11
2019-02-06T12:54:03.304Z,7.09
2019-02-06T12:56:31.475Z,7.06
2019-02-06T12:58:59.686Z,7.03
2019-02-06T13:04:15.119Z,7.00
2019-02-06T13:06:43.322Z,6.97
2019-02-06T13:09:30.904Z,6.93
2019-02-06T13:11:59.095Z,6.89
2019-02-06T13:14:29.018Z,6.85
2019-02-06T13:16:57.204Z,6.83
2019-02-06T13:19:44.772Z,6.84
2019-02-06T13:22:12.957Z,6.84
2019-02-06T13:24:41.153Z,6.87
2019-02-06T13:27:09.344Z,6.86
2019-02-06T13:29:56.931Z,6.83
2019-02-06T13:32:25.109Z,6.81
2019-02-06T13:34:53.300Z,6.81
2019-02-06T13:37:21.485Z,6.81
2019-02-06T13:39:49.684Z,6.79
2019-02-06T13:42:17.882Z,6.83
2019-02-06T13:44:46.105Z,6.87
2019-02-06T13:47:14.286Z,6.90
2019-02-06T13:49:42.485Z,6.92
2019-02-06T13:54:57.935Z,6.98
2019-02-06T13:57:33.582Z,7.01
2019-02-06T13:59:56.098Z,7.02
2019-02-06T14:02:24.280Z,7.03
2019-02-06T14:04:52.476Z,7.03
2019-02-06T14:07:22.376Z,7.06
2019-02-06T14:10:30.737Z,7.09
2019-02-06T14:19:07.466Z,7.11
2019-02-06T14:21:35.654Z,7.14
2019-02-06T14:24:43.981Z,7.15
2019-02-06T14:30:44.209Z,7.12
2019-02-06T14:37:04.635Z,7.11
2019-02-06T14:40:12.963Z,7.12
2019-02-06T14:43:19.937Z,7.10
2019-02-06T14:46:26.936Z,7.09
2019-02-06T14:49:33.916Z,7.14
2019-02-06T14:52:42.496Z,7.16
2019-02-06T14:58:50.948Z,7.19
2019-02-06T15:01:57.942Z,7.24
2019-02-06T15:05:04.955Z,7.24
2019-02-06T15:08:13.264Z,7.30
2019-02-06T15:23:36.585Z,7.36
2019-02-06T15:26:35.738Z,7.38
2019-02-06T15:29:42.738Z,7.41
2019-02-06T15:32:50.019Z,7.43
2019-02-06T15:35:57.874Z,7.43
2019-02-06T15:39:05.145Z,7.40
2019-02-06T15:42:04.478Z,7.41
2019-02-06T15:54:19.173Z,7.42
2019-02-06T16:00:27.525Z,7.41
2019-02-06T16:03:36.243Z,7.39
2019-02-06T16:12:51.021Z,7.37
2019-02-06T16:15:57.989Z,7.35
2019-02-06T16:19:06.366Z,7.35
2019-02-06T16:25:27.272Z,7.37
2019-02-06T16:28:35.572Z,7.33
2019-02-06T16:34:56.035Z,7.27
2019-02-06T16:38:03.030Z,7.28
2019-02-06T16:41:10.023Z,7.25
2019-02-06T16:44:18.422Z,7.26
2019-02-06T16:47:19.407Z,7.28
2019-02-06T16:50:26.405Z,7.28
2019-02-06T16:53:33.408Z,7.27
2019-02-06T16:56:40.396Z,7.29
2019-02-06T16:59:48.703Z,7.25
2019-02-06T17:06:09.968Z,7.29
2019-02-06T17:09:16.985Z,7.27
2019-02-06T17:12:23.988Z,7.22
2019-02-06T17:15:32.334Z,7.20
2019-02-06T17:21:32.286Z,7.18
2019-02-06T17:24:39.282Z,7.19
2019-02-06T17:27:46.271Z,7.19
2019-02-06T17:30:54.951Z,7.20
2019-02-06T17:34:01.938Z,7.22
2019-02-06T17:37:08.940Z,7.23
2019-02-06T17:40:15.931Z,7.19
2019-02-06T17:43:22.919Z,7.13
2019-02-06T17:46:31.236Z,7.15
2019-02-06T17:49:38.211Z,7.17
2019-02-06T17:52:45.206Z,7.18
2019-02-06T17:55:32.839Z,7.23
2019-02-06T17:58:01.021Z,7.21
2019-02-06T18:01:09.384Z,7.23
2019-02-06T18:06:51.189Z,7.21
2019-02-06T18:09:19.377Z,7.21
2019-02-06T18:14:42.106Z,7.21
2019-02-06T18:17:10.307Z,7.25
2019-02-06T18:19:38.495Z,7.30
2019-02-06T18:22:46.803Z,7.35
2019-02-06T18:28:28.592Z,7.37
2019-02-06T18:30:56.788Z,7.36
2019-02-06T18:34:06.829Z,7.35
2019-02-06T18:36:35.029Z,7.35
2019-02-06T18:41:52.285Z,7.32
2019-02-06T18:44:20.474Z,7.30
2019-02-06T18:47:28.799Z,7.31
2019-02-06T18:49:56.989Z,7.30
2019-02-06T18:53:05.324Z,7.34
2019-02-06T18:55:35.312Z,7.37
2019-02-06T18:58:22.878Z,7.37
2019-02-06T19:00:51.095Z,7.34
2019-02-06T19:03:59.525Z,7.33
2019-02-06T19:06:27.670Z,7.33
2019-02-06T19:08:55.878Z,7.33
2019-02-06T19:11:24.655Z,7.33
2019-02-06T19:14:13.107Z,7.36
2019-02-06T19:16:41.384Z,7.35
2019-02-06T19:19:09.591Z,7.33
2019-02-06T19:21:37.803Z,7.35
2019-02-06T19:24:46.148Z,7.37
2019-02-06T19:27:14.644Z,7.39
2019-02-06T19:29:44.305Z,7.40
2019-02-06T19:32:12.538Z,7.43
2019-02-06T19:34:40.713Z,7.45
2019-02-06T19:37:08.910Z,7.48
2019-02-06T19:39:56.485Z,7.50
2019-02-06T19:42:24.698Z,7.51
2019-02-06T19:44:52.889Z,7.48
2019-02-06T19:47:40.204Z,7.45
2019-02-06T19:50:47.208Z,7.49
2019-02-06T19:53:15.501Z,7.53
2019-02-06T19:55:45.316Z,7.55
2019-02-06T19:58:13.546Z,7.56
2019-02-06T20:00:43.487Z,7.58
2019-02-06T20:03:11.687Z,7.62
2019-02-06T20:05:39.878Z,7.64
2019-02-06T20:08:08.105Z,7.64
2019-02-06T20:13:49.824Z,7.68
2019-02-06T20:16:18.037Z,7.71
2019-02-06T20:18:46.263Z,7.70
2019-02-06T20:21:14.450Z,7.70
2019-02-06T20:23:42.651Z,7.70
2019-02-06T20:26:10.840Z,7.70
2019-02-06T20:28:40.768Z,7.71
2019-02-06T20:31:08.959Z,7.71
2019-02-06T20:33:38.884Z,7.73
2019-02-06T20:36:07.072Z,7.72
2019-02-06T20:38:35.271Z,7.74
2019-02-06T20:41:03.464Z,7.72
2019-02-06T20:43:31.668Z,7.72
2019-02-06T20:46:01.603Z,7.75
2019-02-06T20:48:29.798Z,7.75
2019-02-06T20:50:57.988Z,7.76
2019-02-06T20:53:26.193Z,7.77
2019-02-06T20:55:54.383Z,7.78
2019-02-06T20:58:22.589Z,7.80
2019-02-06T21:01:09.894Z,7.80
2019-02-06T21:03:38.091Z,7.78
2019-02-06T21:09:19.810Z,7.79
2019-02-06T21:11:48.011Z,7.76
2019-02-06T21:14:16.209Z,7.74
2019-02-06T21:17:03.840Z,7.70
2019-02-06T21:19:33.754Z,7.68
2019-02-06T21:22:01.948Z,7.68
2019-02-06T21:24:30.168Z,7.67
2019-02-06T21:26:58.356Z,7.67
2019-02-06T21:29:26.559Z,7.68
2019-02-06T21:38:09.622Z,7.70
2019-02-06T21:41:17.938Z,7.69
2019-02-06T21:43:47.847Z,7.68
2019-02-06T21:46:16.053Z,7.65
2019-02-06T21:48:44.248Z,7.63
2019-02-06T21:51:12.448Z,7.63
2019-02-06T21:53:40.638Z,7.65
2019-02-06T21:56:08.840Z,7.67
2019-02-06T21:58:38.756Z,7.67
2019-02-06T22:01:06.968Z,7.69
2019-02-06T22:03:35.155Z,7.68
2019-02-06T22:06:43.470Z,7.67
2019-02-06T22:09:11.681Z,7.69
2019-02-06T22:11:39.909Z,7.67
2019-02-06T22:14:08.104Z,7.67
2019-02-06T22:16:36.306Z,7.68
2019-02-06T22:19:04.500Z,7.70
2019-02-06T22:21:34.448Z,7.70
2019-02-06T22:24:02.639Z,7.73
2019-02-06T22:26:30.851Z,7.73
2019-02-06T22:28:59.043Z,7.69
2019-02-06T22:31:27.248Z,7.69
2019-02-06T22:34:14.821Z,7.71
2019-02-06T22:36:43.022Z,7.75
2019-02-06T22:39:11.358Z,7.77
2019-02-06T22:41:41.179Z,7.77
2019-02-06T22:44:09.367Z,7.76
2019-02-06T22:46:37.571Z,7.78
2019-02-06T22:49:45.869Z,7.84
2019-02-06T22:52:14.093Z,7.82
2019-02-06T22:54:42.287Z,7.85
2019-02-06T22:57:12.234Z,7.87
2019-02-06T22:59:40.420Z,7.87
2019-02-06T23:02:08.623Z,7.92
2019-02-06T23:04:36.810Z,7.96
2019-02-06T23:07:07.172Z,7.97
2019-02-06T23:09:34.919Z,8.00
2019-02-06T23:12:03.122Z,8.04
2019-02-06T23:14:31.333Z,8.07
2019-02-06T23:16:59.535Z,8.08
2019-02-06T23:19:27.726Z,8.10
2019-02-06T23:21:55.926Z,8.13
2019-02-06T23:24:24.114Z,8.16
2019-02-06T23:26:52.314Z,8.19
2019-02-06T23:29:22.223Z,8.22
2019-02-06T23:31:50.422Z,8.23
2019-02-06T23:34:18.611Z,8.24
2019-02-06T23:36:46.820Z,8.23
2019-02-06T23:39:55.111Z,8.24
2019-02-06T23:42:23.340Z,8.24
2019-02-06T23:44:51.527Z,8.24
2019-02-06T23:47:19.727Z,8.24
2019-02-06T23:49:47.940Z,8.22
2019-02-06T23:52:17.862Z,8.19
2019-02-06T23:54:46.072Z,8.19
2019-02-06T23:57:14.270Z,8.18
2019-02-06T23:59:42.458Z,8.18
