createdAt,value
2022-10-23T11:01:39.959Z,377.90
2022-10-23T11:04:22.510Z,297.80
2022-10-23T11:06:54.158Z,307.80
2022-10-23T11:09:25.349Z,290.00
2022-10-23T11:11:52.610Z,275.00
2022-10-23T11:14:23.028Z,222.10
2022-10-23T11:16:52.301Z,192.70
2022-10-23T11:19:29.915Z,132.50
2022-10-23T11:22:16.858Z,107.00
2022-10-23T11:25:02.406Z,108.40
2022-10-23T11:27:47.976Z,70.40
2022-10-23T11:30:42.888Z,61.80
2022-10-23T11:33:25.008Z,42.70
2022-10-23T11:35:57.539Z,40.80
2022-10-23T11:38:27.341Z,39.60
2022-10-23T11:40:58.918Z,52.70
2022-10-23T11:43:47.526Z,72.30
2022-10-23T11:46:29.824Z,72.10
2022-10-23T11:48:57.657Z,55.40
2022-10-23T11:51:33.933Z,35.40
2022-10-23T11:54:10.249Z,40.50
2022-10-23T11:56:38.771Z,47.00
2022-10-23T11:59:35.536Z,54.80
2022-10-23T12:02:34.171Z,94.70
2022-10-23T12:05:23.931Z,81.10
2022-10-23T12:07:56.782Z,54.00
2022-10-23T12:10:32.042Z,53.20
2022-10-23T12:13:04.996Z,46.70
2022-10-23T12:15:35.351Z,46.10
2022-10-23T12:18:15.164Z,39.20
2022-10-23T12:20:52.236Z,41.20
2022-10-23T12:23:33.652Z,40.00
2022-10-23T12:26:15.972Z,73.10
2022-10-23T12:28:49.419Z,54.90
2022-10-23T12:31:37.555Z,137.40
2022-10-23T12:34:26.196Z,199.30
2022-10-23T12:37:11.429Z,185.90
2022-10-23T12:39:40.264Z,385.80
2022-10-23T12:42:17.925Z,349.20
2022-10-23T12:44:45.048Z,374.00
2022-10-23T12:47:19.257Z,350.00
2022-10-23T12:49:50.802Z,344.50
2022-10-23T12:52:21.087Z,369.10
2022-10-23T12:54:50.954Z,355.40
2022-10-23T12:57:27.447Z,380.30
2022-10-23T13:00:03.015Z,308.20
2022-10-23T13:02:33.003Z,263.30
2022-10-23T13:05:03.918Z,273.70
2022-10-23T13:07:39.631Z,285.20
2022-10-23T13:12:39.378Z,567.70
2022-10-23T13:15:06.642Z,901.40
2022-10-23T13:17:43.046Z,1129.50
2022-10-23T13:20:23.797Z,1188.40
2022-10-23T13:23:00.300Z,866.90
2022-10-23T13:25:31.417Z,591.00
2022-10-23T13:28:07.741Z,419.10
2022-10-23T13:30:42.219Z,599.20
2022-10-23T13:33:23.048Z,532.20
2022-10-23T13:36:02.735Z,498.80
2022-10-23T13:38:32.601Z,458.40
2022-10-23T13:41:01.598Z,451.40
2022-10-23T13:43:30.854Z,420.40
2022-10-23T13:46:01.685Z,462.60
2022-10-23T13:48:29.571Z,374.40
2022-10-23T13:51:12.765Z,405.70
2022-10-23T13:53:39.958Z,374.50
2022-10-23T13:56:07.837Z,358.00
2022-10-23T13:58:34.936Z,392.30
2022-10-23T14:01:02.398Z,293.50
2022-10-23T14:03:29.620Z,254.80
2022-10-23T14:05:56.758Z,271.50
2022-10-23T14:08:23.841Z,307.50
2022-10-23T14:10:50.945Z,357.80
2022-10-23T14:13:18.016Z,313.30
2022-10-23T14:15:45.130Z,329.30
2022-10-23T14:18:12.215Z,325.70
2022-10-23T14:20:39.527Z,330.20
2022-10-23T14:23:06.771Z,306.20
2022-10-23T14:25:33.916Z,366.30
2022-10-23T14:28:01.055Z,316.70
2022-10-23T14:30:28.248Z,384.70
2022-10-23T14:32:55.440Z,362.20
2022-10-23T14:35:22.681Z,418.60
2022-10-23T14:37:49.803Z,417.30
2022-10-23T14:40:17.113Z,423.30
2022-10-23T14:42:44.533Z,394.90
2022-10-23T14:45:11.961Z,360.90
2022-10-23T14:47:39.085Z,398.10
2022-10-23T14:50:06.917Z,395.00
2022-10-23T14:52:34.020Z,409.60
2022-10-23T14:55:01.864Z,382.40
2022-10-23T14:57:29.382Z,362.80
2022-10-23T14:59:56.582Z,409.20
2022-10-23T15:02:23.679Z,387.70
2022-10-23T15:04:50.796Z,352.00
2022-10-23T15:07:17.913Z,320.40
2022-10-23T15:09:45.019Z,339.00
2022-10-23T15:12:12.073Z,315.90
2022-10-23T15:14:39.096Z,331.10
2022-10-23T15:17:06.435Z,345.80
2022-10-23T15:19:33.595Z,365.30
2022-10-23T15:22:01.023Z,353.50
2022-10-23T15:24:28.135Z,358.20
2022-10-23T15:26:55.278Z,351.80
2022-10-23T15:29:23.094Z,337.90
2022-10-23T15:31:58.642Z,356.20
2022-10-23T15:34:28.527Z,324.80
2022-10-23T15:36:57.254Z,325.50
2022-10-23T15:39:26.730Z,339.20
2022-10-23T15:41:56.819Z,331.50
2022-10-23T15:44:26.795Z,318.00
2022-10-23T15:46:54.150Z,322.80
2022-10-23T15:49:21.321Z,320.60
2022-10-23T15:51:48.657Z,315.30
2022-10-23T15:54:19.160Z,320.20
2022-10-23T15:56:51.933Z,328.50
2022-10-23T15:59:21.278Z,331.50
2022-10-23T16:01:48.799Z,303.60
2022-10-23T16:04:16.491Z,307.10
2022-10-23T16:06:45.099Z,298.60
2022-10-23T16:09:12.613Z,294.60
2022-10-23T16:11:41.679Z,292.60
2022-10-23T16:14:13.100Z,266.30
2022-10-23T16:16:40.362Z,257.70
2022-10-23T16:19:07.891Z,270.30
2022-10-23T16:21:36.716Z,262.60
2022-10-23T16:24:06.691Z,272.30
2022-10-23T16:26:35.173Z,266.30
2022-10-23T16:29:05.972Z,271.20
2022-10-23T16:31:33.532Z,286.60
2022-10-23T16:34:02.711Z,296.30
2022-10-23T16:36:30.065Z,315.60
2022-10-23T16:39:16.829Z,316.60
2022-10-23T16:42:02.650Z,337.20
2022-10-23T16:44:44.391Z,360.30
2022-10-23T16:47:11.505Z,343.90
2022-10-23T16:49:38.690Z,313.50
2022-10-23T16:52:05.833Z,295.90
2022-10-23T16:54:33.041Z,274.40
2022-10-23T16:57:00.252Z,278.70
2022-10-23T16:59:27.365Z,277.50
2022-10-23T17:01:54.606Z,277.10
2022-10-23T17:04:21.855Z,295.00
2022-10-23T17:06:48.973Z,269.50
2022-10-23T17:09:17.156Z,279.80
2022-10-23T17:11:44.832Z,273.70
2022-10-23T17:14:18.001Z,251.60
2022-10-23T17:16:50.735Z,236.00
2022-10-23T17:19:40.047Z,230.70
2022-10-23T17:22:10.862Z,214.00
2022-10-23T17:24:39.800Z,228.40
2022-10-23T17:27:07.227Z,216.80
2022-10-23T17:29:35.004Z,225.50
2022-10-23T17:32:02.188Z,215.60
2022-10-23T17:34:29.287Z,210.80
2022-10-23T17:36:56.417Z,238.10
2022-10-23T17:39:26.312Z,229.80
2022-10-23T17:41:54.374Z,235.70
2022-10-23T17:44:21.502Z,243.40
2022-10-23T17:46:55.558Z,257.60
2022-10-23T17:49:24.295Z,251.00
2022-10-23T17:51:53.691Z,276.10
2022-10-23T17:54:20.879Z,279.00
2022-10-23T17:56:47.945Z,271.30
2022-10-23T17:59:17.509Z,278.10
2022-10-23T18:01:46.556Z,287.70
2022-10-23T18:04:14.825Z,281.80
2022-10-23T18:06:53.052Z,283.60
2022-10-23T18:09:21.895Z,304.60
2022-10-23T18:11:49.358Z,324.10
2022-10-23T18:14:18.691Z,350.30
2022-10-23T18:16:46.412Z,303.00
2022-10-23T18:19:14.827Z,323.20
2022-10-23T18:21:42.108Z,340.60
2022-10-23T18:24:10.121Z,316.40
2022-10-23T18:26:39.972Z,345.20
2022-10-23T18:29:08.677Z,367.30
2022-10-23T18:31:37.588Z,372.30
2022-10-23T18:34:14.993Z,375.20
2022-10-23T18:36:42.572Z,402.40
2022-10-23T18:39:13.346Z,372.60
2022-10-23T18:41:42.851Z,385.70
2022-10-23T18:44:14.186Z,405.00
2022-10-23T18:46:41.360Z,403.70
2022-10-23T18:49:08.644Z,408.10
2022-10-23T18:52:39.039Z,158.90
2022-10-23T18:55:07.923Z,129.40
2022-10-23T18:57:36.463Z,73.50
2022-10-23T19:00:06.627Z,67.50
2022-10-23T19:02:35.600Z,50.50
2022-10-23T19:05:04.107Z,74.30
2022-10-23T19:07:31.255Z,65.10
2022-10-23T19:09:58.365Z,46.10
2022-10-23T19:12:25.415Z,62.90
2022-10-23T19:14:54.929Z,78.90
2022-10-23T19:17:27.549Z,74.40
2022-10-23T19:20:03.716Z,67.60
2022-10-23T19:22:34.329Z,46.80
2022-10-23T19:25:15.206Z,37.10
2022-10-23T19:27:44.618Z,39.80
2022-10-23T19:30:13.849Z,34.90
2022-10-23T19:32:41.800Z,43.80
2022-10-23T19:35:09.930Z,36.90
2022-10-23T19:37:37.438Z,44.10
2022-10-23T19:40:06.781Z,29.70
2022-10-23T19:42:35.143Z,43.90
2022-10-23T19:45:02.205Z,40.70
2022-10-23T19:47:29.278Z,42.30
2022-10-23T19:49:56.485Z,39.20
2022-10-23T19:52:24.193Z,45.00
2022-10-23T19:54:51.554Z,32.90
2022-10-23T19:57:20.571Z,39.60
2022-10-23T19:59:53.003Z,42.10
2022-10-23T20:02:20.614Z,49.10
2022-10-23T20:04:47.854Z,51.00
2022-10-23T20:07:14.935Z,40.00
2022-10-23T20:09:42.050Z,39.80
2022-10-23T20:12:09.242Z,45.60
2022-10-23T20:14:36.354Z,38.90
2022-10-23T20:17:03.382Z,58.60
2022-10-23T20:19:30.590Z,113.20
2022-10-23T20:21:57.765Z,131.90
2022-10-23T20:24:24.837Z,133.80
2022-10-23T20:26:54.664Z,125.60
2022-10-23T20:29:22.763Z,79.30
2022-10-23T20:31:49.859Z,64.00
2022-10-23T20:34:17.504Z,105.80
2022-10-23T20:36:47.316Z,67.10
2022-10-23T20:39:18.235Z,43.40
2022-10-23T20:41:45.800Z,46.90
2022-10-23T20:46:45.268Z,83.10
2022-10-23T20:49:13.343Z,81.70
2022-10-23T20:51:40.735Z,60.60
2022-10-23T20:54:07.917Z,62.50
2022-10-23T20:56:37.324Z,48.40
2022-10-23T20:59:07.722Z,52.00
2022-10-23T21:01:35.298Z,58.40
2022-10-23T21:04:03.624Z,40.40
2022-10-23T21:06:45.895Z,47.10
2022-10-23T21:09:19.313Z,44.50
2022-10-23T21:11:46.573Z,75.10
2022-10-23T21:14:13.678Z,51.80
2022-10-23T21:16:44.362Z,143.60
2022-10-23T21:19:14.397Z,242.60
2022-10-23T21:21:42.030Z,157.20
2022-10-23T21:24:13.458Z,104.40
2022-10-23T21:26:40.691Z,113.90
2022-10-23T21:29:17.858Z,67.10
2022-10-23T21:31:50.926Z,58.60
2022-10-23T21:34:17.975Z,72.10
2022-10-23T21:37:10.925Z,71.60
2022-10-23T21:39:34.425Z,69.20
2022-10-23T21:42:01.548Z,68.40
2022-10-23T21:44:28.625Z,74.90
2022-10-23T21:46:55.654Z,62.20
2022-10-23T21:49:22.775Z,41.70
2022-10-23T21:51:49.916Z,41.80
2022-10-23T21:54:17.017Z,38.20
2022-10-23T21:56:48.600Z,50.40
2022-10-23T21:59:19.314Z,48.20
2022-10-23T22:01:48.127Z,60.90
2022-10-23T22:04:20.275Z,47.50
2022-10-23T22:06:49.803Z,67.80
2022-10-23T22:09:20.002Z,59.90
2022-10-23T22:11:50.273Z,55.00
2022-10-23T22:14:17.467Z,65.20
2022-10-23T22:16:44.650Z,50.30
2022-10-23T22:19:14.142Z,35.00
2022-10-23T22:21:41.595Z,31.80
2022-10-23T22:24:09.811Z,32.80
2022-10-23T22:26:39.908Z,53.20
2022-10-23T22:29:11.014Z,37.20
2022-10-23T22:31:39.531Z,41.10
2022-10-23T22:34:20.135Z,50.70
2022-10-23T22:36:57.371Z,55.70
2022-10-23T22:39:25.061Z,64.60
2022-10-23T22:41:52.473Z,207.80
2022-10-23T22:44:19.790Z,326.90
2022-10-23T22:46:46.998Z,174.20
2022-10-23T22:49:14.222Z,349.20
2022-10-23T22:51:41.357Z,181.50
2022-10-23T22:54:09.029Z,126.50
2022-10-23T22:56:36.229Z,89.10
2022-10-23T22:59:04.868Z,53.20
2022-10-23T23:01:42.657Z,52.70
2022-10-23T23:04:25.989Z,49.20
2022-10-23T23:06:59.562Z,32.10
2022-10-23T23:09:26.545Z,34.70
2022-10-23T23:11:53.580Z,24.90
2022-10-23T23:14:23.732Z,33.90
2022-10-23T23:16:53.225Z,30.00
2022-10-23T23:19:22.999Z,29.30
2022-10-23T23:21:50.649Z,28.40
2022-10-23T23:24:17.842Z,25.60
2022-10-23T23:26:44.838Z,31.90
2022-10-23T23:29:12.506Z,26.40
2022-10-23T23:31:39.674Z,29.80
2022-10-23T23:34:06.786Z,29.30
2022-10-23T23:36:34.081Z,31.40
2022-10-23T23:39:01.815Z,60.10
2022-10-23T23:41:29.328Z,57.20
2022-10-23T23:43:57.861Z,73.90
2022-10-23T23:46:25.813Z,117.40
2022-10-23T23:48:52.926Z,124.40
2022-10-23T23:51:25.140Z,55.50
2022-10-23T23:53:52.510Z,60.10
2022-10-23T23:56:20.363Z,37.30
2022-10-23T23:58:47.907Z,35.80
