createdAt,value
2023-01-23T00:00:17.065Z,9.83
2023-01-23T00:02:45.861Z,10.60
2023-01-23T00:05:14.567Z,10.20
2023-01-23T00:07:44.407Z,10.50
2023-01-23T00:10:13.581Z,10.57
2023-01-23T00:12:43.118Z,10.67
2023-01-23T00:15:13.594Z,10.63
2023-01-23T00:17:42.104Z,10.30
2023-01-23T00:20:13.305Z,10.90
2023-01-23T00:22:43.159Z,10.00
2023-01-23T00:25:11.625Z,11.40
2023-01-23T00:27:40.435Z,11.63
2023-01-23T00:30:11.324Z,11.60
2023-01-23T00:32:39.795Z,11.77
2023-01-23T00:35:09.526Z,10.53
2023-01-23T00:37:37.944Z,10.37
2023-01-23T00:40:10.338Z,9.73
2023-01-23T00:42:39.780Z,10.63
2023-01-23T00:45:09.656Z,11.17
2023-01-23T00:47:38.032Z,10.90
2023-01-23T00:50:07.608Z,9.80
2023-01-23T00:52:36.061Z,10.23
2023-01-23T00:55:06.023Z,10.20
2023-01-23T00:57:35.854Z,10.23
2023-01-23T01:00:05.306Z,11.40
2023-01-23T01:02:33.861Z,10.20
2023-01-23T01:05:02.844Z,12.53
2023-01-23T01:07:31.336Z,9.60
2023-01-23T01:09:59.998Z,10.40
2023-01-23T01:12:28.485Z,12.60
2023-01-23T01:14:58.554Z,12.10
2023-01-23T01:17:26.974Z,11.50
2023-01-23T01:19:55.522Z,9.70
2023-01-23T01:22:23.974Z,10.07
2023-01-23T01:24:52.376Z,11.70
2023-01-23T01:27:20.991Z,11.60
2023-01-23T01:29:49.598Z,10.47
2023-01-23T01:32:19.622Z,11.27
2023-01-23T01:34:49.732Z,11.37
2023-01-23T01:37:18.275Z,10.50
2023-01-23T01:39:46.757Z,10.03
2023-01-23T01:42:15.301Z,9.87
2023-01-23T01:44:56.626Z,10.37
2023-01-23T01:47:27.430Z,9.90
2023-01-23T01:50:03.745Z,10.73
2023-01-23T01:52:32.337Z,9.00
2023-01-23T01:55:05.492Z,11.13
2023-01-23T01:57:37.921Z,9.83
2023-01-23T02:00:11.791Z,10.90
2023-01-23T02:02:50.675Z,9.00
2023-01-23T02:05:25.996Z,10.97
2023-01-23T02:08:00.229Z,10.33
2023-01-23T02:10:28.932Z,10.80
2023-01-23T02:12:57.445Z,8.60
2023-01-23T02:15:25.934Z,10.03
2023-01-23T02:17:56.686Z,10.50
2023-01-23T02:20:29.633Z,10.80
2023-01-23T02:23:10.810Z,9.73
2023-01-23T02:25:53.384Z,10.43
2023-01-23T02:28:22.345Z,9.20
2023-01-23T02:30:51.828Z,9.70
2023-01-23T02:33:53.697Z,9.93
2023-01-23T02:36:26.247Z,10.93
2023-01-23T02:39:05.701Z,10.97
2023-01-23T02:41:40.642Z,10.97
2023-01-23T02:44:17.607Z,9.80
2023-01-23T02:46:51.639Z,10.53
2023-01-23T02:49:20.151Z,10.30
2023-01-23T02:51:49.324Z,10.57
2023-01-23T02:54:18.724Z,11.37
2023-01-23T02:56:48.451Z,10.70
2023-01-23T02:59:35.479Z,11.77
2023-01-23T03:02:05.473Z,9.90
2023-01-23T03:04:34.185Z,11.07
2023-01-23T03:07:02.610Z,10.33
2023-01-23T03:09:31.250Z,11.53
2023-01-23T03:12:01.438Z,10.30
2023-01-23T03:14:30.286Z,11.50
2023-01-23T03:16:58.690Z,10.00
2023-01-23T03:19:31.794Z,11.43
2023-01-23T03:22:00.691Z,11.40
2023-01-23T03:24:29.463Z,11.37
2023-01-23T03:26:57.938Z,10.37
2023-01-23T03:29:46.488Z,10.30
2023-01-23T03:32:17.342Z,10.83
2023-01-23T03:34:46.481Z,10.17
2023-01-23T03:37:17.518Z,10.23
2023-01-23T03:40:05.596Z,10.30
2023-01-23T03:42:36.409Z,10.23
2023-01-23T03:45:10.176Z,10.87
2023-01-23T03:47:38.899Z,9.00
2023-01-23T03:50:10.670Z,10.17
2023-01-23T03:52:41.061Z,12.20
2023-01-23T03:55:11.350Z,10.90
2023-01-23T03:57:40.930Z,11.60
2023-01-23T04:00:13.802Z,11.20
2023-01-23T04:02:42.279Z,9.80
2023-01-23T04:05:13.958Z,11.40
2023-01-23T04:07:42.442Z,9.87
2023-01-23T04:10:13.222Z,10.00
2023-01-23T04:12:44.252Z,9.33
2023-01-23T04:15:14.903Z,11.83
2023-01-23T04:17:43.315Z,10.40
2023-01-23T04:20:13.249Z,11.37
2023-01-23T04:22:43.722Z,10.73
2023-01-23T04:25:12.387Z,10.07
2023-01-23T04:27:41.215Z,12.13
2023-01-23T04:30:14.449Z,11.77
2023-01-23T04:32:43.006Z,10.00
2023-01-23T04:35:11.652Z,12.63
2023-01-23T04:37:42.589Z,11.30
2023-01-23T04:40:12.840Z,10.90
2023-01-23T04:42:57.454Z,10.80
2023-01-23T04:45:45.320Z,11.23
2023-01-23T04:48:16.470Z,11.10
2023-01-23T04:50:45.049Z,10.40
2023-01-23T04:53:14.974Z,10.07
2023-01-23T04:55:44.831Z,12.73
2023-01-23T04:58:16.799Z,9.90
2023-01-23T05:00:47.711Z,10.97
2023-01-23T05:03:17.590Z,12.40
2023-01-23T05:05:50.531Z,14.50
2023-01-23T05:08:19.536Z,11.40
2023-01-23T05:10:56.644Z,11.60
2023-01-23T05:13:25.396Z,12.67
2023-01-23T05:15:55.873Z,11.73
2023-01-23T05:18:24.359Z,12.10
2023-01-23T05:20:53.372Z,12.00
2023-01-23T05:23:21.837Z,10.93
2023-01-23T05:25:52.682Z,9.53
2023-01-23T05:28:21.720Z,11.97
2023-01-23T05:30:55.576Z,13.20
2023-01-23T05:33:31.619Z,11.87
2023-01-23T05:36:01.988Z,12.40
2023-01-23T05:38:31.198Z,10.37
2023-01-23T05:41:00.475Z,12.17
2023-01-23T05:43:49.983Z,11.10
2023-01-23T05:46:37.467Z,13.40
2023-01-23T05:49:05.917Z,11.50
2023-01-23T05:51:34.565Z,11.30
2023-01-23T05:54:04.234Z,12.17
2023-01-23T05:56:34.088Z,12.13
2023-01-23T05:59:28.844Z,11.60
2023-01-23T06:02:21.360Z,12.70
2023-01-23T06:05:26.915Z,12.50
2023-01-23T06:08:10.627Z,12.13
2023-01-23T06:10:39.453Z,13.33
2023-01-23T06:13:08.268Z,11.73
2023-01-23T06:15:38.808Z,12.80
2023-01-23T06:18:13.576Z,11.73
2023-01-23T06:20:42.159Z,13.53
2023-01-23T06:23:10.998Z,12.30
2023-01-23T06:25:39.899Z,12.70
2023-01-23T06:28:11.400Z,12.73
2023-01-23T06:30:39.940Z,12.73
2023-01-23T06:33:19.986Z,12.30
2023-01-23T06:35:48.589Z,12.37
2023-01-23T06:38:17.042Z,13.20
2023-01-23T06:40:48.917Z,12.87
2023-01-23T06:43:30.288Z,12.37
2023-01-23T06:45:59.072Z,12.80
2023-01-23T06:48:29.228Z,13.87
2023-01-23T06:51:01.487Z,13.13
2023-01-23T06:53:32.699Z,12.70
2023-01-23T06:56:06.231Z,12.47
2023-01-23T06:58:38.735Z,11.77
2023-01-23T07:01:13.214Z,13.10
2023-01-23T07:04:10.154Z,13.53
2023-01-23T07:06:40.339Z,12.40
2023-01-23T07:09:09.409Z,13.67
2023-01-23T07:11:38.454Z,12.40
2023-01-23T07:14:08.143Z,12.87
2023-01-23T07:16:38.493Z,12.90
2023-01-23T07:19:08.516Z,12.63
2023-01-23T07:21:40.039Z,12.00
2023-01-23T07:24:08.885Z,12.17
2023-01-23T07:26:37.489Z,12.80
2023-01-23T07:29:08.893Z,13.77
2023-01-23T07:31:37.860Z,12.47
2023-01-23T07:34:06.419Z,11.77
2023-01-23T07:36:36.386Z,12.47
2023-01-23T07:39:05.219Z,11.40
2023-01-23T07:41:33.825Z,11.10
2023-01-23T07:44:05.515Z,11.70
2023-01-23T07:46:33.996Z,13.07
2023-01-23T07:49:03.508Z,11.90
2023-01-23T07:51:32.074Z,12.70
2023-01-23T07:54:01.985Z,12.90
2023-01-23T07:56:30.361Z,12.30
2023-01-23T07:58:58.706Z,12.40
2023-01-23T08:01:27.246Z,12.90
2023-01-23T08:03:55.726Z,13.00
2023-01-23T08:06:24.268Z,12.43
2023-01-23T08:08:53.270Z,13.40
2023-01-23T08:11:23.987Z,13.70
2023-01-23T08:13:52.467Z,11.77
2023-01-23T08:16:21.382Z,12.47
2023-01-23T08:18:49.832Z,12.87
2023-01-23T08:21:18.358Z,12.70
2023-01-23T08:23:47.038Z,12.27
2023-01-23T08:26:18.393Z,12.23
2023-01-23T08:28:48.429Z,14.47
2023-01-23T08:31:17.019Z,12.90
2023-01-23T08:33:45.532Z,13.17
2023-01-23T08:36:15.001Z,13.50
2023-01-23T08:38:43.644Z,13.77
2023-01-23T08:41:12.863Z,14.43
2023-01-23T08:43:41.758Z,12.93
2023-01-23T08:46:12.593Z,12.93
2023-01-23T08:48:41.140Z,13.47
2023-01-23T08:51:12.957Z,12.73
2023-01-23T08:53:42.099Z,12.90
2023-01-23T08:56:17.300Z,12.77
2023-01-23T08:58:46.279Z,13.77
2023-01-23T09:01:19.483Z,13.10
2023-01-23T09:03:48.765Z,13.33
2023-01-23T09:06:20.098Z,13.77
2023-01-23T09:08:48.749Z,13.40
2023-01-23T09:11:22.764Z,13.90
2023-01-23T09:13:53.847Z,14.40
2023-01-23T09:16:23.922Z,12.97
2023-01-23T09:18:52.534Z,14.20
2023-01-23T09:21:20.923Z,14.67
2023-01-23T09:23:49.364Z,14.10
2023-01-23T09:26:19.825Z,14.67
2023-01-23T09:28:48.569Z,15.70
2023-01-23T09:31:17.139Z,15.70
2023-01-23T09:33:47.003Z,15.67
2023-01-23T09:36:15.649Z,16.47
2023-01-23T09:38:43.947Z,14.90
2023-01-23T09:41:18.425Z,14.90
2023-01-23T09:43:57.308Z,14.80
2023-01-23T09:46:31.242Z,14.83
2023-01-23T09:49:08.164Z,15.30
2023-01-23T09:51:52.783Z,15.73
2023-01-23T09:54:35.596Z,13.70
2023-01-23T09:57:13.744Z,13.10
2023-01-23T09:59:59.891Z,13.77
2023-01-23T10:02:30.166Z,14.47
2023-01-23T10:05:02.917Z,16.53
2023-01-23T10:07:49.491Z,17.13
2023-01-23T10:10:41.910Z,14.60
2023-01-23T10:13:17.602Z,16.70
2023-01-23T10:16:20.112Z,16.20
2023-01-23T10:18:57.022Z,16.80
2023-01-23T10:21:35.526Z,17.13
2023-01-23T10:24:20.983Z,14.80
2023-01-23T10:26:51.036Z,18.07
2023-01-23T10:29:30.244Z,15.97
2023-01-23T10:32:01.619Z,16.60
2023-01-23T10:34:37.845Z,17.30
2023-01-23T10:37:19.129Z,16.30
2023-01-23T10:39:55.581Z,17.40
2023-01-23T10:42:26.523Z,15.10
2023-01-23T10:44:55.308Z,16.63
2023-01-23T10:47:33.348Z,18.37
2023-01-23T10:50:03.580Z,15.37
2023-01-23T10:52:38.477Z,16.77
2023-01-23T10:55:26.860Z,18.40
2023-01-23T10:57:58.134Z,17.70
2023-01-23T11:00:37.037Z,17.60
2023-01-23T11:03:36.848Z,16.07
2023-01-23T11:06:08.655Z,15.63
2023-01-23T11:08:41.658Z,16.97
2023-01-23T11:11:24.042Z,16.83
2023-01-23T11:14:05.931Z,16.80
2023-01-23T11:16:35.422Z,16.63
2023-01-23T11:19:19.259Z,15.90
2023-01-23T11:21:56.690Z,16.50
2023-01-23T11:24:41.143Z,16.80
2023-01-23T11:27:23.768Z,16.47
2023-01-23T11:30:34.351Z,14.97
2023-01-23T11:33:14.147Z,16.13
2023-01-23T11:36:05.010Z,18.80
2023-01-23T11:38:51.321Z,16.43
2023-01-23T11:41:32.990Z,15.90
2023-01-23T11:44:09.005Z,16.70
2023-01-23T11:46:56.165Z,16.70
2023-01-23T11:49:44.998Z,17.23
2023-01-23T11:52:36.649Z,16.23
2023-01-23T11:55:35.075Z,16.00
2023-01-23T11:58:16.201Z,15.77
2023-01-23T12:00:52.311Z,16.30
2023-01-23T12:04:01.963Z,17.50
2023-01-23T12:06:53.932Z,16.47
2023-01-23T12:09:23.102Z,16.70
2023-01-23T12:12:09.313Z,15.80
2023-01-23T12:14:55.963Z,13.63
2023-01-23T12:17:37.457Z,14.77
2023-01-23T12:20:27.253Z,15.70
2023-01-23T12:23:20.965Z,14.10
2023-01-23T12:25:59.882Z,14.70
2023-01-23T12:29:08.036Z,15.63
2023-01-23T12:32:05.174Z,15.00
2023-01-23T12:34:57.625Z,15.57
2023-01-23T12:37:50.930Z,15.40
2023-01-23T12:40:26.569Z,15.20
2023-01-23T12:43:03.234Z,14.07
2023-01-23T12:45:34.189Z,15.87
2023-01-23T12:48:13.880Z,14.70
2023-01-23T12:50:47.831Z,13.87
2023-01-23T12:53:20.137Z,14.37
2023-01-23T12:56:00.306Z,14.23
2023-01-23T12:58:33.532Z,14.27
2023-01-23T13:01:27.684Z,13.37
2023-01-23T13:04:10.720Z,14.33
2023-01-23T13:07:02.932Z,14.00
2023-01-23T13:09:48.067Z,15.17
2023-01-23T13:12:22.849Z,15.30
2023-01-23T13:15:14.171Z,15.27
2023-01-23T13:17:48.182Z,14.10
2023-01-23T13:20:48.154Z,14.17
2023-01-23T13:23:30.667Z,12.77
2023-01-23T13:26:32.746Z,13.33
2023-01-23T13:29:04.087Z,12.60
2023-01-23T13:31:42.159Z,13.23
2023-01-23T13:34:39.751Z,12.80
2023-01-23T13:37:52.172Z,12.07
2023-01-23T13:40:24.958Z,14.40
2023-01-23T13:42:53.527Z,12.83
2023-01-23T13:45:31.530Z,12.13
2023-01-23T14:21:27.773Z,12.47
2023-01-23T14:24:03.874Z,12.90
2023-01-23T14:26:35.521Z,13.57
2023-01-23T14:29:20.026Z,13.47
2023-01-23T14:31:48.623Z,13.40
2023-01-23T14:34:19.989Z,12.80
2023-01-23T14:36:52.759Z,11.33
2023-01-23T14:39:24.707Z,13.00
2023-01-23T14:41:59.021Z,14.27
2023-01-23T14:44:35.587Z,12.73
2023-01-23T14:47:05.646Z,12.13
2023-01-23T14:49:37.706Z,12.30
2023-01-23T14:52:20.520Z,12.67
2023-01-23T14:54:54.136Z,12.00
2023-01-23T14:57:26.084Z,12.50
2023-01-23T14:59:58.401Z,12.10
2023-01-23T15:02:35.627Z,11.97
2023-01-23T15:05:23.819Z,12.97
2023-01-23T15:07:57.401Z,12.00
2023-01-23T15:10:29.178Z,11.37
2023-01-23T15:13:06.830Z,11.43
2023-01-23T15:15:39.964Z,13.03
2023-01-23T15:18:24.921Z,11.27
2023-01-23T15:20:58.682Z,11.07
2023-01-23T15:23:32.477Z,12.00
2023-01-23T15:26:24.656Z,11.87
2023-01-23T15:28:55.569Z,12.40
2023-01-23T15:31:31.895Z,11.87
2023-01-23T15:34:21.424Z,11.67
2023-01-23T15:36:54.518Z,10.83
2023-01-23T15:39:27.771Z,11.70
2023-01-23T15:42:02.422Z,11.03
2023-01-23T15:44:33.703Z,10.33
2023-01-23T15:47:04.933Z,11.83
2023-01-23T15:49:36.147Z,9.43
2023-01-23T15:52:22.547Z,9.93
2023-01-23T15:54:53.323Z,10.33
2023-01-23T15:57:22.623Z,10.10
2023-01-23T15:59:51.041Z,9.80
2023-01-23T16:02:31.270Z,10.73
2023-01-23T16:05:02.130Z,9.83
2023-01-23T16:07:34.974Z,10.03
2023-01-23T16:10:08.927Z,10.03
2023-01-23T16:12:38.871Z,8.93
2023-01-23T16:15:16.877Z,9.17
2023-01-23T16:17:46.972Z,8.80
2023-01-23T16:20:17.145Z,11.20
2023-01-23T16:22:47.701Z,11.47
2023-01-23T16:25:22.418Z,10.47
2023-01-23T16:27:52.044Z,11.37
2023-01-23T16:30:23.368Z,11.80
2023-01-23T16:32:56.240Z,9.80
2023-01-23T16:35:26.651Z,11.20
2023-01-23T16:37:55.862Z,11.50
2023-01-23T16:40:27.510Z,11.13
2023-01-23T16:42:57.269Z,10.80
2023-01-23T16:45:28.681Z,11.27
2023-01-23T16:47:58.904Z,11.70
2023-01-23T16:50:35.876Z,11.97
2023-01-23T16:53:11.135Z,12.70
2023-01-23T16:55:42.267Z,11.83
2023-01-23T16:58:23.738Z,11.13
2023-01-23T17:00:53.109Z,12.07
2023-01-23T17:03:27.192Z,10.40
2023-01-23T17:05:55.711Z,12.40
2023-01-23T17:08:26.579Z,11.37
2023-01-23T17:10:59.186Z,10.93
2023-01-23T17:13:31.001Z,10.33
2023-01-23T17:16:00.109Z,9.57
2023-01-23T17:18:33.001Z,10.33
2023-01-23T17:21:02.002Z,10.93
2023-01-23T17:23:31.407Z,10.17
2023-01-23T17:26:01.582Z,10.30
2023-01-23T17:28:30.576Z,10.10
2023-01-23T17:31:01.572Z,9.90
2023-01-23T17:33:32.982Z,10.60
2023-01-23T17:36:04.653Z,10.70
2023-01-23T17:38:35.274Z,10.50
2023-01-23T17:41:07.255Z,10.20
2023-01-23T17:43:35.603Z,10.83
2023-01-23T17:46:05.423Z,11.10
2023-01-23T17:48:41.194Z,10.03
2023-01-23T17:51:17.960Z,9.60
2023-01-23T17:53:47.404Z,10.03
2023-01-23T17:56:16.595Z,9.90
2023-01-23T17:58:45.545Z,11.13
2023-01-23T18:01:22.524Z,11.23
2023-01-23T18:03:54.069Z,11.13
2023-01-23T18:06:22.463Z,10.13
2023-01-23T18:08:50.796Z,11.27
2023-01-23T18:11:21.418Z,11.50
2023-01-23T18:14:23.747Z,12.07
2023-01-23T18:16:53.683Z,12.43
2023-01-23T18:19:26.056Z,12.60
2023-01-23T18:21:59.385Z,12.37
2023-01-23T18:24:30.697Z,11.80
2023-01-23T18:27:05.441Z,11.60
2023-01-23T18:29:46.574Z,12.43
2023-01-23T18:32:55.953Z,12.20
2023-01-23T18:35:37.920Z,11.37
2023-01-23T18:38:15.743Z,12.20
2023-01-23T18:40:56.846Z,12.87
2023-01-23T18:43:38.738Z,11.43
2023-01-23T18:46:12.968Z,11.50
2023-01-23T18:48:44.100Z,13.27
2023-01-23T18:51:33.021Z,11.73
2023-01-23T18:54:18.681Z,12.60
2023-01-23T18:57:02.435Z,13.80
2023-01-23T18:59:41.455Z,12.50
2023-01-23T19:02:27.430Z,12.20
2023-01-23T19:05:25.329Z,11.87
2023-01-23T19:07:56.482Z,12.10
2023-01-23T19:10:29.244Z,14.53
2023-01-23T19:13:15.529Z,13.37
2023-01-23T19:15:55.323Z,11.80
2023-01-23T19:18:47.625Z,13.60
2023-01-23T19:21:23.556Z,13.03
2023-01-23T19:24:05.369Z,13.80
2023-01-23T19:26:37.643Z,12.50
2023-01-23T19:29:21.012Z,13.20
2023-01-23T19:32:03.997Z,11.77
2023-01-23T19:34:34.916Z,11.67
2023-01-23T19:37:03.803Z,12.10
2023-01-23T19:39:33.844Z,13.00
2023-01-23T19:42:02.424Z,12.93
2023-01-23T19:44:30.930Z,13.00
2023-01-23T19:47:00.019Z,12.83
2023-01-23T19:49:28.497Z,11.40
2023-01-23T19:51:57.033Z,12.23
2023-01-23T19:54:25.567Z,12.30
2023-01-23T19:56:55.367Z,13.20
2023-01-23T19:59:25.249Z,12.27
2023-01-23T20:01:54.585Z,13.60
2023-01-23T20:04:24.916Z,12.87
2023-01-23T20:06:53.513Z,13.13
2023-01-23T20:09:22.818Z,13.40
2023-01-23T20:11:52.356Z,13.00
2023-01-23T20:14:23.692Z,11.93
2023-01-23T20:16:52.264Z,12.30
2023-01-23T20:19:21.167Z,11.80
2023-01-23T20:21:49.723Z,12.63
2023-01-23T20:24:18.376Z,11.80
2023-01-23T20:26:47.370Z,13.63
2023-01-23T20:29:15.798Z,12.03
2023-01-23T20:31:45.645Z,14.37
2023-01-23T20:34:14.206Z,12.93
2023-01-23T20:36:42.941Z,13.33
2023-01-23T20:39:13.524Z,12.60
2023-01-23T20:41:42.072Z,13.40
2023-01-23T20:44:11.089Z,14.50
2023-01-23T20:46:39.737Z,12.37
2023-01-23T20:49:11.536Z,11.97
2023-01-23T20:51:39.997Z,13.07
2023-01-23T20:54:07.565Z,12.60
2023-01-23T20:56:36.001Z,14.30
2023-01-23T20:59:18.861Z,11.80
2023-01-23T21:02:05.133Z,14.30
2023-01-23T21:04:36.585Z,11.00
2023-01-23T21:07:06.032Z,13.10
2023-01-23T21:09:34.487Z,13.83
2023-01-23T21:12:02.877Z,14.13
2023-01-23T21:14:31.743Z,13.67
2023-01-23T21:17:00.294Z,13.70
2023-01-23T21:19:29.335Z,13.10
2023-01-23T21:21:59.891Z,12.27
2023-01-23T21:24:28.683Z,14.37
2023-01-23T21:26:57.393Z,12.80
2023-01-23T21:29:25.750Z,12.27
2023-01-23T21:31:54.163Z,12.87
2023-01-23T21:34:22.792Z,12.33
2023-01-23T21:36:51.250Z,12.80
2023-01-23T21:39:21.369Z,13.53
2023-01-23T21:41:50.023Z,13.03
2023-01-23T21:44:18.438Z,12.50
2023-01-23T21:46:47.396Z,12.27
2023-01-23T21:49:15.855Z,12.37
2023-01-23T21:51:44.780Z,12.77
2023-01-23T21:54:13.235Z,12.80
2023-01-23T21:56:42.998Z,12.10
2023-01-23T21:59:12.224Z,14.00
2023-01-23T22:01:42.805Z,13.73
2023-01-23T22:04:13.367Z,13.23
2023-01-23T22:06:44.387Z,12.00
2023-01-23T22:09:18.202Z,12.97
2023-01-23T22:11:49.533Z,13.30
2023-01-23T22:14:19.259Z,13.20
2023-01-23T22:16:50.110Z,12.37
2023-01-23T22:19:24.588Z,13.23
2023-01-23T22:21:54.646Z,12.90
2023-01-23T22:24:23.062Z,12.80
2023-01-23T22:26:53.287Z,14.17
2023-01-23T22:29:22.952Z,13.20
2023-01-23T22:31:52.494Z,13.00
2023-01-23T22:34:21.025Z,12.70
2023-01-23T22:36:49.454Z,13.90
2023-01-23T22:39:19.687Z,13.90
2023-01-23T22:41:50.020Z,13.60
2023-01-23T22:44:20.287Z,12.80
2023-01-23T22:46:51.581Z,13.43
2023-01-23T22:49:20.231Z,12.87
2023-01-23T22:51:48.946Z,14.17
2023-01-23T22:54:17.390Z,11.73
2023-01-23T22:56:46.070Z,11.73
2023-01-23T22:59:14.650Z,11.43
2023-01-23T23:01:44.874Z,11.30
2023-01-23T23:04:13.279Z,12.30
2023-01-23T23:06:41.679Z,12.27
2023-01-23T23:09:10.829Z,11.93
2023-01-23T23:11:40.863Z,13.03
2023-01-23T23:14:10.691Z,14.60
2023-01-23T23:16:39.740Z,12.67
2023-01-23T23:19:11.130Z,12.33
2023-01-23T23:21:39.831Z,11.90
2023-01-23T23:24:10.097Z,13.10
2023-01-23T23:26:38.578Z,13.40
2023-01-23T23:29:07.304Z,12.23
2023-01-23T23:31:35.824Z,14.07
2023-01-23T23:34:04.628Z,14.00
2023-01-23T23:36:34.536Z,12.90
2023-01-23T23:39:03.365Z,14.17
2023-01-23T23:41:31.766Z,13.47
2023-01-23T23:44:04.789Z,13.60
2023-01-23T23:46:33.411Z,13.80
2023-01-23T23:49:05.412Z,15.50
2023-01-23T23:51:35.158Z,12.67
2023-01-23T23:54:03.750Z,14.03
2023-01-23T23:56:32.489Z,15.20
2023-01-23T23:59:01.102Z,14.63
