createdAt,value
2023-04-17T00:00:03.691Z,6.57
2023-04-17T00:01:50.301Z,6.55
2023-04-17T00:03:19.769Z,6.54
2023-04-17T00:05:00.681Z,6.51
2023-04-17T00:06:34.164Z,6.53
2023-04-17T00:08:07.415Z,6.52
2023-04-17T00:09:40.492Z,6.52
2023-04-17T00:11:10.040Z,6.53
2023-04-17T00:12:46.734Z,6.51
2023-04-17T00:14:10.816Z,6.49
2023-04-17T00:15:53.166Z,6.47
2023-04-17T00:17:33.808Z,6.44
2023-04-17T00:19:07.201Z,6.43
2023-04-17T00:21:02.205Z,6.43
2023-04-17T00:22:38.369Z,6.42
2023-04-17T00:24:03.077Z,6.40
2023-04-17T00:25:26.581Z,6.43
2023-04-17T00:27:01.402Z,6.40
2023-04-17T00:28:42.428Z,6.40
2023-04-17T00:30:18.629Z,6.39
2023-04-17T00:31:48.575Z,6.39
2023-04-17T00:33:21.723Z,6.38
2023-04-17T00:34:44.073Z,6.35
2023-04-17T00:36:19.453Z,6.38
2023-04-17T00:38:04.753Z,6.34
2023-04-17T00:39:37.948Z,6.37
2023-04-17T00:41:19.323Z,6.36
2023-04-17T00:42:59.940Z,6.31
2023-04-17T00:44:40.328Z,6.33
2023-04-17T00:46:18.279Z,6.31
2023-04-17T00:47:54.343Z,6.32
2023-04-17T00:49:27.502Z,6.34
2023-04-17T00:51:12.111Z,6.33
2023-04-17T00:52:33.863Z,6.33
2023-04-17T00:54:07.275Z,6.30
2023-04-17T00:55:31.809Z,6.25
2023-04-17T00:57:08.309Z,6.27
2023-04-17T00:58:54.378Z,6.24
2023-04-17T01:00:34.672Z,6.23
2023-04-17T01:02:20.334Z,6.22
2023-04-17T01:04:06.214Z,6.22
2023-04-17T01:05:42.040Z,6.21
2023-04-17T01:07:17.003Z,6.21
2023-04-17T01:09:11.227Z,6.21
2023-04-17T01:10:57.644Z,6.19
2023-04-17T01:12:33.501Z,6.19
2023-04-17T01:14:28.152Z,6.19
2023-04-17T01:16:01.785Z,6.18
2023-04-17T01:17:48.879Z,6.12
2023-04-17T01:19:33.371Z,6.20
2023-04-17T01:20:58.505Z,6.16
2023-04-17T01:22:39.142Z,6.17
2023-04-17T01:24:24.311Z,6.17
2023-04-17T01:26:11.913Z,6.15
2023-04-17T01:27:52.595Z,6.18
2023-04-17T01:29:37.621Z,6.19
2023-04-17T01:31:13.439Z,6.19
2023-04-17T01:32:54.773Z,6.19
2023-04-17T01:34:27.435Z,6.18
2023-04-17T01:36:08.980Z,6.16
2023-04-17T01:37:42.363Z,6.17
2023-04-17T01:39:27.411Z,6.18
2023-04-17T01:41:19.359Z,6.15
2023-04-17T01:43:03.746Z,6.18
2023-04-17T01:44:44.688Z,6.19
2023-04-17T01:46:25.427Z,6.17
2023-04-17T01:48:11.139Z,6.16
2023-04-17T01:49:47.180Z,6.10
2023-04-17T01:51:20.406Z,6.10
2023-04-17T01:53:01.460Z,6.09
2023-04-17T01:54:54.301Z,6.08
2023-04-17T01:56:18.796Z,5.96
2023-04-17T01:57:53.289Z,6.02
2023-04-17T01:59:26.182Z,6.03
2023-04-17T02:01:15.498Z,5.97
2023-04-17T02:03:00.975Z,5.97
2023-04-17T02:04:25.189Z,5.95
2023-04-17T02:06:06.536Z,5.94
2023-04-17T02:09:30.935Z,5.90
2023-04-17T02:11:16.310Z,5.91
2023-04-17T02:13:01.538Z,5.90
2023-04-17T02:14:28.933Z,5.91
2023-04-17T02:16:22.727Z,5.90
2023-04-17T02:18:08.028Z,5.91
2023-04-17T02:19:53.772Z,5.91
2023-04-17T02:21:26.448Z,5.91
2023-04-17T02:23:20.251Z,5.89
2023-04-17T02:25:05.374Z,5.90
2023-04-17T02:26:58.559Z,5.89
2023-04-17T02:28:31.902Z,5.88
2023-04-17T02:30:17.808Z,5.86
2023-04-17T02:31:54.022Z,5.85
2023-04-17T02:33:15.672Z,5.88
2023-04-17T02:35:11.165Z,5.89
2023-04-17T02:36:47.152Z,5.87
2023-04-17T02:38:20.635Z,5.92
2023-04-17T02:40:04.116Z,5.88
2023-04-17T02:41:39.724Z,5.93
2023-04-17T02:43:13.708Z,5.93
2023-04-17T02:44:49.314Z,5.92
2023-04-17T02:46:33.995Z,5.92
2023-04-17T02:48:15.644Z,5.91
2023-04-17T02:50:00.610Z,5.90
2023-04-17T02:51:45.843Z,5.93
2023-04-17T02:53:29.120Z,5.95
2023-04-17T02:55:18.825Z,5.92
2023-04-17T02:57:10.034Z,5.94
2023-04-17T02:58:45.781Z,5.91
2023-04-17T03:00:30.737Z,5.93
2023-04-17T03:02:05.185Z,5.95
2023-04-17T03:03:53.402Z,5.97
2023-04-17T03:05:41.804Z,5.97
2023-04-17T03:07:17.211Z,5.95
2023-04-17T03:08:53.493Z,5.94
2023-04-17T03:10:26.780Z,5.94
2023-04-17T03:12:00.751Z,5.91
2023-04-17T03:13:45.873Z,5.92
2023-04-17T03:15:31.829Z,5.91
2023-04-17T03:17:23.418Z,5.84
2023-04-17T03:19:12.115Z,5.91
2023-04-17T03:20:57.236Z,5.89
2023-04-17T03:22:38.090Z,5.94
2023-04-17T03:24:23.882Z,5.93
2023-04-17T03:26:06.811Z,5.93
2023-04-17T03:27:40.376Z,5.95
2023-04-17T03:29:14.362Z,5.96
2023-04-17T03:30:59.438Z,5.95
2023-04-17T03:32:32.886Z,6.00
2023-04-17T03:34:15.096Z,6.00
2023-04-17T03:35:48.498Z,6.01
2023-04-17T03:37:33.478Z,5.97
2023-04-17T03:39:06.611Z,5.97
2023-04-17T03:40:51.495Z,5.98
2023-04-17T03:42:32.944Z,5.98
2023-04-17T03:44:25.623Z,5.95
2023-04-17T03:46:11.705Z,5.95
2023-04-17T03:47:44.979Z,5.96
2023-04-17T03:49:29.137Z,5.94
2023-04-17T03:51:03.059Z,5.94
2023-04-17T03:52:55.118Z,5.93
2023-04-17T03:54:35.989Z,5.91
2023-04-17T03:56:12.678Z,5.82
2023-04-17T03:57:48.677Z,5.91
2023-04-17T03:59:13.299Z,5.93
2023-04-17T04:00:56.876Z,5.93
2023-04-17T04:02:34.261Z,5.94
2023-04-17T04:04:18.408Z,5.96
2023-04-17T04:05:55.873Z,5.97
2023-04-17T04:07:29.526Z,6.01
2023-04-17T04:09:06.120Z,5.98
2023-04-17T04:10:39.552Z,6.04
2023-04-17T04:12:24.960Z,6.07
2023-04-17T04:14:00.955Z,6.09
2023-04-17T04:15:34.427Z,6.10
2023-04-17T04:17:15.319Z,6.08
2023-04-17T04:18:56.748Z,6.07
2023-04-17T04:20:36.828Z,6.07
2023-04-17T04:22:34.243Z,6.08
2023-04-17T04:24:20.283Z,6.09
2023-04-17T04:26:07.353Z,6.09
2023-04-17T04:27:57.066Z,6.10
2023-04-17T04:29:42.883Z,6.10
2023-04-17T04:31:26.258Z,6.13
2023-04-17T04:33:16.168Z,6.12
2023-04-17T04:35:09.631Z,6.14
2023-04-17T04:36:50.846Z,6.15
2023-04-17T04:38:32.073Z,6.14
2023-04-17T04:40:19.809Z,6.14
2023-04-17T04:41:51.429Z,6.17
2023-04-17T04:43:37.541Z,6.20
2023-04-17T04:45:23.240Z,6.18
2023-04-17T04:46:56.864Z,6.15
2023-04-17T04:48:26.256Z,6.15
2023-04-17T04:50:09.400Z,6.13
2023-04-17T04:51:33.810Z,6.17
2023-04-17T04:53:10.455Z,6.20
2023-04-17T04:55:01.036Z,6.26
2023-04-17T04:56:34.400Z,6.36
2023-04-17T04:58:15.255Z,6.38
2023-04-17T04:59:57.106Z,6.40
2023-04-17T05:01:44.743Z,6.41
2023-04-17T05:03:18.064Z,6.41
2023-04-17T05:05:02.222Z,6.42
2023-04-17T05:06:38.915Z,6.44
2023-04-17T05:08:20.392Z,6.50
2023-04-17T05:10:07.663Z,6.50
2023-04-17T05:11:54.390Z,6.52
2023-04-17T05:13:42.102Z,6.52
2023-04-17T05:15:32.501Z,6.49
2023-04-17T05:17:09.942Z,6.50
2023-04-17T05:18:58.152Z,6.52
2023-04-17T05:20:40.297Z,6.53
2023-04-17T05:22:27.535Z,6.57
2023-04-17T05:24:20.844Z,6.60
2023-04-17T05:26:11.546Z,6.59
2023-04-17T05:27:37.484Z,6.66
2023-04-17T05:29:13.533Z,6.64
2023-04-17T05:30:59.402Z,6.70
2023-04-17T05:32:53.900Z,6.68
2023-04-17T05:34:36.316Z,6.72
2023-04-17T05:36:01.574Z,6.84
2023-04-17T05:37:51.203Z,6.83
2023-04-17T05:39:13.279Z,6.84
2023-04-17T05:40:35.162Z,6.85
2023-04-17T05:41:57.518Z,6.88
2023-04-17T05:43:42.679Z,6.91
2023-04-17T05:45:28.027Z,6.93
2023-04-17T05:47:04.325Z,6.95
2023-04-17T05:48:37.292Z,6.97
2023-04-17T05:50:18.940Z,6.99
2023-04-17T05:51:53.115Z,6.98
2023-04-17T05:53:38.269Z,6.97
2023-04-17T05:55:23.764Z,6.99
2023-04-17T05:57:11.363Z,7.01
2023-04-17T05:58:45.102Z,7.11
2023-04-17T06:00:24.754Z,7.15
2023-04-17T06:01:48.902Z,7.19
2023-04-17T06:03:36.515Z,7.20
2023-04-17T06:05:24.212Z,7.16
2023-04-17T06:07:09.794Z,7.10
2023-04-17T06:08:58.075Z,7.17
2023-04-17T06:10:33.539Z,7.15
2023-04-17T06:12:24.529Z,7.19
2023-04-17T06:14:03.085Z,7.22
2023-04-17T06:15:44.960Z,7.33
2023-04-17T06:17:20.970Z,7.38
2023-04-17T06:18:57.017Z,7.40
2023-04-17T06:20:41.999Z,7.38
2023-04-17T06:22:27.601Z,7.48
2023-04-17T06:23:57.190Z,7.45
2023-04-17T06:25:19.087Z,7.48
2023-04-17T06:27:04.704Z,7.54
2023-04-17T06:28:40.168Z,7.56
2023-04-17T06:30:05.400Z,7.62
2023-04-17T06:31:53.501Z,7.67
2023-04-17T06:33:38.114Z,7.74
2023-04-17T06:35:15.209Z,7.73
2023-04-17T06:37:11.460Z,7.80
2023-04-17T06:38:47.580Z,7.84
2023-04-17T06:40:21.571Z,7.97
2023-04-17T06:42:08.204Z,8.03
2023-04-17T06:43:36.991Z,8.16
2023-04-17T06:45:26.997Z,8.28
2023-04-17T06:46:48.702Z,8.37
2023-04-17T06:48:24.540Z,8.42
2023-04-17T06:50:00.717Z,8.42
2023-04-17T06:51:41.675Z,8.49
2023-04-17T06:53:26.887Z,8.56
2023-04-17T06:55:10.165Z,8.62
2023-04-17T06:56:43.761Z,8.79
2023-04-17T06:58:17.153Z,8.85
2023-04-17T06:59:50.614Z,8.87
2023-04-17T07:01:31.406Z,8.87
2023-04-17T07:03:25.182Z,8.85
2023-04-17T07:07:01.133Z,9.10
2023-04-17T07:08:55.681Z,9.15
2023-04-17T07:10:31.136Z,9.21
2023-04-17T07:12:18.850Z,9.30
2023-04-17T07:13:54.661Z,9.36
2023-04-17T07:15:30.442Z,9.40
2023-04-17T07:17:06.332Z,9.46
2023-04-17T07:18:39.645Z,9.53
2023-04-17T07:20:13.221Z,9.59
2023-04-17T07:21:54.120Z,9.66
2023-04-17T07:23:27.434Z,9.78
2023-04-17T07:25:12.746Z,9.71
2023-04-17T07:26:45.940Z,9.67
2023-04-17T07:28:39.941Z,9.73
2023-04-17T07:30:16.064Z,9.77
2023-04-17T07:31:49.527Z,9.80
2023-04-17T07:33:25.564Z,9.82
2023-04-17T07:35:07.125Z,9.89
2023-04-17T07:37:00.480Z,10.03
2023-04-17T07:38:45.437Z,10.11
2023-04-17T07:40:30.572Z,10.12
2023-04-17T07:42:18.071Z,10.12
2023-04-17T07:44:03.437Z,10.11
2023-04-17T07:45:37.578Z,10.17
2023-04-17T07:47:23.933Z,10.20
2023-04-17T07:48:57.748Z,10.25
2023-04-17T07:50:33.315Z,10.37
2023-04-17T07:52:00.159Z,10.51
2023-04-17T07:53:45.441Z,10.60
2023-04-17T07:55:26.582Z,10.70
2023-04-17T07:56:49.415Z,10.73
2023-04-17T07:58:23.090Z,10.73
2023-04-17T08:00:17.272Z,10.72
2023-04-17T08:01:50.773Z,10.71
2023-04-17T08:03:24.488Z,10.65
2023-04-17T08:05:10.026Z,10.67
2023-04-17T08:06:36.153Z,10.76
2023-04-17T08:08:09.727Z,10.86
2023-04-17T08:10:03.418Z,10.95
2023-04-17T08:11:57.920Z,11.05
2023-04-17T08:13:29.656Z,11.18
2023-04-17T08:15:03.486Z,11.10
2023-04-17T08:16:48.876Z,11.05
2023-04-17T08:18:21.890Z,11.03
2023-04-17T08:19:53.492Z,11.08
2023-04-17T08:21:38.478Z,11.20
2023-04-17T08:23:23.710Z,11.29
2023-04-17T08:25:09.612Z,11.38
2023-04-17T08:26:43.031Z,11.36
2023-04-17T08:28:20.820Z,11.38
2023-04-17T08:30:07.185Z,11.38
2023-04-17T08:31:40.480Z,11.33
2023-04-17T08:33:23.006Z,11.30
2023-04-17T08:34:47.085Z,11.31
2023-04-17T08:36:28.330Z,11.35
2023-04-17T08:38:15.007Z,11.50
2023-04-17T08:39:38.839Z,11.71
2023-04-17T08:41:05.663Z,11.90
2023-04-17T08:42:50.601Z,12.11
2023-04-17T08:44:21.958Z,12.16
2023-04-17T08:45:59.042Z,12.13
2023-04-17T08:47:23.291Z,12.22
2023-04-17T08:49:18.167Z,12.45
2023-04-17T08:51:03.576Z,12.73
2023-04-17T08:52:48.682Z,12.92
2023-04-17T08:54:21.986Z,13.00
2023-04-17T08:55:57.983Z,12.98
2023-04-17T08:57:49.181Z,12.98
2023-04-17T08:59:23.966Z,12.92
2023-04-17T09:00:46.055Z,12.84
2023-04-17T09:02:10.374Z,12.75
2023-04-17T09:04:00.541Z,12.68
2023-04-17T09:05:45.920Z,12.62
2023-04-17T09:07:31.106Z,12.58
2023-04-17T09:09:05.098Z,12.53
2023-04-17T09:10:38.741Z,12.61
2023-04-17T09:12:01.136Z,12.67
2023-04-17T09:13:35.342Z,12.75
2023-04-17T09:15:08.812Z,12.85
2023-04-17T09:16:57.132Z,12.94
2023-04-17T09:18:32.880Z,12.91
2023-04-17T09:20:09.152Z,12.79
2023-04-17T09:21:54.610Z,12.66
2023-04-17T09:23:18.666Z,12.59
2023-04-17T09:25:12.609Z,12.46
2023-04-17T09:26:46.378Z,12.48
2023-04-17T09:28:10.264Z,12.58
2023-04-17T09:29:43.694Z,12.69
2023-04-17T09:31:17.234Z,12.75
2023-04-17T09:32:50.609Z,12.75
2023-04-17T09:34:16.859Z,12.72
2023-04-17T09:35:50.987Z,12.74
2023-04-17T09:37:35.886Z,12.78
2023-04-17T09:39:20.822Z,12.84
2023-04-17T09:40:54.400Z,12.91
2023-04-17T09:42:23.559Z,12.96
2023-04-17T09:43:55.712Z,13.02
2023-04-17T09:45:17.857Z,13.12
2023-04-17T09:46:58.574Z,13.16
2023-04-17T09:48:20.279Z,13.34
2023-04-17T09:50:04.547Z,13.50
2023-04-17T09:51:44.865Z,13.76
2023-04-17T09:53:27.152Z,13.87
2023-04-17T09:54:52.133Z,13.87
2023-04-17T09:56:47.089Z,13.79
2023-04-17T09:58:17.008Z,13.72
2023-04-17T09:59:48.718Z,13.54
2023-04-17T10:01:13.204Z,13.51
2023-04-17T10:03:03.314Z,13.44
2023-04-17T10:04:39.212Z,13.39
2023-04-17T10:06:34.044Z,13.38
2023-04-17T10:08:16.889Z,13.46
2023-04-17T10:10:11.144Z,13.56
2023-04-17T10:11:32.794Z,13.78
2023-04-17T10:13:06.986Z,13.98
2023-04-17T10:14:48.219Z,14.19
2023-04-17T10:16:21.534Z,14.23
2023-04-17T10:17:43.543Z,14.25
2023-04-17T10:19:28.610Z,14.30
2023-04-17T10:21:15.197Z,14.43
2023-04-17T10:23:09.033Z,14.48
2023-04-17T10:24:42.644Z,14.56
2023-04-17T10:26:16.039Z,14.49
2023-04-17T10:27:59.144Z,14.43
2023-04-17T10:29:32.025Z,14.45
2023-04-17T10:31:26.054Z,14.54
2023-04-17T10:33:13.980Z,14.55
2023-04-17T10:35:09.265Z,14.55
2023-04-17T10:36:51.953Z,14.46
2023-04-17T10:38:27.078Z,14.35
2023-04-17T10:40:04.202Z,14.24
2023-04-17T10:41:48.945Z,14.17
2023-04-17T10:43:23.607Z,14.10
2023-04-17T10:45:08.895Z,14.02
2023-04-17T10:46:44.677Z,14.00
2023-04-17T10:48:06.708Z,13.95
2023-04-17T10:49:35.811Z,13.88
2023-04-17T10:51:17.427Z,13.80
2023-04-17T10:52:42.184Z,13.75
2023-04-17T10:54:18.140Z,13.69
2023-04-17T10:55:51.909Z,13.68
2023-04-17T10:57:13.549Z,13.73
2023-04-17T10:58:50.113Z,13.82
2023-04-17T11:00:31.150Z,13.92
2023-04-17T11:02:21.686Z,13.95
2023-04-17T11:03:54.806Z,14.04
2023-04-17T11:05:39.762Z,13.95
2023-04-17T11:07:24.823Z,13.83
2023-04-17T11:09:09.852Z,13.74
2023-04-17T11:10:41.398Z,13.64
2023-04-17T11:12:26.408Z,13.77
2023-04-17T11:14:14.226Z,13.82
2023-04-17T11:15:58.579Z,13.75
2023-04-17T11:17:31.918Z,13.65
2023-04-17T11:19:17.992Z,13.63
2023-04-17T11:20:51.718Z,13.69
2023-04-17T11:22:25.395Z,13.72
2023-04-17T11:23:59.322Z,13.70
2023-04-17T11:25:23.547Z,13.62
2023-04-17T11:26:59.485Z,13.63
2023-04-17T11:28:32.984Z,13.71
2023-04-17T11:30:09.047Z,13.75
2023-04-17T11:31:44.717Z,13.77
2023-04-17T11:33:18.492Z,13.85
2023-04-17T11:35:08.161Z,14.00
2023-04-17T11:36:41.470Z,14.15
2023-04-17T11:38:17.538Z,14.25
2023-04-17T11:39:51.679Z,14.40
2023-04-17T11:41:23.697Z,14.53
2023-04-17T11:43:11.131Z,14.57
2023-04-17T11:44:44.460Z,14.51
2023-04-17T11:46:25.451Z,14.32
2023-04-17T11:48:02.201Z,14.06
2023-04-17T11:49:37.810Z,13.85
2023-04-17T11:51:13.864Z,13.58
2023-04-17T11:52:47.855Z,13.43
2023-04-17T11:54:29.032Z,13.26
2023-04-17T11:56:02.697Z,13.15
2023-04-17T11:57:50.540Z,13.05
2023-04-17T11:59:24.094Z,12.94
2023-04-17T12:00:57.555Z,12.89
2023-04-17T12:02:21.673Z,12.89
2023-04-17T12:03:50.615Z,12.81
2023-04-17T12:05:24.165Z,12.71
2023-04-17T12:07:14.494Z,12.78
2023-04-17T12:08:50.353Z,12.73
2023-04-17T12:10:14.436Z,12.67
2023-04-17T12:11:56.890Z,12.62
2023-04-17T12:13:42.176Z,12.62
2023-04-17T12:15:23.231Z,12.62
2023-04-17T12:16:56.589Z,12.63
2023-04-17T12:18:29.654Z,12.66
2023-04-17T12:20:24.343Z,12.67
2023-04-17T12:22:04.794Z,12.72
2023-04-17T12:23:50.992Z,12.68
2023-04-17T12:25:27.178Z,12.65
2023-04-17T12:27:09.155Z,12.62
2023-04-17T12:28:58.222Z,12.56
2023-04-17T12:30:51.681Z,12.49
2023-04-17T12:32:32.492Z,12.44
2023-04-17T12:34:18.180Z,12.34
2023-04-17T12:35:51.912Z,12.31
2023-04-17T12:37:25.609Z,12.28
2023-04-17T12:38:52.436Z,12.28
2023-04-17T12:40:14.331Z,12.30
2023-04-17T12:42:00.002Z,12.32
2023-04-17T12:43:35.742Z,12.39
2023-04-17T12:45:20.210Z,12.45
2023-04-17T12:47:15.296Z,12.50
2023-04-17T12:49:00.788Z,12.46
2023-04-17T12:50:46.402Z,12.47
2023-04-17T12:52:08.551Z,12.64
2023-04-17T12:53:53.863Z,12.71
2023-04-17T12:55:38.526Z,12.77
2023-04-17T12:57:11.531Z,12.78
2023-04-17T12:58:45.354Z,12.77
2023-04-17T13:00:07.275Z,12.80
2023-04-17T13:01:43.629Z,12.84
2023-04-17T13:03:17.898Z,12.89
2023-04-17T13:05:03.303Z,12.93
2023-04-17T13:06:27.105Z,12.95
2023-04-17T13:08:22.216Z,12.95
2023-04-17T13:09:58.167Z,13.01
2023-04-17T13:11:33.751Z,13.06
2023-04-17T13:13:07.267Z,13.06
2023-04-17T13:14:43.510Z,13.09
2023-04-17T13:16:17.208Z,13.15
2023-04-17T13:17:58.092Z,13.22
2023-04-17T13:19:31.850Z,13.31
2023-04-17T13:21:06.544Z,13.30
2023-04-17T13:23:01.198Z,13.33
2023-04-17T13:24:54.619Z,13.31
2023-04-17T13:26:25.804Z,13.34
2023-04-17T13:28:09.218Z,13.41
2023-04-17T13:29:43.010Z,13.54
2023-04-17T13:31:28.311Z,13.63
2023-04-17T13:35:09.075Z,13.87
2023-04-17T13:36:44.934Z,13.88
2023-04-17T13:38:30.398Z,13.92
2023-04-17T13:40:05.474Z,13.99
2023-04-17T13:41:26.976Z,14.09
2023-04-17T13:43:08.816Z,14.20
2023-04-17T13:44:44.385Z,14.37
2023-04-17T13:46:18.210Z,14.45
2023-04-17T13:48:13.294Z,14.52
2023-04-17T13:49:51.997Z,14.53
2023-04-17T13:51:32.462Z,14.69
2023-04-17T13:53:04.354Z,14.80
2023-04-17T13:54:26.196Z,14.86
2023-04-17T13:56:00.010Z,14.87
2023-04-17T13:57:53.236Z,14.90
2023-04-17T13:59:28.717Z,14.83
2023-04-17T14:00:57.910Z,14.76
2023-04-17T14:02:33.649Z,14.76
2023-04-17T14:04:17.354Z,14.80
2023-04-17T14:05:53.898Z,14.95
2023-04-17T14:07:29.946Z,14.94
2023-04-17T14:08:54.204Z,14.91
2023-04-17T14:10:39.232Z,14.82
2023-04-17T14:12:34.167Z,14.72
2023-04-17T14:14:07.746Z,14.68
2023-04-17T14:15:54.924Z,14.66
2023-04-17T14:17:27.839Z,14.63
2023-04-17T14:19:14.685Z,14.57
2023-04-17T14:21:00.576Z,14.53
2023-04-17T14:22:45.601Z,14.65
2023-04-17T14:24:19.122Z,14.76
2023-04-17T14:25:52.911Z,14.80
2023-04-17T14:27:28.424Z,14.75
2023-04-17T14:29:01.948Z,14.68
2023-04-17T14:30:23.969Z,14.62
2023-04-17T14:31:58.201Z,14.61
2023-04-17T14:33:31.773Z,14.69
2023-04-17T14:34:55.819Z,14.70
2023-04-17T14:36:31.259Z,14.55
2023-04-17T14:38:13.105Z,14.56
2023-04-17T14:39:49.542Z,14.49
2023-04-17T14:41:34.892Z,14.43
2023-04-17T14:43:11.773Z,14.40
2023-04-17T14:44:45.630Z,14.38
2023-04-17T14:46:27.928Z,14.41
2023-04-17T14:48:13.268Z,14.39
2023-04-17T14:49:47.192Z,14.28
2023-04-17T14:51:31.950Z,14.26
2023-04-17T14:53:04.371Z,14.16
2023-04-17T14:54:28.150Z,14.11
2023-04-17T14:56:03.710Z,14.03
2023-04-17T14:57:25.833Z,13.98
2023-04-17T14:59:06.506Z,13.90
2023-04-17T15:00:32.894Z,13.76
2023-04-17T15:01:55.690Z,13.52
2023-04-17T15:03:50.285Z,13.32
2023-04-17T15:05:28.192Z,13.09
2023-04-17T15:07:10.650Z,12.99
2023-04-17T15:09:05.182Z,12.87
2023-04-17T15:10:50.801Z,12.82
2023-04-17T15:12:33.191Z,12.73
2023-04-17T15:13:57.487Z,12.62
2023-04-17T15:15:22.024Z,12.61
2023-04-17T15:16:51.317Z,12.62
2023-04-17T15:18:27.182Z,12.62
2023-04-17T15:20:09.269Z,12.61
2023-04-17T15:21:33.250Z,12.59
2023-04-17T15:23:19.746Z,12.53
2023-04-17T15:25:05.207Z,12.56
2023-04-17T15:26:27.387Z,12.50
2023-04-17T15:27:49.062Z,12.43
2023-04-17T15:29:21.832Z,12.32
2023-04-17T15:30:45.898Z,12.24
2023-04-17T15:32:14.796Z,12.22
2023-04-17T15:34:00.209Z,12.19
2023-04-17T15:35:33.206Z,12.11
2023-04-17T15:37:07.191Z,12.03
2023-04-17T15:38:48.344Z,11.99
2023-04-17T15:40:19.810Z,11.98
2023-04-17T15:44:25.177Z,11.79
2023-04-17T15:46:18.991Z,11.76
2023-04-17T15:48:04.039Z,11.70
2023-04-17T15:49:33.130Z,11.67
2023-04-17T15:51:15.244Z,11.63
2023-04-17T15:53:05.178Z,11.56
2023-04-17T15:54:26.948Z,11.50
2023-04-17T15:56:20.374Z,11.47
2023-04-17T15:57:56.045Z,11.47
2023-04-17T15:59:41.185Z,11.44
2023-04-17T16:01:26.493Z,11.40
2023-04-17T16:03:19.765Z,11.35
2023-04-17T16:05:05.384Z,11.34
2023-04-17T16:06:29.677Z,11.31
2023-04-17T16:08:01.293Z,11.28
2023-04-17T16:09:46.516Z,11.27
2023-04-17T16:11:20.714Z,11.27
2023-04-17T16:13:15.168Z,11.27
2023-04-17T16:14:50.759Z,11.26
2023-04-17T16:16:27.177Z,11.24
2023-04-17T16:18:00.871Z,11.23
2023-04-17T16:19:36.515Z,11.25
2023-04-17T16:21:06.223Z,11.23
2023-04-17T16:22:39.655Z,11.22
2023-04-17T16:24:13.149Z,11.21
2023-04-17T16:25:57.995Z,11.17
2023-04-17T16:27:48.044Z,11.19
2023-04-17T16:29:12.193Z,11.16
2023-04-17T16:30:47.750Z,11.13
2023-04-17T16:32:32.826Z,11.09
2023-04-17T16:34:06.410Z,11.07
2023-04-17T16:35:39.728Z,11.07
2023-04-17T16:37:24.840Z,11.08
2023-04-17T16:39:19.181Z,11.09
2023-04-17T16:41:11.168Z,11.10
2023-04-17T16:42:44.668Z,11.09
2023-04-17T16:44:14.502Z,11.07
2023-04-17T16:45:38.411Z,11.12
2023-04-17T16:48:39.960Z,11.09
2023-04-17T16:50:14.157Z,11.09
2023-04-17T16:51:35.864Z,11.09
2023-04-17T16:52:58.052Z,11.10
2023-04-17T16:54:39.110Z,11.11
2023-04-17T16:56:24.486Z,11.11
2023-04-17T16:58:09.242Z,11.06
2023-04-17T16:59:54.555Z,11.09
2023-04-17T17:01:28.211Z,11.10
2023-04-17T17:02:50.569Z,11.09
2023-04-17T17:04:20.237Z,11.08
2023-04-17T17:05:46.488Z,11.08
2023-04-17T17:07:16.298Z,11.09
2023-04-17T17:08:49.856Z,11.08
2023-04-17T17:10:23.541Z,11.08
2023-04-17T17:11:57.039Z,11.10
2023-04-17T17:13:19.043Z,11.01
2023-04-17T17:14:45.687Z,11.12
2023-04-17T17:16:21.587Z,11.14
2023-04-17T17:17:43.630Z,11.13
2023-04-17T17:19:05.939Z,11.13
2023-04-17T17:20:35.267Z,11.12
2023-04-17T17:21:57.344Z,11.10
2023-04-17T17:23:32.213Z,11.07
2023-04-17T17:25:14.258Z,11.05
2023-04-17T17:26:37.065Z,11.05
2023-04-17T17:28:01.865Z,10.97
2023-04-17T17:29:33.616Z,11.04
2023-04-17T17:30:56.231Z,11.05
2023-04-17T17:32:29.492Z,11.06
2023-04-17T17:35:53.083Z,11.04
2023-04-17T17:37:25.229Z,11.03
2023-04-17T17:39:00.248Z,10.98
2023-04-17T17:40:29.646Z,11.01
2023-04-17T17:41:51.568Z,11.01
2023-04-17T17:43:13.477Z,11.01
2023-04-17T17:44:49.176Z,11.01
2023-04-17T17:46:34.303Z,11.00
2023-04-17T17:48:21.663Z,11.01
2023-04-17T17:49:57.009Z,10.98
2023-04-17T17:51:37.927Z,10.98
2023-04-17T17:53:26.388Z,10.97
2023-04-17T17:54:53.795Z,10.95
2023-04-17T17:56:38.649Z,10.95
2023-04-17T17:58:24.619Z,10.94
2023-04-17T17:59:51.660Z,10.86
2023-04-17T18:01:16.329Z,10.94
2023-04-17T18:03:02.128Z,10.93
2023-04-17T18:04:36.238Z,10.91
2023-04-17T18:06:21.737Z,10.83
2023-04-17T18:08:02.707Z,10.89
2023-04-17T18:09:36.582Z,10.89
2023-04-17T18:11:22.130Z,10.91
2023-04-17T18:13:05.202Z,10.90
2023-04-17T18:14:42.117Z,10.91
2023-04-17T18:16:27.191Z,10.90
2023-04-17T18:18:01.224Z,10.89
2023-04-17T18:19:42.117Z,10.88
2023-04-17T18:21:23.462Z,10.89
2023-04-17T18:22:59.143Z,10.88
2023-04-17T18:24:32.928Z,10.90
2023-04-17T18:26:26.629Z,10.90
2023-04-17T18:28:11.904Z,10.91
2023-04-17T18:29:47.418Z,10.91
2023-04-17T18:31:21.859Z,10.88
2023-04-17T18:32:44.730Z,10.87
2023-04-17T18:34:30.593Z,10.89
2023-04-17T18:36:06.649Z,10.90
2023-04-17T18:37:47.780Z,10.90
2023-04-17T18:39:21.663Z,10.94
2023-04-17T18:41:02.614Z,10.96
2023-04-17T18:42:26.822Z,10.83
2023-04-17T18:44:10.329Z,10.90
2023-04-17T18:47:58.320Z,10.94
2023-04-17T18:49:30.076Z,10.93
2023-04-17T18:51:15.484Z,10.95
2023-04-17T18:53:00.748Z,10.92
2023-04-17T18:54:30.708Z,10.96
2023-04-17T18:56:16.248Z,10.94
2023-04-17T18:57:52.508Z,10.91
2023-04-17T18:59:26.387Z,10.91
2023-04-17T19:01:13.416Z,10.91
2023-04-17T19:02:55.592Z,10.90
2023-04-17T19:04:31.636Z,10.90
2023-04-17T19:06:14.284Z,10.90
2023-04-17T19:08:00.122Z,10.85
2023-04-17T19:09:31.627Z,10.85
2023-04-17T19:11:25.415Z,10.81
2023-04-17T19:13:20.252Z,10.79
2023-04-17T19:15:10.679Z,10.79
2023-04-17T19:16:47.454Z,10.81
2023-04-17T19:18:32.656Z,10.81
2023-04-17T19:20:08.832Z,10.82
2023-04-17T19:21:41.044Z,10.82
2023-04-17T19:23:20.622Z,10.81
2023-04-17T19:24:42.109Z,10.77
2023-04-17T19:26:09.169Z,10.75
2023-04-17T19:27:43.246Z,10.72
2023-04-17T19:29:25.699Z,10.70
2023-04-17T19:31:00.844Z,10.70
2023-04-17T19:32:41.945Z,10.70
2023-04-17T19:34:15.877Z,10.71
2023-04-17T19:35:49.495Z,10.71
2023-04-17T19:37:34.552Z,10.76
2023-04-17T19:38:59.758Z,10.77
2023-04-17T19:40:33.186Z,10.78
2023-04-17T19:42:15.847Z,10.81
2023-04-17T19:43:49.683Z,10.85
2023-04-17T19:45:21.776Z,10.89
2023-04-17T19:47:10.280Z,10.89
2023-04-17T19:48:44.505Z,10.86
2023-04-17T19:50:18.109Z,10.83
2023-04-17T19:53:56.688Z,10.77
2023-04-17T19:55:42.397Z,10.75
2023-04-17T19:57:16.300Z,10.77
2023-04-17T19:59:11.649Z,10.76
2023-04-17T20:00:41.881Z,10.73
2023-04-17T20:02:07.478Z,10.69
2023-04-17T20:03:52.119Z,10.63
2023-04-17T20:05:46.152Z,10.63
2023-04-17T20:07:40.696Z,10.60
2023-04-17T20:09:23.117Z,10.56
2023-04-17T20:10:56.567Z,10.57
2023-04-17T20:12:41.575Z,10.61
2023-04-17T20:14:15.750Z,10.58
2023-04-17T20:16:10.679Z,10.55
2023-04-17T20:17:55.507Z,10.53
2023-04-17T20:19:41.004Z,10.50
2023-04-17T20:21:17.146Z,10.50
2023-04-17T20:22:52.772Z,10.51
2023-04-17T20:24:37.763Z,10.55
2023-04-17T20:26:22.776Z,10.58
2023-04-17T20:27:59.823Z,10.57
2023-04-17T20:29:44.764Z,10.57
2023-04-17T20:31:21.009Z,10.59
2023-04-17T20:33:06.436Z,10.51
2023-04-17T20:34:41.381Z,10.56
2023-04-17T20:36:11.067Z,10.53
2023-04-17T20:37:44.196Z,10.54
2023-04-17T20:39:29.586Z,10.55
2023-04-17T20:40:54.618Z,10.59
2023-04-17T20:42:39.279Z,10.62
2023-04-17T20:44:33.687Z,10.65
2023-04-17T20:46:07.320Z,10.65
2023-04-17T20:47:56.887Z,10.68
2023-04-17T20:49:42.445Z,10.69
2023-04-17T20:51:27.566Z,10.70
2023-04-17T20:52:52.170Z,10.68
2023-04-17T20:54:26.393Z,10.66
2023-04-17T20:55:48.650Z,10.61
2023-04-17T20:57:12.887Z,10.62
2023-04-17T20:58:53.081Z,10.60
2023-04-17T21:00:22.269Z,10.55
2023-04-17T21:01:46.427Z,10.52
2023-04-17T21:03:10.502Z,10.52
2023-04-17T21:04:51.265Z,10.51
2023-04-17T21:06:17.734Z,10.51
2023-04-17T21:07:41.656Z,10.50
2023-04-17T21:09:13.809Z,10.48
2023-04-17T21:10:35.591Z,10.45
2023-04-17T21:12:20.985Z,10.36
2023-04-17T21:13:54.799Z,10.34
2023-04-17T21:15:23.999Z,10.29
2023-04-17T21:16:50.379Z,10.25
2023-04-17T21:18:14.328Z,10.21
2023-04-17T21:20:01.595Z,10.19
2023-04-17T21:21:37.773Z,10.16
2023-04-17T21:22:59.954Z,10.14
2023-04-17T21:24:28.864Z,10.13
2023-04-17T21:26:13.228Z,10.12
2023-04-17T21:27:46.484Z,10.07
2023-04-17T21:29:19.641Z,10.04
2023-04-17T21:30:43.546Z,10.04
2023-04-17T21:32:28.804Z,10.05
2023-04-17T21:33:52.927Z,9.99