createdAt,value
2019-02-16T00:01:16.666Z,2.80
2019-02-16T00:03:46.552Z,2.70
2019-02-16T00:06:17.835Z,2.70
2019-02-16T00:08:47.655Z,2.70
2019-02-16T00:11:21.698Z,2.70
2019-02-16T00:13:53.139Z,2.70
2019-02-16T00:16:22.980Z,2.70
2019-02-16T00:18:54.284Z,2.70
2019-02-16T00:21:24.102Z,2.70
2019-02-16T00:23:53.963Z,2.60
2019-02-16T00:26:23.857Z,2.60
2019-02-16T00:28:56.036Z,2.60
2019-02-16T00:31:25.947Z,2.60
2019-02-16T00:33:55.717Z,2.50
2019-02-16T00:36:25.555Z,2.50
2019-02-16T00:38:55.581Z,2.50
2019-02-16T00:41:26.863Z,2.50
2019-02-16T00:43:59.903Z,2.50
2019-02-16T00:46:31.305Z,2.50
2019-02-16T00:49:03.377Z,2.60
2019-02-16T00:51:34.670Z,2.60
2019-02-16T00:54:04.520Z,2.60
2019-02-16T00:56:35.922Z,2.70
2019-02-16T00:59:05.743Z,2.70
2019-02-16T01:01:36.827Z,2.80
2019-02-16T01:04:09.715Z,2.80
2019-02-16T01:06:39.319Z,2.90
2019-02-16T01:09:14.718Z,2.90
2019-02-16T01:11:46.006Z,2.90
2019-02-16T01:14:17.419Z,2.90
2019-02-16T01:16:48.908Z,2.90
2019-02-16T01:19:18.778Z,2.90
2019-02-16T01:21:48.605Z,2.90
2019-02-16T01:24:21.012Z,2.90
2019-02-16T01:26:53.574Z,2.90
2019-02-16T01:29:24.694Z,2.90
2019-02-16T01:31:54.494Z,2.90
2019-02-16T01:34:28.959Z,2.90
2019-02-16T01:37:05.777Z,2.80
2019-02-16T01:39:37.184Z,2.80
2019-02-16T01:42:08.441Z,2.70
2019-02-16T01:44:39.215Z,2.70
2019-02-16T01:47:12.725Z,2.70
2019-02-16T01:49:51.087Z,2.70
2019-02-16T01:52:24.964Z,2.60
2019-02-16T01:54:54.807Z,2.70
2019-02-16T01:57:27.073Z,2.70
2019-02-16T01:59:58.417Z,2.60
2019-02-16T02:02:29.773Z,2.60
2019-02-16T02:05:00.869Z,2.70
2019-02-16T02:07:39.506Z,2.70
2019-02-16T02:10:16.202Z,2.80
2019-02-16T02:12:51.362Z,2.80
2019-02-16T02:15:22.071Z,2.90
2019-02-16T02:17:53.139Z,2.90
2019-02-16T02:20:24.150Z,3.00
2019-02-16T02:22:54.641Z,3.00
2019-02-16T02:25:30.137Z,3.00
2019-02-16T02:28:04.445Z,3.10
2019-02-16T02:30:34.565Z,3.10
2019-02-16T02:33:06.112Z,3.10
2019-02-16T02:35:38.890Z,3.10
2019-02-16T02:38:11.229Z,3.10
2019-02-16T02:40:43.055Z,3.10
2019-02-16T02:43:16.218Z,3.10
2019-02-16T02:45:48.544Z,3.10
2019-02-16T02:48:19.221Z,3.10
2019-02-16T02:50:56.349Z,3.10
2019-02-16T02:53:30.968Z,3.10
2019-02-16T02:56:00.800Z,3.20
2019-02-16T02:58:34.915Z,3.20
2019-02-16T03:01:10.830Z,3.30
2019-02-16T03:03:44.093Z,3.30
2019-02-16T03:06:17.192Z,3.30
2019-02-16T03:08:47.303Z,3.30
2019-02-16T03:11:19.852Z,3.30
2019-02-16T03:13:51.688Z,3.30
2019-02-16T03:16:26.266Z,3.30
2019-02-16T03:18:56.856Z,3.30
2019-02-16T03:21:29.265Z,3.30
2019-02-16T03:24:01.683Z,3.30
2019-02-16T03:26:45.036Z,3.20
2019-02-16T03:29:46.570Z,3.20
2019-02-16T03:32:45.905Z,3.20
2019-02-16T03:35:34.858Z,3.30
2019-02-16T03:38:14.673Z,3.30
2019-02-16T03:40:47.916Z,3.30
2019-02-16T03:43:20.069Z,3.30
2019-02-16T03:45:52.318Z,3.40
2019-02-16T03:48:23.650Z,3.40
2019-02-16T03:50:56.185Z,3.40
2019-02-16T03:53:26.923Z,3.40
2019-02-16T03:55:59.542Z,3.40
2019-02-16T03:58:33.928Z,3.40
2019-02-16T04:01:05.489Z,3.30
2019-02-16T04:03:36.930Z,3.30
2019-02-16T04:06:08.342Z,3.30
2019-02-16T04:08:38.260Z,3.30
2019-02-16T04:11:18.623Z,3.30
2019-02-16T04:13:48.576Z,3.30
2019-02-16T04:16:21.582Z,3.30
2019-02-16T04:18:56.081Z,3.30
2019-02-16T04:21:32.266Z,3.20
2019-02-16T04:23:57.958Z,3.30
2019-02-16T04:26:33.268Z,3.20
2019-02-16T04:29:03.129Z,3.20
2019-02-16T04:31:33.129Z,3.20
2019-02-16T04:34:05.935Z,3.20
2019-02-16T04:36:37.663Z,3.20
2019-02-16T04:39:09.079Z,3.20
2019-02-16T04:41:39.957Z,3.20
2019-02-16T04:44:16.697Z,3.20
2019-02-16T04:46:48.240Z,3.20
2019-02-16T04:49:18.054Z,3.20
2019-02-16T04:51:48.319Z,3.20
2019-02-16T04:54:19.625Z,3.20
2019-02-16T04:56:52.133Z,3.20
2019-02-16T04:59:23.856Z,3.20
2019-02-16T05:01:53.709Z,3.30
2019-02-16T05:04:24.390Z,3.30
2019-02-16T05:06:57.379Z,3.40
2019-02-16T05:09:28.279Z,3.40
2019-02-16T05:11:59.218Z,3.40
2019-02-16T05:14:30.090Z,3.50
2019-02-16T05:17:01.233Z,3.50
2019-02-16T05:19:33.708Z,3.50
2019-02-16T05:22:03.607Z,3.60
2019-02-16T05:24:33.479Z,3.60
2019-02-16T05:27:10.469Z,3.70
2019-02-16T05:29:42.063Z,3.70
2019-02-16T05:32:12.448Z,3.70
2019-02-16T05:34:42.249Z,3.70
2019-02-16T05:37:15.446Z,3.70
2019-02-16T05:39:47.141Z,3.70
2019-02-16T05:42:22.943Z,3.70
2019-02-16T05:44:53.698Z,3.70
2019-02-16T05:47:25.093Z,3.70
2019-02-16T05:49:56.749Z,3.70
2019-02-16T05:52:31.739Z,3.70
2019-02-16T05:55:03.998Z,3.70
2019-02-16T05:57:33.968Z,3.70
2019-02-16T06:00:04.341Z,3.70
2019-02-16T06:02:34.434Z,3.60
2019-02-16T06:05:06.278Z,3.60
2019-02-16T06:07:38.219Z,3.60
2019-02-16T06:10:10.587Z,3.60
2019-02-16T06:12:43.123Z,3.60
2019-02-16T06:15:14.211Z,3.60
2019-02-16T06:17:47.824Z,3.50
2019-02-16T06:20:17.721Z,3.60
2019-02-16T06:22:48.529Z,3.60
2019-02-16T06:25:20.882Z,3.60
2019-02-16T06:27:52.673Z,3.60
2019-02-16T06:30:27.079Z,3.60
2019-02-16T06:33:02.868Z,3.60
2019-02-16T06:35:34.687Z,3.60
2019-02-16T06:38:04.538Z,3.60
2019-02-16T06:40:35.934Z,3.60
2019-02-16T06:43:15.643Z,3.70
2019-02-16T06:45:49.998Z,3.70
2019-02-16T06:48:23.734Z,3.80
2019-02-16T06:50:57.742Z,3.80
2019-02-16T06:53:31.593Z,3.80
2019-02-16T06:56:03.009Z,3.90
2019-02-16T06:58:33.531Z,4.00
2019-02-16T07:01:12.148Z,4.00
2019-02-16T07:03:43.944Z,4.10
2019-02-16T07:09:06.695Z,4.10
2019-02-16T07:11:45.327Z,4.20
2019-02-16T07:14:17.354Z,4.20
2019-02-16T07:16:53.031Z,4.30
2019-02-16T07:19:29.204Z,4.40
2019-02-16T07:22:02.884Z,4.60
2019-02-16T07:24:32.686Z,4.90
2019-02-16T07:27:02.503Z,5.10
2019-02-16T07:29:34.193Z,5.50
2019-02-16T07:32:05.426Z,6.20
2019-02-16T07:34:41.884Z,7.00
2019-02-16T07:37:16.314Z,7.90
2019-02-16T07:39:47.218Z,8.70
2019-02-16T07:42:28.919Z,9.50
2019-02-16T07:44:58.765Z,10.30
2019-02-16T07:47:54.360Z,11.20
2019-02-16T07:50:38.219Z,12.00
2019-02-16T07:53:15.031Z,12.60
2019-02-16T07:55:50.943Z,13.00
2019-02-16T07:58:27.451Z,13.30
2019-02-16T08:01:13.082Z,13.30
2019-02-16T08:04:05.015Z,13.30
2019-02-16T08:06:42.284Z,13.20
2019-02-16T08:09:23.574Z,12.90
2019-02-16T08:11:56.012Z,12.60
2019-02-16T08:14:48.213Z,12.70
2019-02-16T08:17:21.582Z,12.90
2019-02-16T08:19:56.242Z,12.70
2019-02-16T08:22:27.705Z,13.00
2019-02-16T08:25:19.360Z,13.60
2019-02-16T08:28:03.032Z,14.20
2019-02-16T08:30:44.230Z,14.70
2019-02-16T08:33:44.503Z,15.30
2019-02-16T08:36:20.841Z,15.30
2019-02-16T08:39:04.114Z,15.10
2019-02-16T08:41:47.483Z,15.00
2019-02-16T08:44:31.099Z,14.90
2019-02-16T08:47:22.006Z,14.90
2019-02-16T08:50:07.825Z,14.90
2019-02-16T08:52:46.156Z,15.10
2019-02-16T08:55:37.963Z,15.10
2019-02-16T08:58:19.027Z,15.30
2019-02-16T09:04:07.244Z,15.50
2019-02-16T09:07:11.656Z,15.90
2019-02-16T09:09:56.696Z,16.40
2019-02-16T09:12:49.185Z,16.90
2019-02-16T09:15:40.828Z,17.40
2019-02-16T09:18:39.890Z,17.50
2019-02-16T09:21:30.934Z,17.60
2019-02-16T09:24:15.835Z,18.00
2019-02-16T09:26:53.476Z,18.50
2019-02-16T09:29:38.302Z,18.90
2019-02-16T09:32:14.888Z,18.50
2019-02-16T09:35:15.255Z,18.40
2019-02-16T09:37:51.907Z,18.20
2019-02-16T09:40:31.668Z,17.70
2019-02-16T09:43:14.050Z,17.00
2019-02-16T09:46:02.363Z,16.70
2019-02-16T09:48:33.950Z,16.70
2019-02-16T09:51:08.429Z,16.80
2019-02-16T09:54:07.972Z,16.90
2019-02-16T09:56:44.909Z,17.10
2019-02-16T09:59:22.201Z,17.30
2019-02-16T10:02:15.024Z,17.10
2019-02-16T10:04:49.132Z,16.20
2019-02-16T10:07:36.995Z,15.90
2019-02-16T10:10:09.114Z,15.80
2019-02-16T10:12:57.149Z,15.70
2019-02-16T10:15:41.603Z,15.60
2019-02-16T10:18:25.127Z,15.40
2019-02-16T10:21:01.370Z,15.60
2019-02-16T10:23:54.076Z,15.50
2019-02-16T10:26:27.663Z,15.40
2019-02-16T10:29:00.006Z,15.30
2019-02-16T10:31:41.207Z,15.50
2019-02-16T10:34:28.834Z,15.40
2019-02-16T10:43:14.245Z,16.10
2019-02-16T10:45:54.294Z,16.20
2019-02-16T10:48:30.236Z,16.20
2019-02-16T10:51:03.710Z,16.40
2019-02-16T10:53:39.624Z,16.40
2019-02-16T10:56:15.577Z,16.50
2019-02-16T11:01:59.880Z,16.70
2019-02-16T11:04:49.835Z,17.10
2019-02-16T11:07:24.475Z,16.90
2019-02-16T11:09:59.942Z,16.60
2019-02-16T11:12:38.371Z,16.60
2019-02-16T11:15:30.784Z,16.60
2019-02-16T11:18:16.345Z,16.50
2019-02-16T11:20:49.711Z,16.80
2019-02-16T11:23:38.997Z,16.60
2019-02-16T11:26:23.229Z,16.40
2019-02-16T11:28:54.643Z,16.30
2019-02-16T11:31:26.095Z,16.00
2019-02-16T11:34:02.459Z,16.00
2019-02-16T11:36:47.879Z,15.70
2019-02-16T11:39:23.571Z,15.90
2019-02-16T11:41:58.407Z,15.70
2019-02-16T11:44:48.992Z,15.60
2019-02-16T11:47:39.465Z,15.60
2019-02-16T11:50:13.377Z,15.60
2019-02-16T11:53:01.619Z,15.80
2019-02-16T11:55:41.729Z,15.90
2019-02-16T11:58:26.522Z,15.60
2019-02-16T12:01:11.401Z,15.80
2019-02-16T12:03:59.397Z,16.10
2019-02-16T12:06:37.634Z,16.20
2019-02-16T12:09:29.279Z,16.50
2019-02-16T12:12:08.600Z,16.80
2019-02-16T12:14:58.437Z,17.20
2019-02-16T12:17:53.986Z,17.10
2019-02-16T12:20:45.345Z,17.20
2019-02-16T12:23:45.636Z,17.30
2019-02-16T12:26:34.976Z,17.00
2019-02-16T12:29:37.660Z,16.80
2019-02-16T12:35:21.956Z,17.10
2019-02-16T12:37:56.378Z,17.20
2019-02-16T12:40:30.282Z,17.60
2019-02-16T12:43:01.764Z,17.80
2019-02-16T12:45:51.360Z,18.10
2019-02-16T12:48:25.624Z,18.10
2019-02-16T12:50:59.618Z,18.20
2019-02-16T12:53:50.801Z,18.20
2019-02-16T12:56:41.995Z,18.40
2019-02-16T12:59:18.231Z,18.30
2019-02-16T13:01:56.069Z,18.30
2019-02-16T13:04:27.502Z,18.20
2019-02-16T13:07:14.860Z,18.30
2019-02-16T13:09:46.309Z,18.30
2019-02-16T13:12:35.921Z,18.60
2019-02-16T13:15:25.218Z,18.60
2019-02-16T13:18:12.884Z,18.40
2019-02-16T13:20:47.610Z,18.50
2019-02-16T13:23:22.929Z,18.70
2019-02-16T13:25:55.726Z,19.10
2019-02-16T13:28:36.428Z,19.70
2019-02-16T13:31:26.300Z,19.70
2019-02-16T13:33:59.654Z,19.70
2019-02-16T13:36:32.986Z,19.40
2019-02-16T13:39:17.030Z,19.30
2019-02-16T13:41:55.126Z,19.10
2019-02-16T13:44:50.909Z,19.10
2019-02-16T13:47:32.986Z,19.20
2019-02-16T13:50:16.450Z,19.40
2019-02-16T13:56:00.964Z,18.90
2019-02-16T13:58:43.534Z,18.80
2019-02-16T14:01:31.076Z,19.00
2019-02-16T14:04:13.359Z,19.10
2019-02-16T14:07:01.330Z,19.20
2019-02-16T14:09:50.607Z,19.40
2019-02-16T14:12:29.974Z,19.70
2019-02-16T14:15:21.276Z,20.30
2019-02-16T14:17:51.715Z,20.50
2019-02-16T14:20:26.565Z,20.50
2019-02-16T14:22:59.265Z,20.40
2019-02-16T14:25:43.672Z,20.20
2019-02-16T14:28:14.629Z,19.80
2019-02-16T14:30:50.593Z,19.30
2019-02-16T14:33:22.977Z,19.40
2019-02-16T14:35:53.414Z,19.40
2019-02-16T14:38:36.695Z,19.60
2019-02-16T14:41:06.561Z,19.80
2019-02-16T14:43:39.173Z,19.90
2019-02-16T14:46:12.307Z,19.60
2019-02-16T14:48:47.613Z,19.30
2019-02-16T14:51:22.137Z,19.40
2019-02-16T14:53:57.810Z,19.40
2019-02-16T14:56:30.873Z,19.00
2019-02-16T14:59:04.029Z,18.90
2019-02-16T15:01:35.977Z,18.70
2019-02-16T15:04:14.094Z,18.10
2019-02-16T15:06:44.803Z,17.60
2019-02-16T15:09:20.452Z,17.50
2019-02-16T15:11:54.169Z,17.30
2019-02-16T15:14:35.235Z,16.80
2019-02-16T15:17:04.755Z,16.80
2019-02-16T15:19:56.025Z,16.40
2019-02-16T15:22:32.103Z,16.10
2019-02-16T15:25:08.481Z,15.70
2019-02-16T15:30:49.780Z,15.10
2019-02-16T15:33:24.580Z,14.70
2019-02-16T15:36:05.913Z,14.50
2019-02-16T15:38:38.794Z,14.40
2019-02-16T15:41:14.201Z,14.20
2019-02-16T15:43:47.794Z,13.90
2019-02-16T15:46:21.863Z,13.70
2019-02-16T15:48:57.295Z,13.40
2019-02-16T15:51:29.084Z,13.10
2019-02-16T15:54:01.933Z,12.70
2019-02-16T15:59:41.475Z,12.20
2019-02-16T16:02:14.874Z,12.00
2019-02-16T16:04:59.733Z,11.80
2019-02-16T16:07:34.724Z,11.60
2019-02-16T16:10:29.764Z,11.50
2019-02-16T16:13:08.588Z,11.30
2019-02-16T16:15:56.053Z,11.20
2019-02-16T16:18:49.213Z,11.10
2019-02-16T16:21:39.468Z,11.00
2019-02-16T16:24:24.229Z,10.90
2019-02-16T16:27:17.862Z,10.80
2019-02-16T16:30:05.963Z,10.70
2019-02-16T16:32:56.452Z,10.60
2019-02-16T16:36:10.592Z,10.50
2019-02-16T16:38:46.135Z,10.40
2019-02-16T16:41:22.294Z,10.30
2019-02-16T16:43:55.505Z,10.30
2019-02-16T16:46:28.466Z,10.20
2019-02-16T16:49:04.278Z,10.20
2019-02-16T16:51:50.220Z,10.10
2019-02-16T16:54:22.637Z,10.10
2019-02-16T16:57:21.778Z,10.00
2019-02-16T16:59:57.959Z,10.00
2019-02-16T17:03:01.981Z,9.90
2019-02-16T17:05:50.446Z,9.90
2019-02-16T17:08:35.458Z,9.80
2019-02-16T17:11:20.211Z,9.80
2019-02-16T17:14:02.264Z,9.70
2019-02-16T17:16:47.959Z,9.70
2019-02-16T17:19:32.629Z,9.60
2019-02-16T17:22:33.992Z,9.60
2019-02-16T17:51:10.034Z,9.30
2019-02-16T17:53:42.983Z,9.20
2019-02-16T17:56:46.802Z,9.20
2019-02-16T17:59:46.612Z,9.10
2019-02-16T18:02:43.201Z,9.10
2019-02-16T18:05:15.889Z,9.10
2019-02-16T18:08:00.050Z,9.10
2019-02-16T18:10:39.465Z,9.00
2019-02-16T18:13:34.327Z,9.00
2019-02-16T18:16:06.859Z,9.00
2019-02-16T18:18:45.384Z,8.90
2019-02-16T18:24:40.539Z,8.80
2019-02-16T18:27:25.299Z,8.80
2019-02-16T18:30:10.951Z,8.80
2019-02-16T18:32:48.442Z,8.70
2019-02-16T18:35:41.549Z,8.70
2019-02-16T18:38:19.087Z,8.70
2019-02-16T18:41:09.557Z,8.70
2019-02-16T18:43:54.792Z,8.70
2019-02-16T18:46:39.943Z,8.70
2019-02-16T18:49:18.457Z,8.70
2019-02-16T18:51:55.587Z,8.70
2019-02-16T18:54:42.410Z,8.70
2019-02-16T18:57:39.188Z,8.70
2019-02-16T19:00:21.066Z,8.70
2019-02-16T19:03:07.820Z,8.60
2019-02-16T19:06:12.751Z,8.60
2019-02-16T19:08:51.467Z,8.60
2019-02-16T19:11:32.008Z,8.60
2019-02-16T19:14:06.262Z,8.60
2019-02-16T19:17:01.437Z,8.50
2019-02-16T19:19:45.926Z,8.50
2019-02-16T19:22:30.987Z,8.50
2019-02-16T19:25:14.388Z,8.40
2019-02-16T19:27:56.828Z,8.40
2019-02-16T19:30:43.263Z,8.40
2019-02-16T19:33:29.160Z,8.40
2019-02-16T19:36:19.879Z,8.30
2019-02-16T19:38:52.470Z,8.30
2019-02-16T19:41:36.313Z,8.30
2019-02-16T19:44:29.328Z,8.20
2019-02-16T19:47:18.754Z,8.20
2019-02-16T19:50:17.413Z,8.20
2019-02-16T19:52:53.538Z,8.20
2019-02-16T19:55:30.285Z,8.10
2019-02-16T19:58:20.863Z,8.10
2019-02-16T20:00:56.457Z,8.10
2019-02-16T20:03:31.161Z,8.10
2019-02-16T20:06:06.562Z,8.20
2019-02-16T20:08:43.857Z,8.00
2019-02-16T20:11:53.719Z,8.00
2019-02-16T20:14:45.199Z,8.00
2019-02-16T20:17:40.758Z,8.00
2019-02-16T20:26:43.283Z,8.00
2019-02-16T20:29:32.302Z,8.10
2019-02-16T20:32:08.510Z,8.10
2019-02-16T20:41:23.495Z,8.10
2019-02-16T20:44:16.976Z,8.10
2019-02-16T20:47:12.610Z,8.10
2019-02-16T20:50:13.371Z,8.10
2019-02-16T20:56:12.955Z,8.20
2019-02-16T20:58:52.536Z,8.20
2019-02-16T21:01:42.273Z,8.20
2019-02-16T21:04:33.944Z,8.30
2019-02-16T21:07:38.335Z,8.30
2019-02-16T21:10:22.394Z,8.30
2019-02-16T21:16:10.333Z,8.30
2019-02-16T21:22:00.144Z,8.30
2019-02-16T21:24:53.898Z,8.30
2019-02-16T21:27:57.439Z,8.30
2019-02-16T21:30:33.079Z,8.20
2019-02-16T21:33:28.569Z,8.20
2019-02-16T21:36:08.086Z,8.20
2019-02-16T21:54:34.439Z,8.00
2019-02-16T21:57:16.575Z,7.90
2019-02-16T22:00:06.140Z,7.90
2019-02-16T22:03:08.513Z,7.90
2019-02-16T22:06:11.609Z,7.80
2019-02-16T22:09:04.666Z,7.80
2019-02-16T22:14:32.775Z,7.70
2019-02-16T22:17:25.211Z,7.70
2019-02-16T22:20:12.060Z,7.70
2019-02-16T22:22:49.405Z,7.70
2019-02-16T22:25:41.207Z,7.60
2019-02-16T22:34:22.739Z,7.70
2019-02-16T22:37:00.093Z,7.70
2019-02-16T22:39:32.123Z,7.70
2019-02-16T22:42:03.341Z,7.70
2019-02-16T22:44:33.275Z,7.70
2019-02-16T22:47:06.187Z,7.60
2019-02-16T22:49:38.745Z,7.60
2019-02-16T22:52:18.235Z,7.60
2019-02-16T22:54:49.507Z,7.60
2019-02-16T22:57:26.955Z,7.60
2019-02-16T23:00:05.735Z,7.60
2019-02-16T23:02:37.069Z,7.60
2019-02-16T23:05:10.635Z,7.50
2019-02-16T23:07:42.037Z,7.50
2019-02-16T23:10:12.400Z,7.50
2019-02-16T23:12:45.137Z,7.50
2019-02-16T23:15:15.191Z,7.50
2019-02-16T23:17:48.714Z,7.50
2019-02-16T23:20:20.783Z,7.50
2019-02-16T23:22:58.612Z,7.50
2019-02-16T23:25:31.403Z,7.40
2019-02-16T23:28:02.838Z,7.40
2019-02-16T23:30:35.091Z,7.40
2019-02-16T23:33:05.764Z,7.40
2019-02-16T23:35:43.358Z,7.30
2019-02-16T23:38:14.775Z,7.30
2019-02-16T23:40:49.280Z,7.30
2019-02-16T23:43:22.031Z,7.30
2019-02-16T23:46:03.091Z,7.30
2019-02-16T23:48:38.062Z,7.30
2019-02-16T23:51:20.467Z,7.20
2019-02-16T23:53:55.546Z,7.20
2019-02-16T23:56:26.925Z,7.20
