createdAt,value
2019-02-11T00:00:59.575Z,6.19
2019-02-11T00:01:59.538Z,6.12
2019-02-11T00:02:59.503Z,6.17
2019-02-11T00:04:00.019Z,6.01
2019-02-11T00:04:59.416Z,6.06
2019-02-11T00:05:59.428Z,5.99
2019-02-11T00:06:59.350Z,6.01
2019-02-11T00:07:59.315Z,5.86
2019-02-11T00:08:59.260Z,5.91
2019-02-11T00:09:59.225Z,5.86
2019-02-11T00:10:59.690Z,5.97
2019-02-11T00:11:59.203Z,5.89
2019-02-11T00:12:59.091Z,5.85
2019-02-11T00:13:59.179Z,5.91
2019-02-11T00:14:58.992Z,5.86
2019-02-11T00:15:58.977Z,5.83
2019-02-11T00:16:58.920Z,5.91
2019-02-11T00:17:58.880Z,5.89
2019-02-11T00:18:58.836Z,5.90
2019-02-11T00:19:58.802Z,5.93
2019-02-11T00:20:58.760Z,5.89
2019-02-11T00:21:58.711Z,5.89
2019-02-11T00:22:58.676Z,5.75
2019-02-11T00:23:58.656Z,5.72
2019-02-11T00:24:58.675Z,5.78
2019-02-11T00:25:58.561Z,5.85
2019-02-11T00:26:58.521Z,5.76
2019-02-11T00:27:58.478Z,5.75
2019-02-11T00:28:58.446Z,5.78
2019-02-11T00:29:58.390Z,5.75
2019-02-11T00:30:58.381Z,5.74
2019-02-11T00:31:58.301Z,5.71
2019-02-11T00:32:58.339Z,5.71
2019-02-11T00:33:58.248Z,5.74
2019-02-11T00:34:58.201Z,5.61
2019-02-11T00:35:58.148Z,5.65
2019-02-11T00:36:58.103Z,5.67
2019-02-11T00:37:58.080Z,5.65
2019-02-11T00:38:58.026Z,5.63
2019-02-11T00:39:58.036Z,5.63
2019-02-11T00:40:57.950Z,5.65
2019-02-11T00:41:58.001Z,5.61
2019-02-11T00:42:57.864Z,5.60
2019-02-11T00:43:57.828Z,5.63
2019-02-11T00:44:57.801Z,5.61
2019-02-11T00:45:57.750Z,5.60
2019-02-11T00:46:57.693Z,5.56
2019-02-11T00:47:57.679Z,5.54
2019-02-11T00:48:57.624Z,5.54
2019-02-11T00:49:57.589Z,5.56
2019-02-11T00:50:57.556Z,5.51
2019-02-11T00:51:57.513Z,5.53
2019-02-11T00:52:57.473Z,5.45
2019-02-11T00:53:57.425Z,5.45
2019-02-11T00:54:57.409Z,5.43
2019-02-11T00:55:57.428Z,5.49
2019-02-11T00:56:57.282Z,5.49
2019-02-11T00:57:57.247Z,5.45
2019-02-11T00:58:57.247Z,5.49
2019-02-11T00:59:57.235Z,5.42
2019-02-11T01:00:58.781Z,5.40
2019-02-11T01:01:57.082Z,5.42
2019-02-11T01:02:57.034Z,5.39
2019-02-11T01:03:57.002Z,5.45
2019-02-11T01:04:56.992Z,5.42
2019-02-11T01:05:58.810Z,5.27
2019-02-11T01:06:56.874Z,5.31
2019-02-11T01:07:56.927Z,5.31
2019-02-11T01:08:56.818Z,5.31
2019-02-11T01:09:56.763Z,5.31
2019-02-11T01:10:56.713Z,5.25
2019-02-11T01:11:56.686Z,5.30
2019-02-11T01:12:56.655Z,5.31
2019-02-11T01:13:56.609Z,5.25
2019-02-11T01:14:56.555Z,5.27
2019-02-11T01:15:56.545Z,5.25
2019-02-11T01:16:56.460Z,5.22
2019-02-11T01:17:56.436Z,5.20
2019-02-11T01:18:56.373Z,5.20
2019-02-11T01:19:56.344Z,5.18
2019-02-11T01:20:56.293Z,5.12
2019-02-11T01:21:56.291Z,5.20
2019-02-11T01:22:56.222Z,5.12
2019-02-11T01:23:56.191Z,5.17
2019-02-11T01:24:56.140Z,5.13
2019-02-11T01:25:56.121Z,5.09
2019-02-11T01:26:56.070Z,5.04
2019-02-11T01:27:56.021Z,5.07
2019-02-11T01:28:56.001Z,5.02
2019-02-11T01:29:55.959Z,5.02
2019-02-11T01:30:55.924Z,5.06
2019-02-11T01:31:55.845Z,4.96
2019-02-11T01:32:55.803Z,4.99
2019-02-11T01:33:55.779Z,4.97
2019-02-11T01:34:55.728Z,4.96
2019-02-11T01:35:55.680Z,4.89
2019-02-11T01:36:55.646Z,4.92
2019-02-11T01:37:55.587Z,4.89
2019-02-11T01:38:55.560Z,4.89
2019-02-11T01:39:55.511Z,4.89
2019-02-11T01:40:55.466Z,4.84
2019-02-11T01:41:55.458Z,4.88
2019-02-11T01:42:55.402Z,4.86
2019-02-11T01:43:55.354Z,4.88
2019-02-11T01:44:55.312Z,4.84
2019-02-11T01:45:55.277Z,4.73
2019-02-11T01:46:55.266Z,4.72
2019-02-11T01:47:55.187Z,4.73
2019-02-11T01:48:55.162Z,4.67
2019-02-11T01:49:55.114Z,4.70
2019-02-11T01:50:55.074Z,4.65
2019-02-11T01:51:55.025Z,4.72
2019-02-11T01:52:54.968Z,4.62
2019-02-11T01:53:54.937Z,4.69
2019-02-11T01:54:54.899Z,4.60
2019-02-11T01:55:54.858Z,4.60
2019-02-11T01:56:54.809Z,4.55
2019-02-11T01:57:54.782Z,4.65
2019-02-11T01:58:54.728Z,4.63
2019-02-11T01:59:54.687Z,4.54
2019-02-11T02:00:54.644Z,4.52
2019-02-11T02:01:54.602Z,4.52
2019-02-11T02:02:54.581Z,4.45
2019-02-11T02:03:54.525Z,4.41
2019-02-11T02:04:54.474Z,4.47
2019-02-11T02:05:54.451Z,4.50
2019-02-11T02:06:54.390Z,4.47
2019-02-11T02:07:54.354Z,4.48
2019-02-11T02:08:54.308Z,4.41
2019-02-11T02:09:54.277Z,4.41
2019-02-11T02:10:54.228Z,4.40
2019-02-11T02:11:54.227Z,4.30
2019-02-11T02:12:54.150Z,4.37
2019-02-11T02:13:54.113Z,4.40
2019-02-11T02:14:54.078Z,4.36
2019-02-11T02:15:54.033Z,4.42
2019-02-11T02:16:53.994Z,4.44
2019-02-11T02:17:53.955Z,4.42
2019-02-11T02:18:53.917Z,4.40
2019-02-11T02:19:53.853Z,4.41
2019-02-11T02:20:53.828Z,4.33
2019-02-11T02:21:53.772Z,4.37
2019-02-11T02:22:53.749Z,4.41
2019-02-11T02:23:53.677Z,4.37
2019-02-11T02:24:53.641Z,4.34
2019-02-11T02:25:53.604Z,4.29
2019-02-11T02:26:53.558Z,4.34
2019-02-11T02:27:53.523Z,4.36
2019-02-11T02:28:53.483Z,4.34
2019-02-11T02:29:53.433Z,4.27
2019-02-11T02:30:53.390Z,4.30
2019-02-11T02:31:53.345Z,4.32
2019-02-11T02:32:53.322Z,4.37
2019-02-11T02:33:53.281Z,4.33
2019-02-11T02:34:53.242Z,4.34
2019-02-11T02:35:53.196Z,4.30
2019-02-11T02:36:53.146Z,4.33
2019-02-11T02:37:53.100Z,4.27
2019-02-11T02:38:53.088Z,4.26
2019-02-11T02:39:53.019Z,4.27
2019-02-11T02:40:52.963Z,4.15
2019-02-11T02:41:53.695Z,4.18
2019-02-11T02:42:52.895Z,4.29
2019-02-11T02:43:55.554Z,4.15
2019-02-11T02:44:52.797Z,4.24
2019-02-11T02:45:52.777Z,4.15
2019-02-11T02:46:52.731Z,4.18
2019-02-11T02:47:52.697Z,4.16
2019-02-11T02:48:52.655Z,4.14
2019-02-11T02:49:52.611Z,4.11
2019-02-11T02:50:52.566Z,4.09
2019-02-11T02:51:52.544Z,4.15
2019-02-11T02:52:52.472Z,4.14
2019-02-11T02:53:52.427Z,4.16
2019-02-11T02:54:52.385Z,4.12
2019-02-11T02:55:52.342Z,4.11
2019-02-11T02:56:52.313Z,4.02
2019-02-11T02:57:52.262Z,4.05
2019-02-11T02:58:52.293Z,4.08
2019-02-11T02:59:52.187Z,4.02
2019-02-11T03:00:52.146Z,4.04
2019-02-11T03:01:52.102Z,4.06
2019-02-11T03:02:52.078Z,4.02
2019-02-11T03:03:52.014Z,4.00
2019-02-11T03:04:51.989Z,3.94
2019-02-11T03:05:52.954Z,4.02
2019-02-11T03:06:51.880Z,3.94
2019-02-11T03:07:51.831Z,4.04
2019-02-11T03:08:51.801Z,3.98
2019-02-11T03:09:51.755Z,4.00
2019-02-11T03:10:51.792Z,3.94
2019-02-11T03:11:51.694Z,3.98
2019-02-11T03:12:51.632Z,3.88
2019-02-11T03:13:51.590Z,3.84
2019-02-11T03:14:51.558Z,3.87
2019-02-11T03:15:51.511Z,3.80
2019-02-11T03:16:51.499Z,3.88
2019-02-11T03:17:51.424Z,3.86
2019-02-11T03:18:51.386Z,3.84
2019-02-11T03:19:51.340Z,3.86
2019-02-11T03:20:51.294Z,3.80
2019-02-11T03:21:51.245Z,3.87
2019-02-11T03:22:51.247Z,3.87
2019-02-11T03:23:51.170Z,3.79
2019-02-11T03:24:51.127Z,3.78
2019-02-11T03:25:51.078Z,3.70
2019-02-11T03:26:51.127Z,3.75
2019-02-11T03:27:51.005Z,3.68
2019-02-11T03:28:50.969Z,3.83
2019-02-11T03:29:50.939Z,3.79
2019-02-11T03:30:50.891Z,3.75
2019-02-11T03:31:50.841Z,3.75
2019-02-11T03:32:50.791Z,3.75
2019-02-11T03:33:50.752Z,3.76
2019-02-11T03:34:50.701Z,3.75
2019-02-11T03:35:50.670Z,3.76
2019-02-11T03:36:50.632Z,3.79
2019-02-11T03:37:50.593Z,3.72
2019-02-11T03:38:50.546Z,3.75
2019-02-11T03:39:50.519Z,3.80
2019-02-11T03:40:50.463Z,3.76
2019-02-11T03:41:50.414Z,3.84
2019-02-11T03:42:51.231Z,3.87
2019-02-11T03:43:50.327Z,3.83
2019-02-11T03:44:50.329Z,3.80
2019-02-11T03:45:50.267Z,3.94
2019-02-11T03:46:50.198Z,3.90
2019-02-11T03:47:50.188Z,3.87
2019-02-11T03:48:50.103Z,3.93
2019-02-11T03:49:50.078Z,3.87
2019-02-11T03:50:50.029Z,3.88
2019-02-11T03:51:49.990Z,3.97
2019-02-11T03:52:49.953Z,3.87
2019-02-11T03:53:49.930Z,3.91
2019-02-11T03:54:49.886Z,3.97
2019-02-11T03:55:49.823Z,3.94
2019-02-11T03:56:49.772Z,3.97
2019-02-11T03:57:49.733Z,3.93
2019-02-11T03:58:49.693Z,4.00
2019-02-11T03:59:49.722Z,3.90
2019-02-11T04:00:49.623Z,3.96
2019-02-11T04:01:49.593Z,3.94
2019-02-11T04:02:49.536Z,3.94
2019-02-11T04:03:49.483Z,3.94
2019-02-11T04:04:49.446Z,3.94
2019-02-11T04:05:49.399Z,3.97
2019-02-11T04:06:49.392Z,3.90
2019-02-11T04:07:49.312Z,3.93
2019-02-11T04:08:49.285Z,3.91
2019-02-11T04:09:49.250Z,3.94
2019-02-11T04:10:49.197Z,3.90
2019-02-11T04:11:49.150Z,3.91
2019-02-11T04:12:49.127Z,3.84
2019-02-11T04:13:49.069Z,3.86
2019-02-11T04:14:49.019Z,3.76
2019-02-11T04:15:48.977Z,3.83
2019-02-11T04:16:48.942Z,3.84
2019-02-11T04:17:50.845Z,3.87
2019-02-11T04:18:48.850Z,3.90
2019-02-11T04:19:48.834Z,3.86
2019-02-11T04:20:49.226Z,3.90
2019-02-11T04:21:48.726Z,3.84
2019-02-11T04:22:48.684Z,3.87
2019-02-11T04:23:48.670Z,3.86
2019-02-11T04:24:48.604Z,3.84
2019-02-11T04:25:48.566Z,3.84
2019-02-11T04:26:48.514Z,3.83
2019-02-11T04:27:48.470Z,3.86
2019-02-11T04:28:48.445Z,3.86
2019-02-11T04:29:48.429Z,3.80
2019-02-11T04:30:48.358Z,3.83
2019-02-11T04:31:48.341Z,3.80
2019-02-11T04:32:48.265Z,3.88
2019-02-11T04:33:48.245Z,3.79
2019-02-11T04:34:48.189Z,3.84
2019-02-11T04:35:48.150Z,3.86
2019-02-11T04:36:48.108Z,3.86
2019-02-11T04:37:48.122Z,3.83
2019-02-11T04:38:48.016Z,3.86
2019-02-11T04:39:47.967Z,3.84
2019-02-11T04:40:47.943Z,3.86
2019-02-11T04:41:47.911Z,3.87
2019-02-11T04:42:47.851Z,3.94
2019-02-11T04:43:47.816Z,3.86
2019-02-11T04:44:47.768Z,3.87
2019-02-11T04:45:47.716Z,3.87
2019-02-11T04:46:47.679Z,3.94
2019-02-11T04:47:47.690Z,3.93
2019-02-11T04:48:47.602Z,3.90
2019-02-11T04:49:47.548Z,3.79
2019-02-11T04:50:47.528Z,3.94
2019-02-11T04:51:47.462Z,3.91
2019-02-11T04:52:47.446Z,3.87
2019-02-11T04:53:47.411Z,3.87
2019-02-11T04:54:47.342Z,3.87
2019-02-11T04:55:47.310Z,3.90
2019-02-11T04:56:47.268Z,3.94
2019-02-11T04:57:47.214Z,3.90
2019-02-11T04:58:47.174Z,3.96
2019-02-11T04:59:47.174Z,3.91
2019-02-11T05:00:47.082Z,3.87
2019-02-11T05:01:47.044Z,3.94
2019-02-11T05:02:47.016Z,3.90
2019-02-11T05:03:46.966Z,3.93
2019-02-11T05:04:46.933Z,3.97
2019-02-11T05:05:46.874Z,3.90
2019-02-11T05:06:46.937Z,3.96
2019-02-11T05:07:46.790Z,3.87
2019-02-11T05:08:46.758Z,3.90
2019-02-11T05:09:46.728Z,3.86
2019-02-11T05:10:46.685Z,3.93
2019-02-11T05:11:46.652Z,3.96
2019-02-11T05:12:46.639Z,3.96
2019-02-11T05:13:46.546Z,3.88
2019-02-11T05:14:46.531Z,3.91
2019-02-11T05:15:46.467Z,3.91
2019-02-11T05:16:46.419Z,3.88
2019-02-11T05:17:46.405Z,3.94
2019-02-11T05:18:46.355Z,3.90
2019-02-11T05:19:46.339Z,3.88
2019-02-11T05:20:46.248Z,3.97
2019-02-11T05:21:46.208Z,3.97
2019-02-11T05:22:46.163Z,4.02
2019-02-11T05:23:46.200Z,4.00
2019-02-11T05:24:46.096Z,3.96
2019-02-11T05:25:46.062Z,3.98
2019-02-11T05:26:46.025Z,3.97
2019-02-11T05:27:45.971Z,4.05
2019-02-11T05:28:45.916Z,4.04
2019-02-11T05:29:45.915Z,4.05
2019-02-11T05:30:45.836Z,4.00
2019-02-11T05:31:45.823Z,4.00
2019-02-11T05:32:45.778Z,4.05
2019-02-11T05:33:45.712Z,3.98
2019-02-11T05:34:45.685Z,4.02
2019-02-11T05:35:45.644Z,4.05
2019-02-11T05:36:45.617Z,4.00
2019-02-11T05:37:45.581Z,4.05
2019-02-11T05:38:45.541Z,4.02
2019-02-11T05:39:45.484Z,4.02
2019-02-11T05:40:46.244Z,3.98
2019-02-11T05:41:45.391Z,4.08
2019-02-11T05:42:45.330Z,4.04
2019-02-11T05:43:45.303Z,4.06
2019-02-11T05:44:53.769Z,4.06
2019-02-11T05:45:45.225Z,4.09
2019-02-11T05:46:45.151Z,4.12
2019-02-11T05:47:45.175Z,4.09
2019-02-11T05:48:45.115Z,4.08
2019-02-11T05:49:45.074Z,4.16
2019-02-11T05:50:45.002Z,4.12
2019-02-11T05:51:44.993Z,4.12
2019-02-11T05:52:44.953Z,4.20
2019-02-11T05:53:44.863Z,4.20
2019-02-11T05:54:44.824Z,4.22
2019-02-11T05:55:44.785Z,4.18
2019-02-11T05:56:44.748Z,4.22
2019-02-11T05:57:44.799Z,4.16
2019-02-11T05:58:44.661Z,4.23
2019-02-11T05:59:44.616Z,4.30
2019-02-11T06:00:44.579Z,4.33
2019-02-11T06:01:44.549Z,4.24
2019-02-11T06:02:44.498Z,4.32
2019-02-11T06:03:44.450Z,4.36
2019-02-11T06:04:44.433Z,4.32
2019-02-11T06:05:44.368Z,4.29
2019-02-11T06:06:44.337Z,4.37
2019-02-11T06:07:44.317Z,4.32
2019-02-11T06:08:44.250Z,4.42
2019-02-11T06:09:44.242Z,4.32
2019-02-11T06:10:44.160Z,4.30
2019-02-11T06:11:44.751Z,4.44
2019-02-11T06:12:44.079Z,4.41
2019-02-11T06:13:44.044Z,4.36
2019-02-11T06:14:43.996Z,4.34
2019-02-11T06:15:44.000Z,4.30
2019-02-11T06:16:43.967Z,4.40
2019-02-11T06:17:43.888Z,4.44
2019-02-11T06:18:43.823Z,4.41
2019-02-11T06:19:43.812Z,4.40
2019-02-11T06:20:43.751Z,4.36
2019-02-11T06:21:43.709Z,4.42
2019-02-11T06:22:43.677Z,4.37
2019-02-11T06:23:43.621Z,4.41
2019-02-11T06:24:43.587Z,4.30
2019-02-11T06:25:43.538Z,4.45
2019-02-11T06:26:43.489Z,4.44
2019-02-11T06:27:43.448Z,4.45
2019-02-11T06:28:43.433Z,4.41
2019-02-11T06:29:43.381Z,4.40
2019-02-11T06:30:43.319Z,4.36
2019-02-11T06:31:43.272Z,4.40
2019-02-11T06:32:43.258Z,4.45
2019-02-11T06:33:43.199Z,4.48
2019-02-11T06:34:43.151Z,4.41
2019-02-11T06:35:43.123Z,4.47
2019-02-11T06:36:43.099Z,4.50
2019-02-11T06:37:43.039Z,4.40
2019-02-11T06:38:43.012Z,4.41
2019-02-11T06:39:42.978Z,4.40
2019-02-11T06:40:42.905Z,4.47
2019-02-11T06:41:42.855Z,4.54
2019-02-11T06:42:42.850Z,4.44
2019-02-11T06:43:42.787Z,4.50
2019-02-11T06:44:42.745Z,4.50
2019-02-11T06:45:42.728Z,4.47
2019-02-11T06:46:42.654Z,4.50
2019-02-11T06:47:42.648Z,4.50
2019-02-11T06:48:42.599Z,4.48
2019-02-11T06:49:42.589Z,4.50
2019-02-11T06:50:42.484Z,4.51
2019-02-11T06:51:42.483Z,4.50
2019-02-11T06:52:42.446Z,4.54
2019-02-11T06:53:42.362Z,4.54
2019-02-11T06:54:42.324Z,4.48
2019-02-11T06:55:42.283Z,4.58
2019-02-11T06:56:42.244Z,4.50
2019-02-11T06:57:42.228Z,4.47
2019-02-11T06:58:42.153Z,4.48
2019-02-11T06:59:42.132Z,4.55
2019-02-11T07:00:42.079Z,4.45
2019-02-11T07:01:42.044Z,4.54
2019-02-11T07:02:41.986Z,4.51
2019-02-11T07:03:41.952Z,4.54
2019-02-11T07:04:41.912Z,4.62
2019-02-11T07:05:41.959Z,4.66
2019-02-11T07:06:41.827Z,4.62
2019-02-11T07:07:41.794Z,4.59
2019-02-11T07:08:41.741Z,4.69
2019-02-11T07:09:41.710Z,4.58
2019-02-11T07:10:41.656Z,4.70
2019-02-11T07:11:41.619Z,4.67
2019-02-11T07:12:41.643Z,4.65
2019-02-11T07:13:41.549Z,4.63
2019-02-11T07:14:41.518Z,4.72
2019-02-11T07:15:41.474Z,4.75
2019-02-11T07:16:41.421Z,4.73
2019-02-11T07:17:41.378Z,4.72
2019-02-11T07:18:41.339Z,4.65
2019-02-11T07:19:41.319Z,4.66
2019-02-11T07:20:41.258Z,4.80
2019-02-11T07:21:41.199Z,4.80
2019-02-11T07:22:41.170Z,4.88
2019-02-11T07:23:41.236Z,4.88
2019-02-11T07:24:41.061Z,4.77
2019-02-11T07:25:41.033Z,4.86
2019-02-11T07:26:41.011Z,4.89
2019-02-11T07:27:40.951Z,4.77
2019-02-11T07:28:40.918Z,4.82
2019-02-11T07:29:40.872Z,4.85
2019-02-11T07:30:40.820Z,4.88
2019-02-11T07:31:40.777Z,4.84
2019-02-11T07:32:40.751Z,4.88
2019-02-11T07:33:40.713Z,4.89
2019-02-11T07:34:40.670Z,4.96
2019-02-11T07:35:40.626Z,4.97
2019-02-11T07:36:40.591Z,4.97
2019-02-11T07:37:40.547Z,4.97
2019-02-11T07:38:40.533Z,5.02
2019-02-11T07:39:40.455Z,5.03
2019-02-11T07:40:40.419Z,4.96
2019-02-11T07:41:40.393Z,4.99
2019-02-11T07:42:40.386Z,4.99
2019-02-11T07:43:40.291Z,4.94
2019-02-11T07:44:40.251Z,4.96
2019-02-11T07:45:40.215Z,5.00
2019-02-11T07:46:40.166Z,4.97
2019-02-11T07:47:40.124Z,4.96
2019-02-11T07:48:40.122Z,4.94
2019-02-11T07:49:40.078Z,4.92
2019-02-11T07:50:40.008Z,5.03
2019-02-11T07:51:42.359Z,5.03
2019-02-11T07:52:39.923Z,5.04
2019-02-11T07:53:39.885Z,5.07
2019-02-11T07:54:39.874Z,5.06
2019-02-11T07:55:39.808Z,5.04
2019-02-11T07:56:39.749Z,5.06
2019-02-11T07:57:39.719Z,5.10
2019-02-11T07:58:39.681Z,5.04
2019-02-11T07:59:39.627Z,5.10
2019-02-11T08:00:39.590Z,5.04
2019-02-11T08:01:39.541Z,4.97
2019-02-11T08:02:39.505Z,4.99
2019-02-11T08:03:39.458Z,4.94
2019-02-11T08:04:39.437Z,5.02
2019-02-11T08:05:39.376Z,5.03
2019-02-11T08:06:39.344Z,5.10
2019-02-11T08:07:39.339Z,5.13
2019-02-11T08:08:39.244Z,5.10
2019-02-11T08:09:39.231Z,5.21
2019-02-11T08:10:39.187Z,5.21
2019-02-11T08:11:39.189Z,5.27
2019-02-11T08:12:39.083Z,5.24
2019-02-11T08:13:39.056Z,5.36
2019-02-11T08:14:39.012Z,5.42
2019-02-11T08:15:39.037Z,5.42
2019-02-11T08:16:38.930Z,5.53
2019-02-11T08:17:38.883Z,5.67
2019-02-11T08:18:38.852Z,5.83
2019-02-11T08:19:38.804Z,5.85
2019-02-11T08:20:38.775Z,5.75
2019-02-11T08:21:38.721Z,5.81
2019-02-11T08:22:38.685Z,5.68
2019-02-11T08:23:38.667Z,5.78
2019-02-11T08:24:38.611Z,5.89
2019-02-11T08:25:38.632Z,5.82
2019-02-11T08:26:38.531Z,5.96
2019-02-11T08:27:38.481Z,5.96
2019-02-11T08:28:38.447Z,6.06
2019-02-11T08:29:38.396Z,5.97
2019-02-11T08:30:38.363Z,5.96
2019-02-11T08:31:38.313Z,6.08
2019-02-11T08:32:38.279Z,6.27
2019-02-11T08:33:38.242Z,6.44
2019-02-11T08:34:38.198Z,6.48
2019-02-11T08:35:38.162Z,6.67
2019-02-11T08:36:38.123Z,6.84
2019-02-11T08:37:38.095Z,6.79
2019-02-11T08:38:38.041Z,6.74
2019-02-11T08:39:38.031Z,6.97
2019-02-11T08:40:37.965Z,6.99
2019-02-11T08:41:37.928Z,7.23
2019-02-11T08:42:37.897Z,6.99
2019-02-11T08:43:37.884Z,6.97
2019-02-11T08:44:37.843Z,7.10
2019-02-11T08:45:37.770Z,7.06
2019-02-11T08:46:37.734Z,7.02
2019-02-11T08:47:37.755Z,6.84
2019-02-11T08:48:37.755Z,7.02
2019-02-11T08:49:37.637Z,7.02
2019-02-11T08:50:37.592Z,7.15
2019-02-11T08:51:37.549Z,7.09
2019-02-11T08:52:37.518Z,6.88
2019-02-11T08:53:37.507Z,6.87
2019-02-11T08:54:37.519Z,6.85
2019-02-11T08:55:37.396Z,6.56
2019-02-11T08:56:37.364Z,6.58
2019-02-11T08:57:37.317Z,6.44
2019-02-11T08:58:37.286Z,6.43
2019-02-11T08:59:37.246Z,6.46
2019-02-11T09:00:37.209Z,6.36
2019-02-11T09:01:37.178Z,6.38
2019-02-11T09:02:37.112Z,6.44
2019-02-11T09:03:37.090Z,6.31
2019-02-11T09:04:37.032Z,6.18
2019-02-11T09:05:37.007Z,6.25
2019-02-11T09:06:36.960Z,6.25
2019-02-11T09:07:36.927Z,6.21
2019-02-11T09:08:36.951Z,6.40
2019-02-11T09:09:36.844Z,6.48
2019-02-11T09:10:36.846Z,6.56
2019-02-11T09:11:36.774Z,6.64
2019-02-11T09:12:36.790Z,6.74
2019-02-11T09:13:36.705Z,6.64
2019-02-11T09:14:36.658Z,6.66
2019-02-11T09:15:36.614Z,6.62
2019-02-11T09:16:36.583Z,6.67
2019-02-11T09:17:36.559Z,6.58
2019-02-11T09:18:36.494Z,6.43
2019-02-11T09:19:36.473Z,6.48
2019-02-11T09:20:36.422Z,6.31
2019-02-11T09:21:36.403Z,6.34
2019-02-11T09:22:36.337Z,6.36
2019-02-11T09:23:36.313Z,6.18
2019-02-11T09:24:36.249Z,6.08
2019-02-11T09:25:36.216Z,6.11
2019-02-11T09:26:36.204Z,6.04
2019-02-11T09:27:36.147Z,6.19
2019-02-11T09:28:36.124Z,6.04
2019-02-11T09:29:36.075Z,6.06
2019-02-11T09:30:36.048Z,6.08
2019-02-11T09:31:35.992Z,6.12
2019-02-11T09:32:35.979Z,6.14
2019-02-11T09:33:35.907Z,6.30
2019-02-11T09:34:35.860Z,6.30
2019-02-11T09:35:35.831Z,6.30
2019-02-11T09:36:35.782Z,6.28
2019-02-11T09:37:36.788Z,6.28
2019-02-11T09:38:35.700Z,6.28
2019-02-11T09:39:35.674Z,6.48
2019-02-11T09:40:35.632Z,6.52
2019-02-11T09:41:35.598Z,6.44
2019-02-11T09:42:35.552Z,6.43
2019-02-11T09:43:35.546Z,6.46
2019-02-11T09:44:35.457Z,6.31
2019-02-11T09:45:35.439Z,6.22
2019-02-11T09:46:35.394Z,6.34
2019-02-11T09:47:35.366Z,6.33
2019-02-11T09:48:35.313Z,6.49
2019-02-11T09:49:35.259Z,6.46
2019-02-11T09:50:35.226Z,6.31
2019-02-11T09:51:35.191Z,6.31
2019-02-11T09:52:35.154Z,6.52
2019-02-11T09:53:35.819Z,6.52
2019-02-11T09:54:35.088Z,6.67
2019-02-11T09:55:35.053Z,6.76
2019-02-11T09:56:34.993Z,6.76
2019-02-11T09:57:34.959Z,7.30
2019-02-11T09:58:34.921Z,7.71
2019-02-11T09:59:34.871Z,8.23
2019-02-11T10:00:34.830Z,8.86
2019-02-11T10:01:34.803Z,9.21
2019-02-11T10:02:34.781Z,9.68
2019-02-11T10:03:34.726Z,10.20
2019-02-11T10:04:34.687Z,10.48
2019-02-11T10:05:34.689Z,10.15
2019-02-11T10:06:34.630Z,10.27
2019-02-11T10:07:34.572Z,9.93
2019-02-11T10:08:34.574Z,9.04
2019-02-11T10:09:34.512Z,8.25
2019-02-11T10:10:34.497Z,7.75
2019-02-11T10:11:34.445Z,7.74
2019-02-11T10:12:34.415Z,7.72
2019-02-11T10:13:34.379Z,7.90
2019-02-11T10:14:34.344Z,8.87
2019-02-11T10:15:34.313Z,9.68
2019-02-11T10:16:34.360Z,9.90
2019-02-11T10:17:34.235Z,8.87
2019-02-11T10:18:34.209Z,8.43
2019-02-11T10:19:34.176Z,8.34
2019-02-11T10:20:34.142Z,8.25
2019-02-11T10:21:34.097Z,8.25
2019-02-11T10:22:34.069Z,8.28
2019-02-11T10:23:34.060Z,8.12
2019-02-11T10:24:34.037Z,8.04
2019-02-11T10:25:33.973Z,8.20
2019-02-11T10:26:33.979Z,8.34
2019-02-11T10:27:33.900Z,8.63
2019-02-11T10:28:33.864Z,8.47
2019-02-11T10:29:33.848Z,8.04
2019-02-11T10:30:33.815Z,7.64
2019-02-11T10:31:33.761Z,7.48
2019-02-11T10:32:33.730Z,7.16
2019-02-11T10:33:33.702Z,6.95
2019-02-11T10:34:33.772Z,7.07
2019-02-11T10:35:41.878Z,7.12
2019-02-11T10:36:33.598Z,7.25
2019-02-11T10:37:33.549Z,7.30
2019-02-11T10:38:36.490Z,7.30
2019-02-11T10:39:33.511Z,7.35
2019-02-11T10:40:33.483Z,7.40
2019-02-11T10:41:33.411Z,7.32
2019-02-11T10:42:33.381Z,7.25
2019-02-11T10:43:33.328Z,7.21
2019-02-11T10:44:33.315Z,7.12
2019-02-11T10:45:36.587Z,6.87
2019-02-11T10:46:33.260Z,6.89
2019-02-11T10:47:33.186Z,6.85
2019-02-11T10:48:33.123Z,6.88
2019-02-11T10:49:33.098Z,6.80
2019-02-11T10:50:33.075Z,6.81
2019-02-11T10:51:33.046Z,6.81
2019-02-11T10:52:32.983Z,6.84
2019-02-11T10:53:32.945Z,6.94
2019-02-11T10:54:32.925Z,6.92
2019-02-11T10:55:32.882Z,7.05
2019-02-11T10:56:32.845Z,6.97
2019-02-11T10:57:32.795Z,6.94
2019-02-11T10:58:32.756Z,7.03
2019-02-11T10:59:32.729Z,6.89
2019-02-11T11:00:32.682Z,7.02
2019-02-11T11:01:32.642Z,6.98
2019-02-11T11:02:32.594Z,6.99
2019-02-11T11:03:32.633Z,6.85
2019-02-11T11:04:32.529Z,6.85
2019-02-11T11:05:32.535Z,6.92
2019-02-11T11:06:32.492Z,7.03
2019-02-11T11:07:32.463Z,7.10
2019-02-11T11:08:32.361Z,7.15
2019-02-11T11:09:32.333Z,7.15
2019-02-11T11:10:32.287Z,7.21
2019-02-11T11:11:32.252Z,7.25
2019-02-11T11:12:32.209Z,7.15
2019-02-11T11:13:32.190Z,7.28
2019-02-11T11:14:32.141Z,7.12
2019-02-11T11:15:32.128Z,7.27
2019-02-11T11:16:32.098Z,7.43
2019-02-11T11:17:32.067Z,7.39
2019-02-11T11:18:32.001Z,7.40
2019-02-11T11:19:31.950Z,7.48
2019-02-11T11:20:31.934Z,7.64
2019-02-11T11:21:31.902Z,7.93
2019-02-11T11:22:31.820Z,7.95
2019-02-11T11:23:31.839Z,8.04
2019-02-11T11:24:31.774Z,7.90
2019-02-11T11:25:31.725Z,8.00
2019-02-11T11:26:31.719Z,7.86
2019-02-11T11:27:31.662Z,7.75
2019-02-11T11:28:31.612Z,7.64
2019-02-11T11:29:31.559Z,7.61
2019-02-11T11:30:31.520Z,7.52
2019-02-11T11:31:31.492Z,7.74
2019-02-11T11:32:31.451Z,7.75
2019-02-11T11:33:31.442Z,7.61
2019-02-11T11:34:31.381Z,7.42
2019-02-11T11:35:31.357Z,7.53
2019-02-11T11:36:31.289Z,7.45
2019-02-11T11:37:31.247Z,7.35
2019-02-11T11:38:31.217Z,7.42
2019-02-11T11:39:31.169Z,7.30
2019-02-11T11:40:31.130Z,7.16
2019-02-11T11:41:31.101Z,7.28
2019-02-11T11:42:31.061Z,7.28
2019-02-11T11:43:31.015Z,7.25
2019-02-11T11:44:30.984Z,7.13
2019-02-11T11:45:30.946Z,7.03
2019-02-11T11:46:38.688Z,6.99
2019-02-11T11:47:30.862Z,7.05
2019-02-11T11:48:30.839Z,7.03
2019-02-11T11:49:30.820Z,7.07
2019-02-11T11:50:30.760Z,7.21
2019-02-11T11:51:30.747Z,6.88
2019-02-11T11:52:30.666Z,7.05
2019-02-11T11:53:30.667Z,7.20
2019-02-11T11:54:30.599Z,7.32
2019-02-11T11:55:30.555Z,7.39
2019-02-11T11:56:30.539Z,7.43
2019-02-11T11:57:30.479Z,7.25
2019-02-11T11:58:30.438Z,7.27
2019-02-11T11:59:30.495Z,7.32
2019-02-11T12:00:30.367Z,7.28
2019-02-11T12:01:30.322Z,7.17
2019-02-11T12:02:30.287Z,7.27
2019-02-11T12:03:30.254Z,7.30
2019-02-11T12:04:30.227Z,7.24
2019-02-11T12:05:30.203Z,7.23
2019-02-11T12:06:30.127Z,7.31
2019-02-11T12:07:30.101Z,7.34
2019-02-11T12:08:30.044Z,7.39
2019-02-11T12:09:30.058Z,7.50
2019-02-11T12:10:29.976Z,7.48
2019-02-11T12:11:29.950Z,7.64
2019-02-11T12:12:29.893Z,7.49
2019-02-11T12:13:29.860Z,7.61
2019-02-11T12:14:29.852Z,7.71
2019-02-11T12:15:29.786Z,7.89
2019-02-11T12:16:29.775Z,8.40
2019-02-11T12:17:29.713Z,8.40
2019-02-11T12:18:29.718Z,8.26
2019-02-11T12:19:29.631Z,8.29
2019-02-11T12:20:32.973Z,8.00
2019-02-11T12:21:29.537Z,8.19
2019-02-11T12:22:29.511Z,8.66
2019-02-11T12:23:29.477Z,8.96
2019-02-11T12:24:29.445Z,8.55
2019-02-11T12:25:29.410Z,8.40
2019-02-11T12:26:29.415Z,8.86
2019-02-11T12:27:29.341Z,8.96
2019-02-11T12:28:29.863Z,8.80
2019-02-11T12:29:29.260Z,8.63
2019-02-11T12:30:29.222Z,8.26
2019-02-11T12:31:29.224Z,8.16
2019-02-11T12:32:29.186Z,8.02
2019-02-11T12:33:29.108Z,7.90
2019-02-11T12:34:29.093Z,7.92
2019-02-11T12:35:29.034Z,7.79
2019-02-11T12:36:29.015Z,7.74
2019-02-11T12:37:28.971Z,7.53
2019-02-11T12:38:28.931Z,7.32
2019-02-11T12:39:28.918Z,7.20
2019-02-11T12:40:28.877Z,7.17
2019-02-11T12:41:28.821Z,7.23
2019-02-11T12:42:28.769Z,7.05
2019-02-11T12:43:28.764Z,6.99
2019-02-11T12:44:28.717Z,7.06
2019-02-11T12:45:28.661Z,6.77
2019-02-11T12:46:28.752Z,6.69
2019-02-11T12:47:28.575Z,6.71
2019-02-11T12:48:28.563Z,6.66
2019-02-11T12:49:28.509Z,6.76
2019-02-11T12:50:28.478Z,6.80
2019-02-11T12:51:28.444Z,6.97
2019-02-11T12:52:28.394Z,6.89
2019-02-11T12:53:28.389Z,6.85
2019-02-11T12:54:28.306Z,6.77
2019-02-11T12:55:28.273Z,6.71
2019-02-11T12:56:28.234Z,6.77
2019-02-11T12:57:28.197Z,6.71
2019-02-11T12:58:28.153Z,6.73
2019-02-11T12:59:28.143Z,6.71
2019-02-11T13:00:28.098Z,6.73
2019-02-11T13:01:28.052Z,6.58
2019-02-11T13:02:28.028Z,6.61
2019-02-11T13:03:27.965Z,7.06
2019-02-11T13:04:27.939Z,7.55
2019-02-11T13:05:43.956Z,8.00
2019-02-11T13:06:27.928Z,8.29
2019-02-11T13:07:27.826Z,8.47
2019-02-11T13:08:27.804Z,8.48
2019-02-11T13:09:27.774Z,7.93
2019-02-11T13:10:27.695Z,7.64
2019-02-11T13:11:28.382Z,7.46
2019-02-11T13:12:27.614Z,7.43
2019-02-11T13:13:27.581Z,7.31
2019-02-11T13:14:27.539Z,7.28
2019-02-11T13:15:56.830Z,7.34
2019-02-11T13:16:27.454Z,7.17
2019-02-11T13:17:34.056Z,7.27
2019-02-11T13:18:27.531Z,7.10