createdAt,value
2019-01-28T00:02:19.328Z,7.10
2019-01-28T00:04:46.266Z,8.40
2019-01-28T00:07:12.712Z,7.80
2019-01-28T00:09:39.121Z,7.87
2019-01-28T00:12:05.700Z,8.48
2019-01-28T00:14:32.145Z,8.50
2019-01-28T00:16:58.620Z,5.33
2019-01-28T00:19:25.063Z,6.40
2019-01-28T00:21:51.535Z,4.80
2019-01-28T00:24:18.089Z,6.17
2019-01-28T00:26:44.551Z,4.85
2019-01-28T00:29:10.996Z,6.28
2019-01-28T00:31:37.576Z,4.75
2019-01-28T00:34:04.119Z,4.20
2019-01-28T00:36:30.597Z,5.30
2019-01-28T00:38:57.296Z,5.20
2019-01-28T00:41:23.772Z,5.78
2019-01-28T00:43:50.523Z,5.80
2019-01-28T00:46:17.193Z,4.60
2019-01-28T00:48:43.669Z,6.55
2019-01-28T00:51:10.111Z,5.70
2019-01-28T00:53:36.840Z,7.08
2019-01-28T00:56:03.500Z,6.87
2019-01-28T00:58:30.068Z,4.95
2019-01-28T01:00:56.521Z,6.17
2019-01-28T01:03:23.208Z,4.45
2019-01-28T01:05:49.965Z,4.53
2019-01-28T01:08:16.545Z,5.72
2019-01-28T01:10:42.991Z,4.95
2019-01-28T01:13:09.344Z,5.70
2019-01-28T01:15:35.907Z,6.30
2019-01-28T01:18:02.759Z,8.58
2019-01-28T01:20:29.234Z,7.40
2019-01-28T01:22:55.821Z,5.65
2019-01-28T01:25:22.584Z,5.37
2019-01-28T01:27:49.146Z,5.20
2019-01-28T01:30:16.399Z,5.28
2019-01-28T01:32:42.954Z,4.67
2019-01-28T01:35:09.638Z,7.40
2019-01-28T01:37:36.176Z,4.90
2019-01-28T01:40:05.652Z,4.75
2019-01-28T01:42:32.200Z,4.53
2019-01-28T01:44:59.562Z,3.20
2019-01-28T01:47:26.131Z,3.62
2019-01-28T01:49:52.714Z,3.65
2019-01-28T01:52:19.147Z,3.85
2019-01-28T01:54:45.531Z,3.10
2019-01-28T01:57:12.080Z,3.22
2019-01-28T01:59:38.656Z,5.03
2019-01-28T02:02:05.313Z,3.45
2019-01-28T02:04:31.760Z,3.33
2019-01-28T02:06:58.231Z,2.05
2019-01-28T02:09:24.701Z,3.15
2019-01-28T02:11:51.292Z,3.70
2019-01-28T02:14:18.531Z,3.62
2019-01-28T02:16:45.117Z,3.50
2019-01-28T02:19:11.759Z,4.10
2019-01-28T02:21:38.456Z,7.55
2019-01-28T02:24:05.099Z,5.53
2019-01-28T02:26:31.670Z,7.60
2019-01-28T02:28:58.319Z,4.90
2019-01-28T02:31:25.025Z,5.62
2019-01-28T02:33:51.669Z,3.33
2019-01-28T02:36:18.343Z,3.83
2019-01-28T02:38:44.897Z,3.77
2019-01-28T02:41:11.355Z,6.60
2019-01-28T02:43:37.739Z,7.33
2019-01-28T02:46:04.415Z,5.47
2019-01-28T02:48:30.896Z,6.62
2019-01-28T02:50:57.342Z,5.45
2019-01-28T02:53:23.803Z,4.70
2019-01-28T02:55:50.242Z,4.85
2019-01-28T02:58:16.719Z,5.10
2019-01-28T03:00:43.268Z,4.58
2019-01-28T03:03:09.931Z,5.30
2019-01-28T03:05:36.672Z,5.95
2019-01-28T03:08:03.224Z,5.03
2019-01-28T03:10:30.011Z,7.97
2019-01-28T03:12:56.370Z,5.83
2019-01-28T03:15:22.945Z,3.80
2019-01-28T03:17:49.627Z,4.55
2019-01-28T03:20:17.236Z,5.75
2019-01-28T03:22:43.829Z,4.37
2019-01-28T03:25:13.349Z,3.98
2019-01-28T03:27:40.442Z,4.45
2019-01-28T03:30:15.998Z,4.67
2019-01-28T03:32:42.485Z,3.90
2019-01-28T03:35:09.129Z,5.12
2019-01-28T03:37:35.923Z,4.92
2019-01-28T03:40:05.877Z,9.23
2019-01-28T03:42:32.545Z,8.45
2019-01-28T03:44:59.097Z,3.87
2019-01-28T03:47:25.791Z,3.67
2019-01-28T03:49:52.237Z,5.85
2019-01-28T03:52:18.811Z,7.80
2019-01-28T03:54:45.464Z,7.28
2019-01-28T03:57:11.918Z,4.20
2019-01-28T03:59:38.390Z,9.70
2019-01-28T04:02:05.033Z,7.17
2019-01-28T04:04:31.510Z,7.53
2019-01-28T04:06:58.232Z,4.10
2019-01-28T04:09:24.611Z,3.20
2019-01-28T04:11:51.069Z,6.00
2019-01-28T04:14:17.637Z,3.05
2019-01-28T04:16:44.172Z,2.62
2019-01-28T04:19:10.641Z,4.87
2019-01-28T04:21:37.085Z,3.17
2019-01-28T04:24:03.751Z,2.80
2019-01-28T04:26:30.375Z,4.35
2019-01-28T04:28:56.991Z,2.37
2019-01-28T04:31:23.458Z,3.75
2019-01-28T04:33:49.920Z,2.77
2019-01-28T04:36:16.631Z,2.65
2019-01-28T04:38:43.192Z,2.40
2019-01-28T04:41:09.646Z,2.52
2019-01-28T04:43:36.135Z,3.00
2019-01-28T04:46:02.991Z,2.80
2019-01-28T04:48:29.456Z,3.17
2019-01-28T04:50:55.804Z,2.20
2019-01-28T04:53:22.267Z,2.72
2019-01-28T04:55:48.617Z,2.37
2019-01-28T04:58:15.256Z,2.60
2019-01-28T05:00:41.849Z,4.67
2019-01-28T05:03:08.682Z,2.08
2019-01-28T05:05:35.146Z,2.85
2019-01-28T05:08:01.584Z,2.80
2019-01-28T05:10:28.053Z,2.77
2019-01-28T05:12:54.446Z,2.65
2019-01-28T05:15:21.126Z,1.90
2019-01-28T05:17:47.893Z,2.45
2019-01-28T05:20:19.992Z,2.65
2019-01-28T05:22:46.664Z,2.67
2019-01-28T05:25:14.731Z,2.15
2019-01-28T05:27:41.367Z,2.33
2019-01-28T05:30:13.716Z,2.72
2019-01-28T05:32:40.186Z,2.33
2019-01-28T05:35:10.168Z,2.60
2019-01-28T05:37:37.346Z,2.37
2019-01-28T05:40:07.652Z,1.85
2019-01-28T05:42:34.364Z,2.27
2019-01-28T05:45:00.854Z,2.30
2019-01-28T05:47:27.303Z,2.65
2019-01-28T05:49:53.656Z,2.50
2019-01-28T05:52:20.325Z,3.47
2019-01-28T05:54:46.782Z,3.58
2019-01-28T05:57:13.345Z,2.58
2019-01-28T05:59:39.800Z,3.25
2019-01-28T06:02:06.271Z,2.00
2019-01-28T06:04:32.704Z,3.37
2019-01-28T06:06:59.177Z,2.72
2019-01-28T06:09:25.624Z,2.08
2019-01-28T06:11:52.084Z,3.75
2019-01-28T06:14:18.717Z,2.83
2019-01-28T06:16:45.271Z,2.92
2019-01-28T06:19:11.624Z,3.83
2019-01-28T06:21:37.978Z,5.58
2019-01-28T06:24:04.544Z,2.20
2019-01-28T06:26:30.883Z,5.80
2019-01-28T06:28:57.256Z,2.70
2019-01-28T06:31:23.720Z,2.12
2019-01-28T06:33:50.199Z,1.82
2019-01-28T06:36:16.633Z,1.90
2019-01-28T06:38:43.204Z,2.10
2019-01-28T06:41:09.753Z,1.98
2019-01-28T06:43:36.231Z,2.15
2019-01-28T06:46:02.900Z,2.08
2019-01-28T06:48:29.520Z,2.30
2019-01-28T06:50:55.972Z,2.02
2019-01-28T06:53:22.431Z,2.00
2019-01-28T06:55:48.898Z,1.90
2019-01-28T06:58:15.386Z,3.05
2019-01-28T07:00:42.129Z,2.52
2019-01-28T07:03:08.780Z,3.17
2019-01-28T07:05:35.340Z,2.55
2019-01-28T07:08:02.128Z,8.93
2019-01-28T07:10:28.669Z,4.00
2019-01-28T07:12:55.344Z,3.50
2019-01-28T07:15:22.888Z,3.27
2019-01-28T07:17:54.679Z,2.22
2019-01-28T07:20:25.380Z,3.67
2019-01-28T07:22:52.051Z,2.58
2019-01-28T07:25:18.497Z,3.65
2019-01-28T07:27:45.268Z,3.60
2019-01-28T07:30:15.524Z,3.87
2019-01-28T07:32:42.092Z,3.30
2019-01-28T07:35:10.675Z,3.15
2019-01-28T07:37:37.235Z,2.52
2019-01-28T07:40:07.097Z,3.37
2019-01-28T07:42:33.552Z,3.17
2019-01-28T07:45:00.232Z,2.55
2019-01-28T07:47:26.702Z,3.33
2019-01-28T07:49:53.255Z,3.90
2019-01-28T07:52:19.821Z,2.95
2019-01-28T07:54:46.297Z,5.90
2019-01-28T07:57:12.949Z,4.05
2019-01-28T07:59:39.979Z,3.42
2019-01-28T08:02:06.901Z,4.12
2019-01-28T08:04:33.465Z,5.78
2019-01-28T08:07:00.008Z,4.30
2019-01-28T08:09:26.468Z,4.80
2019-01-28T08:11:53.324Z,5.20
2019-01-28T08:14:19.887Z,4.50
2019-01-28T08:16:46.656Z,3.47
2019-01-28T08:19:13.377Z,3.62
2019-01-28T08:21:40.037Z,4.10
2019-01-28T08:24:06.580Z,4.55
2019-01-28T08:26:33.051Z,4.33
2019-01-28T08:28:59.496Z,5.67
2019-01-28T08:31:25.896Z,3.65
2019-01-28T08:33:52.348Z,4.92
2019-01-28T08:36:18.840Z,4.40
2019-01-28T08:38:45.276Z,3.85
2019-01-28T08:41:11.739Z,5.28
2019-01-28T08:43:38.196Z,7.60
2019-01-28T08:46:04.774Z,5.92
2019-01-28T08:48:31.429Z,5.40
2019-01-28T08:50:57.970Z,4.35
2019-01-28T08:53:24.444Z,6.30
2019-01-28T08:55:51.284Z,6.78
2019-01-28T08:58:17.758Z,6.03
2019-01-28T09:00:44.491Z,5.78
2019-01-28T09:03:11.172Z,3.25
2019-01-28T09:05:38.228Z,5.67
2019-01-28T09:08:05.296Z,12.23
2019-01-28T09:10:32.044Z,4.90
2019-01-28T09:12:58.507Z,5.83
2019-01-28T09:15:25.252Z,5.08
2019-01-28T09:17:52.285Z,4.40
2019-01-28T09:20:21.638Z,5.50
2019-01-28T09:22:48.559Z,6.83
2019-01-28T09:25:15.604Z,6.67
2019-01-28T09:27:42.052Z,5.60
2019-01-28T09:30:17.464Z,6.62
2019-01-28T09:32:44.396Z,5.58
2019-01-28T09:35:11.359Z,5.28
2019-01-28T09:37:37.839Z,4.08
2019-01-28T09:40:13.907Z,6.80
2019-01-28T09:42:40.268Z,4.80
2019-01-28T09:45:12.952Z,3.55
2019-01-28T09:47:39.504Z,5.50
2019-01-28T09:50:09.095Z,6.60
2019-01-28T09:52:35.737Z,4.78
2019-01-28T09:55:05.212Z,7.78
2019-01-28T09:57:31.844Z,5.10
2019-01-28T09:59:58.712Z,7.62
2019-01-28T10:02:25.246Z,5.25
2019-01-28T10:04:51.822Z,6.40
2019-01-28T10:07:18.259Z,6.65
2019-01-28T10:09:44.627Z,14.43
2019-01-28T10:12:11.092Z,4.22
2019-01-28T10:14:37.638Z,5.67
2019-01-28T10:17:04.604Z,6.15
2019-01-28T10:19:31.056Z,7.25
2019-01-28T10:21:57.785Z,4.15
2019-01-28T10:24:24.223Z,5.22
2019-01-28T10:26:50.797Z,5.90
2019-01-28T10:29:17.276Z,4.17
2019-01-28T10:31:43.750Z,4.08
2019-01-28T10:34:10.402Z,6.30
2019-01-28T10:36:36.980Z,3.60
2019-01-28T10:39:07.220Z,4.12
2019-01-28T10:41:34.053Z,3.87
2019-01-28T10:44:00.595Z,3.52
2019-01-28T10:46:27.175Z,3.87
2019-01-28T10:48:53.613Z,3.60
2019-01-28T10:51:20.279Z,4.67
2019-01-28T10:53:46.629Z,3.90
2019-01-28T10:56:13.120Z,3.65
2019-01-28T10:58:39.681Z,3.08
2019-01-28T11:01:06.328Z,9.28
2019-01-28T11:03:33.003Z,4.55
2019-01-28T11:05:59.464Z,2.65
2019-01-28T11:08:25.924Z,4.60
2019-01-28T11:10:52.387Z,4.00
2019-01-28T11:13:19.071Z,4.00
2019-01-28T11:15:45.790Z,3.85
2019-01-28T11:18:16.003Z,2.85
2019-01-28T11:20:42.722Z,2.95
2019-01-28T11:23:09.267Z,4.25
2019-01-28T11:25:35.691Z,5.25
2019-01-28T11:28:02.392Z,5.90
2019-01-28T11:30:40.202Z,3.20
2019-01-28T11:33:06.979Z,2.52
2019-01-28T11:35:35.585Z,6.08
2019-01-28T11:38:03.652Z,3.08
2019-01-28T11:40:30.210Z,4.92
2019-01-28T11:42:56.748Z,4.40
2019-01-28T11:45:45.324Z,3.20
2019-01-28T11:48:12.064Z,2.75
2019-01-28T11:50:38.741Z,3.67
2019-01-28T11:53:05.311Z,3.77
2019-01-28T11:55:32.249Z,3.45
2019-01-28T11:57:58.892Z,4.10
2019-01-28T12:00:33.310Z,6.53
2019-01-28T12:02:59.855Z,3.95
2019-01-28T12:05:26.800Z,4.58
2019-01-28T12:07:53.633Z,6.00
2019-01-28T12:10:20.207Z,6.58
2019-01-28T12:12:47.119Z,4.05
2019-01-28T12:15:16.123Z,6.10
2019-01-28T12:17:42.693Z,6.85
2019-01-28T12:20:11.457Z,6.17
2019-01-28T12:22:37.907Z,5.67
2019-01-28T12:25:07.299Z,6.20
2019-01-28T12:27:33.848Z,4.92
2019-01-28T12:30:00.445Z,5.33
2019-01-28T12:32:27.215Z,3.70
2019-01-28T12:34:53.702Z,5.10
2019-01-28T12:37:20.267Z,7.65
2019-01-28T12:39:46.730Z,6.65
2019-01-28T12:42:13.367Z,6.55
2019-01-28T12:44:39.755Z,4.87
2019-01-28T12:47:06.191Z,10.78
2019-01-28T12:49:32.653Z,3.87
2019-01-28T12:51:59.229Z,7.47
2019-01-28T12:54:25.785Z,4.53
2019-01-28T12:56:52.256Z,4.25
2019-01-28T12:59:18.799Z,5.85
2019-01-28T13:01:45.463Z,6.30
2019-01-28T13:04:12.281Z,7.10
2019-01-28T13:06:38.960Z,4.78
2019-01-28T13:09:06.210Z,3.37
2019-01-28T13:11:32.880Z,3.65
2019-01-28T13:13:59.337Z,2.40
2019-01-28T13:16:25.903Z,7.45
2019-01-28T13:18:52.637Z,3.77
2019-01-28T13:21:19.481Z,3.70
2019-01-28T13:23:45.930Z,4.70
2019-01-28T13:26:12.604Z,5.10
2019-01-28T13:28:39.088Z,3.33
2019-01-28T13:31:05.765Z,3.25
2019-01-28T13:33:32.424Z,5.35
2019-01-28T13:35:58.912Z,5.25
2019-01-28T13:38:25.469Z,8.50
2019-01-28T13:40:52.006Z,6.45
2019-01-28T13:43:18.743Z,5.45
2019-01-28T13:45:45.188Z,3.95
2019-01-28T13:48:12.668Z,4.58
2019-01-28T13:50:39.173Z,4.10
2019-01-28T13:53:05.857Z,3.42
2019-01-28T13:55:32.404Z,2.65
2019-01-28T13:57:59.178Z,6.17
2019-01-28T14:00:27.431Z,3.98
2019-01-28T14:02:54.486Z,3.20
2019-01-28T14:05:21.796Z,7.62
2019-01-28T14:07:48.473Z,4.22
2019-01-28T14:10:17.524Z,2.72
2019-01-28T14:12:44.313Z,5.12
2019-01-28T14:15:14.564Z,10.70
2019-01-28T14:17:41.160Z,4.90
2019-01-28T14:20:11.204Z,14.40
2019-01-28T14:22:37.646Z,5.08
2019-01-28T14:25:06.049Z,4.90
2019-01-28T14:27:32.587Z,8.00
2019-01-28T14:29:59.112Z,7.47
2019-01-28T14:32:25.669Z,9.90
2019-01-28T14:34:52.149Z,5.25
2019-01-28T14:37:18.804Z,7.03
2019-01-28T14:39:45.377Z,8.80
2019-01-28T14:42:11.829Z,9.40
2019-01-28T14:44:38.313Z,8.38
2019-01-28T14:47:05.065Z,9.10
2019-01-28T14:49:32.508Z,12.45
2019-01-28T14:51:59.113Z,6.90
2019-01-28T14:54:25.555Z,10.48
2019-01-28T14:56:52.209Z,4.42
2019-01-28T14:59:18.779Z,9.18
2019-01-28T15:01:45.272Z,6.37
2019-01-28T15:04:11.730Z,8.03
2019-01-28T15:06:38.304Z,12.03
2019-01-28T15:09:08.960Z,5.40
2019-01-28T15:11:35.621Z,4.55
2019-01-28T15:14:02.372Z,5.95
2019-01-28T15:16:29.044Z,8.68
2019-01-28T15:18:55.400Z,12.63
2019-01-28T15:21:22.019Z,8.25
2019-01-28T15:23:48.737Z,11.03
2019-01-28T15:26:15.385Z,8.63
2019-01-28T15:28:41.798Z,7.62
2019-01-28T15:31:08.774Z,4.97
2019-01-28T15:33:35.305Z,8.73
2019-01-28T15:36:01.768Z,9.80
2019-01-28T15:38:28.253Z,17.80
2019-01-28T15:40:55.009Z,6.67
2019-01-28T15:43:21.489Z,7.50
2019-01-28T15:45:48.179Z,6.97
2019-01-28T15:48:14.816Z,9.35
2019-01-28T15:50:41.459Z,14.55
2019-01-28T15:53:08.059Z,5.35
2019-01-28T15:55:36.611Z,7.50
2019-01-28T15:58:03.586Z,7.17
2019-01-28T16:00:35.614Z,4.25
2019-01-28T16:03:02.956Z,8.90
2019-01-28T16:05:29.937Z,9.98
2019-01-28T16:07:56.488Z,6.50
2019-01-28T16:10:23.152Z,11.85
2019-01-28T16:12:50.061Z,6.80
2019-01-28T16:15:29.089Z,9.03
2019-01-28T16:17:55.735Z,5.75
2019-01-28T16:20:22.300Z,9.28
2019-01-28T16:22:49.059Z,5.50
2019-01-28T16:25:15.766Z,8.53
2019-01-28T16:27:42.312Z,6.78
2019-01-28T16:30:18.580Z,7.08
2019-01-28T16:32:45.027Z,5.75
2019-01-28T16:35:14.480Z,4.50
2019-01-28T16:37:41.132Z,5.85
2019-01-28T16:40:11.208Z,4.95
2019-01-28T16:42:37.864Z,4.97
2019-01-28T16:45:07.041Z,6.80
2019-01-28T16:47:33.847Z,4.83
2019-01-28T16:50:00.328Z,7.28
2019-01-28T16:52:26.792Z,5.55
2019-01-28T16:54:53.163Z,13.55
2019-01-28T16:57:19.827Z,4.12
2019-01-28T16:59:46.787Z,5.37
2019-01-28T17:02:13.560Z,15.05
2019-01-28T17:04:40.016Z,4.95
2019-01-28T17:07:06.600Z,6.87
2019-01-28T17:09:33.149Z,8.25
2019-01-28T17:11:59.867Z,8.40
2019-01-28T17:14:26.361Z,6.97
2019-01-28T17:16:52.831Z,4.97
2019-01-28T17:19:19.302Z,4.70
2019-01-28T17:21:45.863Z,11.18
2019-01-28T17:24:12.404Z,6.28
2019-01-28T17:26:39.017Z,6.78
2019-01-28T17:29:05.721Z,5.37
2019-01-28T17:31:32.291Z,5.60
2019-01-28T17:33:58.953Z,12.37
2019-01-28T17:36:25.525Z,8.93
2019-01-28T17:38:51.977Z,7.87
2019-01-28T17:41:18.539Z,8.58
2019-01-28T17:43:45.099Z,7.85
2019-01-28T17:46:12.069Z,9.08
2019-01-28T17:48:38.780Z,8.55
2019-01-28T17:51:05.721Z,8.93
2019-01-28T17:53:32.075Z,8.43
2019-01-28T17:55:58.656Z,5.25
2019-01-28T17:58:25.213Z,7.10
2019-01-28T18:00:53.672Z,7.55
2019-01-28T18:03:20.351Z,10.82
2019-01-28T18:05:46.889Z,9.45
2019-01-28T18:08:13.376Z,4.85
2019-01-28T18:10:39.937Z,5.47
2019-01-28T18:13:06.510Z,5.25
2019-01-28T18:15:33.433Z,5.85
2019-01-28T18:18:00.001Z,12.65
2019-01-28T18:20:26.454Z,11.12
2019-01-28T18:22:53.413Z,6.30
2019-01-28T18:25:23.092Z,4.42
2019-01-28T18:27:49.760Z,5.50
2019-01-28T18:30:24.460Z,4.30
2019-01-28T18:32:51.065Z,12.28
2019-01-28T18:35:17.942Z,4.05
2019-01-28T18:37:44.445Z,2.62
2019-01-28T18:40:13.748Z,4.45
2019-01-28T18:42:40.121Z,3.47
2019-01-28T18:45:18.010Z,7.95
2019-01-28T18:47:38.556Z,6.47
2019-01-28T18:50:11.339Z,7.90
2019-01-28T18:52:37.924Z,5.12
2019-01-28T18:55:07.466Z,11.00
2019-01-28T18:57:33.948Z,13.68
2019-01-28T19:00:00.390Z,2.95
2019-01-28T19:02:26.815Z,5.67
2019-01-28T19:04:53.365Z,10.38
2019-01-28T19:07:21.820Z,8.65
2019-01-28T19:09:48.908Z,8.20
2019-01-28T19:12:17.614Z,13.68
2019-01-28T19:14:54.817Z,6.78
2019-01-28T19:17:23.551Z,4.78
2019-01-28T19:19:54.817Z,7.15
2019-01-28T19:22:23.170Z,4.58
2019-01-28T19:24:49.644Z,9.28
2019-01-28T19:27:16.105Z,5.40
2019-01-28T19:29:42.689Z,4.72
2019-01-28T19:32:09.451Z,5.40
2019-01-28T19:34:36.052Z,6.80
2019-01-28T19:37:02.692Z,6.35
2019-01-28T19:39:29.211Z,5.05
2019-01-28T19:41:55.764Z,4.53
2019-01-28T19:44:22.304Z,4.37
2019-01-28T19:46:48.714Z,6.75
2019-01-28T19:49:15.257Z,14.07
2019-01-28T19:51:41.827Z,6.30
2019-01-28T19:54:08.463Z,7.15
2019-01-28T19:56:34.948Z,4.53
2019-01-28T19:59:01.395Z,8.68
2019-01-28T20:01:27.881Z,6.55
2019-01-28T20:03:54.584Z,12.05
2019-01-28T20:06:21.053Z,5.87
2019-01-28T20:08:47.638Z,8.95
2019-01-28T20:11:14.092Z,7.30
2019-01-28T20:13:40.577Z,11.05
2019-01-28T20:16:07.340Z,7.12
2019-01-28T20:18:33.822Z,5.80
2019-01-28T20:21:00.326Z,4.37
2019-01-28T20:23:27.086Z,3.35
2019-01-28T20:25:53.944Z,6.10
2019-01-28T20:28:20.442Z,6.00
2019-01-28T20:30:47.188Z,11.73
2019-01-28T20:33:13.762Z,6.00
2019-01-28T20:35:40.408Z,4.62
2019-01-28T20:38:15.268Z,7.22
2019-01-28T20:40:35.444Z,3.90
2019-01-28T20:43:02.100Z,4.78
2019-01-28T20:45:28.814Z,10.10
2019-01-28T20:47:55.689Z,9.78
2019-01-28T20:50:27.676Z,8.28
2019-01-28T20:52:54.594Z,8.98
2019-01-28T20:55:21.271Z,9.70
2019-01-28T20:57:47.954Z,9.40
2019-01-28T21:00:16.713Z,6.53
2019-01-28T21:02:43.263Z,11.08
2019-01-28T21:05:13.463Z,10.68
2019-01-28T21:07:40.210Z,10.60
2019-01-28T21:10:10.453Z,4.87
2019-01-28T21:12:37.034Z,8.98
2019-01-28T21:15:07.334Z,6.28
2019-01-28T21:17:33.759Z,5.70
2019-01-28T21:20:00.352Z,5.87
2019-01-28T21:22:26.809Z,8.55
2019-01-28T21:24:53.312Z,4.37
2019-01-28T21:27:20.244Z,7.67
2019-01-28T21:29:46.931Z,7.47
2019-01-28T21:32:13.743Z,4.90
2019-01-28T21:34:40.227Z,7.58
2019-01-28T21:37:08.640Z,6.37
2019-01-28T21:39:35.184Z,4.92
2019-01-28T21:42:01.806Z,6.75
2019-01-28T21:44:28.748Z,7.85
2019-01-28T21:46:55.554Z,12.78
2019-01-28T21:49:21.985Z,12.35
2019-01-28T21:51:50.746Z,7.55
2019-01-28T21:54:16.937Z,11.53
2019-01-28T21:56:43.604Z,9.45
2019-01-28T21:59:10.300Z,9.80
2019-01-28T22:01:37.162Z,5.42
2019-01-28T22:04:03.809Z,7.03
2019-01-28T22:06:30.284Z,9.78
2019-01-28T22:08:56.923Z,9.03
2019-01-28T22:11:23.578Z,9.58
2019-01-28T22:13:50.056Z,8.60
2019-01-28T22:16:16.635Z,12.95
2019-01-28T22:18:43.251Z,21.77
2019-01-28T22:21:11.607Z,7.95
2019-01-28T22:23:38.280Z,10.72
2019-01-28T22:26:04.827Z,8.75
2019-01-28T22:28:31.236Z,14.83
2019-01-28T22:30:57.663Z,15.13
2019-01-28T22:33:24.139Z,8.05
2019-01-28T22:35:50.608Z,10.05
2019-01-28T22:38:17.342Z,11.85
2019-01-28T22:40:43.920Z,9.38
2019-01-28T22:43:10.395Z,9.23
2019-01-28T22:45:37.072Z,15.13
2019-01-28T22:48:04.100Z,11.80
2019-01-28T22:50:30.581Z,8.88
2019-01-28T22:52:57.320Z,7.90
2019-01-28T22:55:23.900Z,11.68
2019-01-28T22:57:50.565Z,10.35
2019-01-28T23:00:40.925Z,11.50
2019-01-28T23:03:07.696Z,12.80
2019-01-28T23:05:34.260Z,10.65
2019-01-28T23:08:00.607Z,12.88
2019-01-28T23:10:27.102Z,12.35
2019-01-28T23:12:53.548Z,12.73
2019-01-28T23:15:20.052Z,11.40
2019-01-28T23:17:46.875Z,9.80
2019-01-28T23:20:13.552Z,12.75
2019-01-28T23:22:40.116Z,11.33
2019-01-28T23:25:06.787Z,12.80
2019-01-28T23:27:33.345Z,12.78
2019-01-28T23:29:59.896Z,10.45
2019-01-28T23:32:26.582Z,15.85
2019-01-28T23:34:53.040Z,17.37
2019-01-28T23:37:19.512Z,14.50
2019-01-28T23:39:46.274Z,13.70
2019-01-28T23:42:12.770Z,9.48
2019-01-28T23:44:39.284Z,12.37
2019-01-28T23:47:05.965Z,13.95
2019-01-28T23:49:32.531Z,19.95
2019-01-28T23:51:59.266Z,19.70
2019-01-28T23:54:25.828Z,17.82
2019-01-28T23:56:52.877Z,16.85
2019-01-28T23:59:19.325Z,15.25
