createdAt,value
2016-11-09T00:01:00.923Z,91.7
2016-11-09T00:02:02.362Z,91.7
2016-11-09T00:03:03.801Z,91.7
2016-11-09T00:04:05.239Z,91.7
2016-11-09T00:05:07.178Z,91.7
2016-11-09T00:06:08.616Z,91.7
2016-11-09T00:07:10.054Z,91.7
2016-11-09T00:08:11.492Z,91.7
2016-11-09T00:09:12.924Z,91.7
2016-11-09T00:10:14.360Z,91.7
2016-11-09T00:12:17.201Z,91.7
2016-11-09T00:14:20.048Z,91.7
2016-11-09T00:15:21.495Z,91.8
2016-11-09T00:16:22.934Z,91.8
2016-11-09T00:17:24.478Z,91.8
2016-11-09T00:18:25.911Z,91.8
2016-11-09T00:19:27.345Z,91.8
2016-11-09T00:20:28.784Z,91.8
2016-11-09T00:21:30.226Z,91.8
2016-11-09T00:22:31.660Z,91.8
2016-11-09T00:23:33.097Z,91.8
2016-11-09T00:24:34.533Z,91.8
2016-11-09T00:25:35.965Z,91.8
2016-11-09T00:26:37.397Z,91.8
2016-11-09T00:27:38.836Z,91.8
2016-11-09T00:28:40.316Z,91.8
2016-11-09T00:29:41.756Z,91.7
2016-11-09T00:30:43.197Z,91.7
2016-11-09T00:31:44.642Z,91.7
2016-11-09T00:32:46.075Z,91.7
2016-11-09T00:33:47.513Z,91.7
2016-11-09T00:34:48.952Z,91.7
2016-11-09T00:35:50.387Z,91.7
2016-11-09T00:36:51.835Z,91.7
2016-11-09T00:37:53.280Z,91.6
2016-11-09T00:38:54.724Z,91.6
2016-11-09T00:39:56.158Z,91.6
2016-11-09T00:40:57.595Z,91.6
2016-11-09T00:41:59.036Z,91.6
2016-11-09T00:43:00.612Z,91.6
2016-11-09T00:44:02.055Z,91.6
2016-11-09T00:45:03.487Z,91.6
2016-11-09T00:46:04.925Z,91.5
2016-11-09T00:47:06.364Z,91.5
2016-11-09T00:48:07.795Z,91.5
2016-11-09T00:49:09.232Z,91.5
2016-11-09T00:50:10.671Z,91.4
2016-11-09T00:51:12.112Z,91.4
2016-11-09T00:52:13.552Z,91.4
2016-11-09T00:53:14.985Z,91.4
2016-11-09T00:54:16.426Z,91.4
2016-11-09T00:55:17.864Z,91.4
2016-11-09T00:56:19.301Z,91.4
2016-11-09T00:57:20.739Z,91.4
2016-11-09T00:58:22.178Z,91.3
2016-11-09T00:59:23.616Z,91.3
2016-11-09T01:00:25.055Z,91.3
2016-11-09T01:01:26.491Z,91.3
2016-11-09T01:02:27.926Z,91.3
2016-11-09T01:03:29.364Z,91.2
2016-11-09T01:04:30.801Z,91.2
2016-11-09T01:05:32.239Z,91.2
2016-11-09T01:06:33.679Z,91.2
2016-11-09T01:07:35.185Z,91.1
2016-11-09T01:08:36.624Z,91.1
2016-11-09T01:09:38.059Z,91.1
2016-11-09T01:11:40.902Z,91.1
2016-11-09T01:12:42.341Z,91
2016-11-09T01:13:43.777Z,91
2016-11-09T01:14:45.218Z,91
2016-11-09T01:15:46.656Z,90.9
2016-11-09T01:16:48.089Z,90.9
2016-11-09T01:17:49.523Z,90.9
2016-11-09T01:18:50.960Z,90.8
2016-11-09T01:20:53.803Z,90.8
2016-11-09T01:21:55.243Z,90.8
2016-11-09T01:22:56.688Z,90.8
2016-11-09T01:23:58.130Z,90.7
2016-11-09T01:24:59.570Z,90.7
2016-11-09T01:26:01.004Z,90.7
2016-11-09T01:27:02.438Z,90.7
2016-11-09T01:28:03.871Z,90.7
2016-11-09T01:29:05.307Z,90.7
2016-11-09T01:31:08.145Z,90.7
2016-11-09T01:32:09.582Z,90.7
2016-11-09T01:33:11.024Z,90.7
2016-11-09T01:34:12.459Z,90.7
2016-11-09T01:35:13.894Z,90.7
2016-11-09T01:36:15.336Z,90.7
2016-11-09T01:37:16.770Z,90.7
2016-11-09T01:38:18.210Z,90.7
2016-11-09T01:39:19.650Z,90.7
2016-11-09T01:40:21.121Z,90.7
2016-11-09T01:41:22.556Z,90.7
2016-11-09T01:42:23.993Z,90.7
2016-11-09T01:43:25.427Z,90.7
2016-11-09T01:44:26.889Z,90.7
2016-11-09T01:45:28.334Z,90.7
2016-11-09T01:46:29.766Z,90.7
2016-11-09T01:47:31.199Z,90.7
2016-11-09T01:48:32.635Z,90.7
2016-11-09T01:49:34.074Z,90.7
2016-11-09T01:50:35.508Z,90.7
2016-11-09T01:51:36.939Z,90.7
2016-11-09T01:52:38.384Z,90.6
2016-11-09T01:53:39.826Z,90.6
2016-11-09T01:54:41.265Z,90.6
2016-11-09T01:56:44.107Z,90.6
2016-11-09T01:57:45.545Z,90.6
2016-11-09T01:58:46.980Z,90.6
2016-11-09T01:59:48.422Z,90.6
2016-11-09T02:01:51.276Z,90.6
2016-11-09T02:02:52.711Z,90.6
2016-11-09T02:03:54.149Z,90.6
2016-11-09T02:04:55.581Z,90.5
2016-11-09T02:06:58.427Z,90.5
2016-11-09T02:07:59.864Z,90.5
2016-11-09T02:09:01.306Z,90.5
2016-11-09T02:10:02.748Z,90.4
2016-11-09T02:11:04.188Z,90.4
2016-11-09T02:12:05.262Z,90.4
2016-11-09T02:13:06.698Z,90.4
2016-11-09T02:16:10.975Z,90.4
2016-11-09T02:17:12.408Z,90.4
2016-11-09T02:18:13.845Z,90.4
2016-11-09T02:19:15.279Z,90.4
2016-11-09T02:20:16.718Z,90.4
2016-11-09T02:21:18.162Z,90.3
2016-11-09T02:22:19.595Z,90.3
2016-11-09T02:23:21.041Z,90.3
2016-11-09T02:24:22.511Z,90.3
2016-11-09T02:25:23.948Z,90.3
2016-11-09T02:26:25.382Z,90.3
2016-11-09T02:27:26.823Z,90.3
2016-11-09T02:28:28.257Z,90.3
2016-11-09T02:29:29.687Z,90.3
2016-11-09T02:30:31.124Z,90.3
2016-11-09T02:31:32.625Z,90.3
2016-11-09T02:32:34.062Z,90.3
2016-11-09T02:33:35.497Z,90.3
2016-11-09T02:34:36.933Z,90.3
2016-11-09T02:35:38.368Z,90.3
2016-11-09T02:36:39.815Z,90.3
2016-11-09T02:37:41.260Z,90.3
2016-11-09T02:38:42.193Z,90.3
2016-11-09T02:39:43.634Z,90.3
2016-11-09T02:40:45.078Z,90.3
2016-11-09T02:41:46.576Z,90.3
2016-11-09T02:42:48.011Z,90.3
2016-11-09T02:43:49.453Z,90.4
2016-11-09T02:44:51.033Z,90.4
2016-11-09T02:45:52.472Z,90.4
2016-11-09T02:46:53.549Z,90.4
2016-11-09T02:47:54.987Z,90.4
2016-11-09T02:48:56.426Z,90.4
2016-11-09T02:49:57.870Z,90.4
2016-11-09T02:50:59.310Z,90.4
2016-11-09T02:52:00.751Z,90.4
2016-11-09T02:53:02.220Z,90.4
2016-11-09T02:54:03.650Z,90.4
2016-11-09T02:55:05.089Z,90.4
2016-11-09T02:56:06.530Z,90.4
2016-11-09T02:57:07.968Z,90.4
2016-11-09T02:58:09.406Z,90.4
2016-11-09T02:59:10.845Z,90.4
2016-11-09T03:00:12.280Z,90.4
2016-11-09T03:01:13.715Z,90.4
2016-11-09T03:02:15.160Z,90.4
2016-11-09T03:03:16.596Z,90.4
2016-11-09T03:04:18.034Z,90.4
2016-11-09T03:05:18.968Z,90.4
2016-11-09T03:06:20.402Z,90.4
2016-11-09T03:07:21.835Z,90.4
2016-11-09T03:08:23.269Z,90.4
2016-11-09T03:10:26.108Z,90.3
2016-11-09T03:11:27.697Z,90.3
2016-11-09T03:12:29.135Z,90.3
2016-11-09T03:13:30.573Z,90.3
2016-11-09T03:14:31.982Z,90.3
2016-11-09T03:15:33.419Z,90.3
2016-11-09T03:16:34.859Z,90.3
2016-11-09T03:17:35.966Z,90.3
2016-11-09T03:18:37.406Z,90.2
2016-11-09T03:19:38.843Z,90.2
2016-11-09T03:20:40.288Z,90.2
2016-11-09T03:21:41.737Z,90.2
2016-11-09T03:22:43.213Z,90.2
2016-11-09T03:23:44.655Z,90.2
2016-11-09T03:24:46.095Z,90.2
2016-11-09T03:25:47.544Z,90.2
2016-11-09T03:26:48.991Z,90.2
2016-11-09T03:28:51.840Z,90.2
2016-11-09T03:29:53.284Z,90.2
2016-11-09T03:30:54.221Z,90.2
2016-11-09T03:31:55.661Z,90.2
2016-11-09T03:32:57.100Z,90.2
2016-11-09T03:33:58.547Z,90.3
2016-11-09T03:34:59.984Z,90.3
2016-11-09T03:36:01.434Z,90.3
2016-11-09T03:37:02.875Z,90.3
2016-11-09T03:38:04.330Z,90.3
2016-11-09T03:39:05.769Z,90.3
2016-11-09T03:40:07.217Z,90.4
2016-11-09T03:41:08.660Z,90.4
2016-11-09T03:42:10.100Z,90.4
2016-11-09T03:43:11.540Z,90.4
2016-11-09T03:44:12.479Z,90.5
2016-11-09T03:45:13.931Z,90.5
2016-11-09T03:46:15.511Z,90.5
2016-11-09T03:47:16.955Z,90.5
2016-11-09T03:48:18.395Z,90.6
2016-11-09T03:49:19.908Z,90.6
2016-11-09T03:50:21.357Z,90.6
2016-11-09T03:51:22.804Z,90.6
2016-11-09T03:52:23.756Z,90.7
2016-11-09T03:53:25.198Z,90.7
2016-11-09T03:54:26.639Z,90.7
2016-11-09T03:55:28.080Z,90.7
2016-11-09T03:56:29.521Z,90.7
2016-11-09T03:57:30.963Z,90.8
2016-11-09T03:58:32.540Z,90.8
2016-11-09T03:59:33.982Z,90.8
2016-11-09T04:00:35.424Z,90.8
2016-11-09T04:01:36.869Z,90.8
2016-11-09T04:02:38.309Z,90.9
2016-11-09T04:03:39.243Z,90.9
2016-11-09T04:05:42.089Z,90.9
2016-11-09T04:06:43.545Z,90.9
2016-11-09T04:07:44.988Z,90.9
2016-11-09T04:08:46.466Z,90.9
2016-11-09T04:09:47.912Z,91
2016-11-09T04:10:49.353Z,91
2016-11-09T04:11:50.797Z,91
2016-11-09T04:12:52.235Z,91
2016-11-09T04:13:53.676Z,91
2016-11-09T04:14:55.118Z,91
2016-11-09T04:15:56.558Z,91.1
2016-11-09T04:16:57.998Z,91.1
2016-11-09T04:17:58.933Z,91.1
2016-11-09T04:19:00.378Z,91.1
2016-11-09T04:20:01.827Z,91.1
2016-11-09T04:21:03.275Z,91.1
2016-11-09T04:22:04.716Z,91.1
2016-11-09T04:24:07.555Z,91.1
2016-11-09T04:25:08.997Z,91.1
2016-11-09T04:26:10.444Z,91.1
2016-11-09T04:27:11.886Z,91.1
2016-11-09T04:28:13.327Z,91.1
2016-11-09T04:29:14.774Z,91.1
2016-11-09T04:30:16.222Z,91.1
2016-11-09T04:31:17.668Z,91.1
2016-11-09T04:32:19.114Z,91.1
2016-11-09T04:33:20.562Z,91.1
2016-11-09T04:34:21.500Z,91.1
2016-11-09T04:35:22.954Z,91.1
2016-11-09T04:36:24.424Z,91.1
2016-11-09T04:37:25.999Z,91.1
2016-11-09T04:38:27.447Z,91.1
2016-11-09T04:40:30.295Z,91
2016-11-09T04:42:33.138Z,91
2016-11-09T04:43:34.579Z,91
2016-11-09T04:44:36.020Z,91
2016-11-09T04:45:36.956Z,91
2016-11-09T04:46:38.408Z,91
2016-11-09T04:47:39.859Z,91
2016-11-09T04:48:41.309Z,91
2016-11-09T04:49:42.752Z,91
2016-11-09T04:50:44.190Z,91
2016-11-09T04:51:45.636Z,91
2016-11-09T04:52:47.073Z,91
2016-11-09T04:53:48.514Z,90.9
2016-11-09T04:54:49.961Z,90.9
2016-11-09T04:55:51.403Z,90.9
2016-11-09T04:56:52.845Z,90.9
2016-11-09T04:59:57.088Z,90.9
2016-11-09T05:00:58.530Z,90.9
2016-11-09T05:01:59.472Z,90.9
2016-11-09T05:03:00.913Z,90.9
2016-11-09T05:04:02.357Z,90.9
2016-11-09T05:05:03.802Z,90.9
2016-11-09T05:06:05.245Z,90.9
2016-11-09T05:07:06.687Z,90.9
2016-11-09T05:08:08.128Z,90.9
2016-11-09T05:09:09.569Z,90.9
2016-11-09T05:10:11.012Z,90.9
2016-11-09T05:11:12.454Z,90.9
2016-11-09T05:12:13.900Z,90.9
2016-11-09T05:13:15.347Z,90.9
2016-11-09T05:14:16.789Z,90.9
2016-11-09T05:15:17.728Z,90.9
2016-11-09T05:16:19.167Z,90.9
2016-11-09T05:17:20.611Z,90.9
2016-11-09T05:18:22.053Z,90.9
2016-11-09T05:19:23.496Z,90.9
2016-11-09T05:20:24.942Z,90.9
2016-11-09T05:21:26.385Z,90.9
2016-11-09T05:22:27.825Z,90.9
2016-11-09T05:23:29.312Z,90.9
2016-11-09T05:24:30.754Z,90.9
2016-11-09T05:25:32.193Z,90.9
2016-11-09T05:26:33.634Z,90.9
2016-11-09T05:27:35.077Z,90.9
2016-11-09T05:28:36.018Z,90.9
2016-11-09T05:29:37.470Z,90.9
2016-11-09T05:30:38.913Z,90.9
2016-11-09T05:31:40.372Z,90.9
2016-11-09T05:32:41.817Z,90.9
2016-11-09T05:33:43.262Z,90.9
2016-11-09T05:34:44.707Z,90.9
2016-11-09T05:35:46.221Z,90.9
2016-11-09T05:36:47.659Z,90.9
2016-11-09T05:37:49.105Z,90.9
2016-11-09T05:38:50.049Z,90.9
2016-11-09T05:39:51.492Z,90.9
2016-11-09T05:40:52.932Z,90.9
2016-11-09T05:41:54.385Z,90.9
2016-11-09T05:42:55.825Z,90.9
2016-11-09T05:43:57.264Z,90.9
2016-11-09T05:44:58.848Z,90.9
2016-11-09T05:46:00.294Z,90.9
2016-11-09T05:47:01.731Z,90.9
2016-11-09T05:48:02.670Z,90.9
2016-11-09T05:49:04.112Z,90.9
2016-11-09T05:50:05.695Z,90.9
2016-11-09T05:51:07.146Z,90.9
2016-11-09T05:53:09.997Z,91
2016-11-09T05:54:11.437Z,91
2016-11-09T05:55:13.141Z,91
2016-11-09T05:57:15.488Z,91
2016-11-09T05:58:16.930Z,91
2016-11-09T05:59:18.368Z,91
2016-11-09T06:00:19.810Z,91.1
2016-11-09T06:01:21.249Z,91.1
2016-11-09T06:02:22.690Z,91.1
2016-11-09T06:03:24.137Z,91.1
2016-11-09T06:05:26.981Z,91.1
2016-11-09T06:06:28.417Z,91.1
2016-11-09T06:07:29.354Z,91.2
2016-11-09T06:08:30.796Z,91.1
2016-11-09T06:09:32.233Z,91.1
2016-11-09T06:10:33.672Z,91.1
2016-11-09T06:11:35.117Z,91.1
2016-11-09T06:12:36.557Z,91.1
2016-11-09T06:13:37.999Z,91.1
2016-11-09T06:14:39.440Z,91.1
2016-11-09T06:15:40.887Z,91.1
2016-11-09T06:16:42.324Z,91.1
2016-11-09T06:17:43.776Z,91.1
2016-11-09T06:18:45.224Z,91.1
2016-11-09T06:19:46.668Z,91.1
2016-11-09T06:20:48.108Z,91.1
2016-11-09T06:21:49.553Z,91.1
2016-11-09T06:22:50.494Z,91.1
2016-11-09T06:23:51.931Z,91.1
2016-11-09T06:24:53.368Z,91.1
2016-11-09T06:25:54.808Z,91.1
2016-11-09T06:26:56.246Z,91.1
2016-11-09T06:27:57.692Z,91.1
2016-11-09T06:28:59.141Z,91.1
2016-11-09T06:30:00.585Z,91.1
2016-11-09T06:31:02.030Z,91.1
2016-11-09T06:32:03.473Z,91.1
2016-11-09T06:33:04.923Z,91.1
2016-11-09T06:34:06.005Z,91.1
2016-11-09T06:35:07.446Z,91.1
2016-11-09T06:36:08.889Z,91.1
2016-11-09T06:37:10.331Z,91.1
2016-11-09T06:38:11.779Z,91.1
2016-11-09T06:39:13.216Z,91.1
2016-11-09T06:40:14.652Z,91.1
2016-11-09T06:41:16.103Z,91.1
2016-11-09T06:42:17.541Z,91.1
2016-11-09T06:43:18.981Z,91.1
2016-11-09T06:44:20.426Z,91.1
2016-11-09T06:45:22.010Z,91.1
2016-11-09T06:47:24.349Z,91.2
2016-11-09T06:48:25.798Z,91.2
2016-11-09T06:49:27.240Z,91.2
2016-11-09T06:50:28.685Z,91.2
2016-11-09T06:51:30.127Z,91.2
2016-11-09T06:52:31.569Z,91.2
2016-11-09T06:53:33.012Z,91.2
2016-11-09T06:54:34.457Z,91.2
2016-11-09T06:55:35.895Z,91.2
2016-11-09T06:56:37.346Z,91.2
2016-11-09T06:57:38.789Z,91.2
2016-11-09T06:58:40.230Z,91.2
2016-11-09T06:59:41.677Z,91.2
2016-11-09T07:00:43.118Z,91.2
2016-11-09T07:01:44.562Z,91.2
2016-11-09T07:02:46.010Z,91.2
2016-11-09T07:04:48.852Z,91.3
2016-11-09T07:05:50.292Z,91.3
2016-11-09T07:06:51.734Z,91.3
2016-11-09T07:07:52.672Z,91.3
2016-11-09T07:08:54.118Z,91.3
2016-11-09T07:09:55.559Z,91.3
2016-11-09T07:10:56.999Z,91.3
2016-11-09T07:11:58.436Z,91.3
2016-11-09T07:12:59.878Z,91.3
2016-11-09T07:14:01.322Z,91.3
2016-11-09T07:16:04.172Z,91.3
2016-11-09T07:17:05.749Z,91.3
2016-11-09T07:18:07.200Z,91.2
2016-11-09T07:19:08.648Z,91.2
2016-11-09T07:20:10.091Z,91.2
2016-11-09T07:21:11.537Z,91.1
2016-11-09T07:22:12.981Z,91.1
2016-11-09T07:23:14.431Z,91.1
2016-11-09T07:24:15.871Z,91.1
2016-11-09T07:25:17.317Z,91.2
2016-11-09T07:26:18.764Z,91.2
2016-11-09T07:27:20.278Z,91.3
2016-11-09T07:28:21.719Z,91.3
2016-11-09T07:29:23.168Z,91.3
2016-11-09T07:30:24.611Z,91.3
2016-11-09T07:31:26.056Z,91.2
2016-11-09T07:32:27.505Z,91.2
2016-11-09T07:33:28.478Z,91.1
2016-11-09T07:34:29.933Z,91.1
2016-11-09T07:35:31.370Z,91.1
2016-11-09T07:36:32.816Z,91
2016-11-09T07:37:34.260Z,91
2016-11-09T07:38:35.708Z,91
2016-11-09T07:39:37.148Z,91
2016-11-09T07:41:39.987Z,91.1
2016-11-09T07:42:41.442Z,91.1
2016-11-09T07:43:42.889Z,91.2
2016-11-09T07:44:44.334Z,91.2
2016-11-09T07:45:45.910Z,91.2
2016-11-09T07:46:47.356Z,91.2
2016-11-09T07:47:48.804Z,91.2
2016-11-09T07:48:50.257Z,91.2
2016-11-09T07:49:51.706Z,91.2
2016-11-09T07:50:53.153Z,91.3
2016-11-09T07:51:54.597Z,91.3
2016-11-09T07:52:56.103Z,91.3
2016-11-09T07:53:57.544Z,91.3
2016-11-09T07:54:58.988Z,91.3
2016-11-09T07:56:00.435Z,91.3
2016-11-09T07:57:02.084Z,91.2
2016-11-09T07:58:03.522Z,91.2
2016-11-09T07:59:05.012Z,91.2
2016-11-09T08:01:07.860Z,91.1
2016-11-09T08:02:09.298Z,91
2016-11-09T08:03:10.734Z,91
2016-11-09T08:04:12.174Z,91
2016-11-09T08:05:13.618Z,91
2016-11-09T08:06:15.063Z,91
2016-11-09T08:07:16.509Z,90.9
2016-11-09T08:08:17.965Z,90.9
2016-11-09T08:09:19.410Z,90.9
2016-11-09T08:10:20.852Z,90.9
2016-11-09T08:11:22.296Z,90.9
2016-11-09T08:12:23.741Z,90.9
2016-11-09T08:13:25.189Z,91
2016-11-09T08:14:26.633Z,91
2016-11-09T08:15:28.082Z,91
2016-11-09T08:16:29.524Z,91.1
2016-11-09T08:17:30.968Z,91.1
2016-11-09T08:18:32.410Z,91.1
2016-11-09T08:19:33.856Z,91.1
2016-11-09T08:20:35.298Z,91.2
2016-11-09T08:21:36.740Z,91.2
2016-11-09T08:22:38.692Z,91.2
2016-11-09T08:23:39.767Z,91.3
2016-11-09T08:24:41.212Z,91.3
2016-11-09T08:25:42.657Z,91.3
2016-11-09T08:26:44.100Z,91.4
2016-11-09T08:27:45.540Z,91.4
2016-11-09T08:28:47.484Z,91.4
2016-11-09T08:29:48.925Z,91.5
2016-11-09T08:30:50.369Z,91.5
2016-11-09T08:31:51.810Z,91.5
2016-11-09T08:32:53.246Z,91.5
2016-11-09T08:33:54.692Z,91.6
2016-11-09T08:34:56.136Z,91.6
2016-11-09T08:35:57.578Z,91.6
2016-11-09T08:36:59.022Z,91.6
2016-11-09T08:38:00.465Z,91.6
2016-11-09T08:39:02.048Z,91.6
2016-11-09T08:40:03.495Z,91.6
2016-11-09T08:41:04.940Z,91.6
2016-11-09T08:42:06.381Z,91.6
2016-11-09T08:44:09.226Z,91.7
2016-11-09T08:46:12.065Z,91.7
2016-11-09T08:47:13.499Z,91.7
2016-11-09T08:48:14.939Z,91.7
2016-11-09T08:49:16.376Z,91.7
2016-11-09T08:50:17.821Z,91.7
2016-11-09T08:51:19.268Z,91.7
2016-11-09T08:52:21.215Z,91.7
2016-11-09T08:53:22.690Z,91.7
2016-11-09T08:55:25.541Z,91.7
2016-11-09T08:56:26.982Z,91.7
2016-11-09T08:57:28.431Z,91.7
2016-11-09T08:58:29.883Z,91.7
2016-11-09T08:59:31.330Z,91.8
2016-11-09T09:00:32.779Z,91.8
2016-11-09T09:01:34.221Z,91.8
2016-11-09T09:02:35.666Z,91.8
2016-11-09T09:03:37.111Z,91.8
2016-11-09T09:04:38.557Z,91.8
2016-11-09T09:05:40.070Z,91.8
2016-11-09T09:06:41.513Z,91.8
2016-11-09T09:07:42.958Z,91.8
2016-11-09T09:08:44.401Z,91.9
2016-11-09T09:09:45.847Z,91.9
2016-11-09T09:10:47.288Z,91.9
2016-11-09T09:11:48.730Z,91.9
2016-11-09T09:13:52.078Z,91.9
2016-11-09T09:14:53.526Z,91.9
2016-11-09T09:16:56.371Z,92
2016-11-09T09:17:57.819Z,92
2016-11-09T09:18:59.257Z,92
2016-11-09T09:20:00.719Z,92
2016-11-09T09:21:02.307Z,92
2016-11-09T09:22:03.750Z,92
2016-11-09T09:23:05.197Z,92
2016-11-09T09:24:06.637Z,92
2016-11-09T09:25:08.081Z,92
2016-11-09T09:26:09.528Z,92
2016-11-09T09:27:10.971Z,92
2016-11-09T09:28:12.416Z,92
2016-11-09T09:29:13.993Z,92
2016-11-09T09:30:15.437Z,92.1
2016-11-09T09:32:18.283Z,92.1
2016-11-09T09:33:19.729Z,92.1
2016-11-09T09:34:21.170Z,92.1
2016-11-09T09:35:22.623Z,92.1
2016-11-09T09:36:24.074Z,92.1
2016-11-09T09:37:26.021Z,92.1
2016-11-09T09:38:27.463Z,92.1
2016-11-09T09:39:28.908Z,92.1
2016-11-09T09:40:30.356Z,92.1
2016-11-09T09:41:31.805Z,92.1
2016-11-09T09:42:33.243Z,92.1
2016-11-09T09:43:34.689Z,92.1
2016-11-09T09:44:36.136Z,92.1
2016-11-09T09:45:37.579Z,92.1
2016-11-09T09:46:39.017Z,92.1
2016-11-09T09:47:40.454Z,92
2016-11-09T09:50:44.772Z,92
2016-11-09T09:51:46.217Z,92
2016-11-09T09:52:48.163Z,92
2016-11-09T09:53:49.605Z,92
2016-11-09T09:54:51.045Z,91.9
2016-11-09T09:56:53.886Z,91.9
2016-11-09T09:57:55.325Z,91.9
2016-11-09T09:58:56.765Z,91.9
2016-11-09T09:59:58.216Z,91.8
2016-11-09T10:00:59.658Z,91.8
2016-11-09T10:02:01.104Z,91.8
2016-11-09T10:03:02.544Z,91.7
2016-11-09T10:04:03.985Z,91.7
2016-11-09T10:05:05.936Z,91.6
2016-11-09T10:07:08.782Z,91.5
2016-11-09T10:08:10.222Z,91.5
2016-11-09T10:09:11.665Z,91.5
2016-11-09T10:10:13.110Z,91.4
2016-11-09T10:11:14.557Z,91.4
2016-11-09T10:12:16.005Z,91.4
2016-11-09T10:13:17.448Z,91.4
2016-11-09T10:14:19.394Z,91.3
2016-11-09T10:15:20.840Z,91.3
2016-11-09T10:16:22.281Z,91.3
2016-11-09T10:17:23.720Z,91.3
2016-11-09T10:18:25.162Z,91.3
2016-11-09T10:19:26.605Z,91.3
2016-11-09T10:20:28.116Z,91.3
2016-11-09T10:21:29.559Z,91.3
2016-11-09T10:22:30.999Z,91.2
2016-11-09T10:23:32.945Z,91.2
2016-11-09T10:24:34.394Z,91.2
2016-11-09T10:25:35.832Z,91.2
2016-11-09T10:26:37.275Z,91.2
2016-11-09T10:27:38.722Z,91.2
2016-11-09T10:28:40.174Z,91.2
2016-11-09T10:29:41.618Z,91.2
2016-11-09T10:30:43.068Z,91.2
2016-11-09T10:31:45.013Z,91.2
2016-11-09T10:32:46.455Z,91.2
2016-11-09T10:33:47.917Z,91.3
2016-11-09T10:34:49.428Z,91.3
2016-11-09T10:35:50.870Z,91.3
2016-11-09T10:36:52.311Z,91.3
2016-11-09T10:37:53.752Z,91.3
2016-11-09T10:38:55.193Z,91.3
2016-11-09T10:39:56.636Z,91.3
2016-11-09T10:40:58.588Z,91.3
2016-11-09T10:42:00.039Z,91.3
2016-11-09T10:43:01.479Z,91.3
2016-11-09T10:44:02.922Z,91.3
2016-11-09T10:45:04.369Z,91.3
2016-11-09T10:46:05.816Z,91.3
2016-11-09T10:47:07.258Z,91.3
2016-11-09T10:48:09.202Z,91.3
2016-11-09T10:49:10.646Z,91.3
2016-11-09T10:50:12.094Z,91.3
2016-11-09T10:51:13.542Z,91.3
2016-11-09T10:52:14.983Z,91.3
2016-11-09T10:53:16.429Z,91.3
2016-11-09T10:54:17.881Z,91.3
2016-11-09T10:55:19.837Z,91.3
2016-11-09T10:56:21.280Z,91.3
2016-11-09T10:57:22.721Z,91.3
2016-11-09T10:58:24.166Z,91.3
2016-11-09T10:59:25.615Z,91.3
2016-11-09T11:00:27.063Z,91.3
2016-11-09T11:01:29.017Z,91.3
2016-11-09T11:02:30.598Z,91.3
2016-11-09T11:03:32.039Z,91.3
2016-11-09T11:04:33.478Z,91.3
2016-11-09T11:05:35.050Z,91.3
2016-11-09T11:06:36.489Z,91.2
2016-11-09T11:07:37.931Z,91.3
2016-11-09T11:08:39.372Z,91.2
2016-11-09T11:09:40.821Z,91.2
2016-11-09T11:10:42.397Z,91.3
2016-11-09T11:11:43.842Z,91.3
2016-11-09T11:12:45.284Z,91.3
2016-11-09T11:13:47.229Z,91.3
2016-11-09T11:14:48.671Z,91.3
2016-11-09T11:15:50.118Z,91.3
2016-11-09T11:16:51.596Z,91.4
2016-11-09T11:17:53.038Z,91.4
2016-11-09T11:18:54.475Z,91.5
2016-11-09T11:19:56.424Z,91.5
2016-11-09T11:20:57.867Z,91.5
2016-11-09T11:21:59.314Z,91.5
2016-11-09T11:23:00.768Z,91.5
2016-11-09T11:24:02.210Z,91.6
2016-11-09T11:25:03.657Z,91.6
2016-11-09T11:26:05.610Z,91.6
2016-11-09T11:27:07.056Z,91.6
2016-11-09T11:28:08.506Z,91.7
2016-11-09T11:29:09.979Z,91.7
2016-11-09T11:30:11.417Z,91.7
2016-11-09T11:31:12.857Z,91.7
2016-11-09T11:32:14.301Z,91.8
2016-11-09T11:33:16.285Z,91.8
2016-11-09T11:34:17.872Z,91.8
2016-11-09T11:35:19.318Z,91.8
2016-11-09T11:36:20.760Z,91.8
2016-11-09T11:37:22.204Z,91.8
2016-11-09T11:38:23.649Z,91.9
2016-11-09T11:39:25.090Z,91.9
2016-11-09T11:40:26.543Z,91.9
2016-11-09T11:41:27.984Z,91.9
2016-11-09T11:42:29.933Z,91.9
2016-11-09T11:43:31.381Z,91.9
2016-11-09T11:44:32.828Z,91.9
2016-11-09T11:45:34.272Z,91.9
2016-11-09T11:46:35.718Z,91.9
2016-11-09T11:47:37.165Z,91.9
2016-11-09T11:48:38.609Z,91.9
2016-11-09T11:49:40.556Z,91.9
2016-11-09T11:50:41.998Z,91.9
2016-11-09T11:51:43.439Z,91.9
2016-11-09T11:52:44.888Z,91.9
2016-11-09T11:53:46.329Z,91.9
2016-11-09T11:54:47.769Z,91.9
2016-11-09T11:55:49.256Z,91.9
2016-11-09T11:56:51.206Z,91.8
2016-11-09T11:57:52.651Z,91.8
2016-11-09T11:58:54.095Z,91.8
2016-11-09T11:59:55.544Z,91.8
2016-11-09T12:00:56.987Z,91.8
2016-11-09T12:01:58.436Z,91.8
2016-11-09T12:02:59.881Z,91.8
2016-11-09T12:04:01.824Z,91.7
2016-11-09T12:05:03.271Z,91.7
2016-11-09T12:06:04.718Z,91.7
2016-11-09T12:07:06.197Z,91.7
2016-11-09T12:08:07.642Z,91.7
2016-11-09T12:09:09.098Z,91.6
2016-11-09T12:10:10.552Z,91.6
2016-11-09T12:11:12.501Z,91.6
2016-11-09T12:12:14.083Z,91.6
2016-11-09T12:13:15.553Z,91.6
2016-11-09T12:15:18.400Z,91.6
2016-11-09T12:16:19.845Z,91.6
2016-11-09T12:17:21.295Z,91.6
2016-11-09T12:18:23.244Z,91.6
2016-11-09T12:19:24.688Z,91.6
2016-11-09T12:20:26.130Z,91.6
2016-11-09T12:21:27.577Z,91.6
2016-11-09T12:22:29.021Z,91.6
2016-11-09T12:23:30.595Z,91.6
2016-11-09T12:24:32.040Z,91.6
2016-11-09T12:25:33.483Z,91.7
2016-11-09T12:26:35.430Z,91.7
2016-11-09T12:27:36.873Z,91.7
2016-11-09T12:28:38.320Z,91.7
2016-11-09T12:29:39.763Z,91.7
2016-11-09T12:30:41.207Z,91.7
2016-11-09T12:31:42.651Z,91.7
2016-11-09T12:32:44.597Z,91.8
2016-11-09T12:33:46.037Z,91.8
2016-11-09T12:34:47.479Z,91.8
2016-11-09T12:35:48.922Z,91.8
2016-11-09T12:36:50.365Z,91.8
2016-11-09T12:37:51.804Z,91.8
2016-11-09T12:38:53.755Z,91.8
2016-11-09T12:39:55.196Z,91.8
2016-11-09T12:40:56.633Z,91.8
2016-11-09T12:41:58.138Z,91.8
2016-11-09T12:42:59.588Z,91.8
2016-11-09T12:44:01.036Z,91.9
2016-11-09T12:45:02.544Z,91.9
2016-11-09T12:46:04.490Z,91.9
2016-11-09T12:47:05.939Z,91.9
2016-11-09T12:48:07.385Z,91.9
2016-11-09T12:49:08.831Z,91.9
2016-11-09T12:50:10.311Z,91.9
2016-11-09T12:51:11.756Z,92
2016-11-09T12:52:13.198Z,92
2016-11-09T12:53:14.714Z,92
2016-11-09T12:54:16.660Z,92
2016-11-09T12:55:18.109Z,92
2016-11-09T12:56:19.554Z,92
2016-11-09T12:57:20.999Z,92
2016-11-09T12:58:22.588Z,92.1
2016-11-09T12:59:24.033Z,92.1
2016-11-09T13:00:25.511Z,92.1
2016-11-09T13:01:26.951Z,92.1
2016-11-09T13:02:28.409Z,92.1
2016-11-09T13:03:30.360Z,92.1
2016-11-09T13:04:31.803Z,92.1
2016-11-09T13:05:33.253Z,92.1
2016-11-09T13:06:34.696Z,92.1
2016-11-09T13:07:36.140Z,92.1
2016-11-09T13:08:37.587Z,92.1
2016-11-09T13:09:39.534Z,92.1
2016-11-09T13:10:40.978Z,92.1
2016-11-09T13:11:42.533Z,92.1
2016-11-09T13:12:43.979Z,92.1
2016-11-09T13:13:45.426Z,92.1
2016-11-09T13:14:46.864Z,92.1
2016-11-09T13:15:48.312Z,92.1
2016-11-09T13:16:49.756Z,92.1
2016-11-09T13:17:51.203Z,92.1
2016-11-09T13:18:53.152Z,92.1
2016-11-09T13:19:54.601Z,92.1
2016-11-09T13:20:56.055Z,92.1
2016-11-09T13:21:57.503Z,92.2
2016-11-09T13:22:58.968Z,92.2
2016-11-09T13:24:00.412Z,92.2
2016-11-09T13:25:01.857Z,92.2
2016-11-09T13:26:03.804Z,92.2
2016-11-09T13:27:05.247Z,92.2
2016-11-09T13:28:06.700Z,92.2
2016-11-09T13:29:08.147Z,92.2
2016-11-09T13:30:09.726Z,92.2
2016-11-09T13:31:11.170Z,92.2
2016-11-09T13:32:12.609Z,92.2
2016-11-09T13:33:14.050Z,92.2
2016-11-09T13:34:15.493Z,92.2
2016-11-09T13:35:17.444Z,92.3
2016-11-09T13:36:18.887Z,92.3
2016-11-09T13:37:20.331Z,92.3
2016-11-09T13:38:21.774Z,92.3
2016-11-09T13:39:23.214Z,92.3
2016-11-09T13:40:24.650Z,92.3
2016-11-09T13:41:26.092Z,92.3
2016-11-09T13:42:28.039Z,92.3
2016-11-09T13:43:29.479Z,92.3
2016-11-09T13:44:30.921Z,92.3
2016-11-09T13:45:32.366Z,92.3
2016-11-09T13:46:33.814Z,92.3
2016-11-09T13:47:35.262Z,92.3
2016-11-09T13:48:36.706Z,92.3
2016-11-09T13:49:38.153Z,92.3
2016-11-09T13:50:40.098Z,92.3
2016-11-09T13:51:41.539Z,92.3
2016-11-09T13:53:44.385Z,92.3
2016-11-09T13:54:45.864Z,92.3
2016-11-09T13:55:47.308Z,92.3
2016-11-09T13:56:48.751Z,92.3
2016-11-09T13:57:50.201Z,92.3
2016-11-09T13:58:52.151Z,92.3
2016-11-09T14:00:54.998Z,92.3
2016-11-09T14:01:56.437Z,92.3
2016-11-09T14:02:57.880Z,92.3
2016-11-09T14:03:59.324Z,92.3
2016-11-09T14:05:00.771Z,92.3
2016-11-09T14:06:02.717Z,92.3
2016-11-09T14:07:03.805Z,92.3
2016-11-09T14:08:05.758Z,92.3
2016-11-09T14:09:07.198Z,92.3
2016-11-09T14:10:08.644Z,92.3
2016-11-09T14:11:10.089Z,92.3
2016-11-09T14:12:11.562Z,92.3
2016-11-09T14:13:12.846Z,92.3
2016-11-09T14:14:14.802Z,92.3
2016-11-09T14:15:16.243Z,92.3
2016-11-09T14:16:17.682Z,92.3
2016-11-09T14:17:19.135Z,92.3
2016-11-09T14:18:20.577Z,92.3
2016-11-09T14:19:22.023Z,92.3
2016-11-09T14:20:23.464Z,92.3
2016-11-09T14:21:24.907Z,92.3
2016-11-09T14:22:26.486Z,92.3