createdAt,value
2019-01-27T00:01:08.355Z,0.00
2019-01-27T00:02:08.197Z,0.00
2019-01-27T00:04:01.605Z,0.00
2019-01-27T00:05:01.521Z,0.00
2019-01-27T00:06:54.416Z,0.00
2019-01-27T00:07:54.272Z,0.00
2019-01-27T00:09:47.118Z,0.00
2019-01-27T00:10:46.989Z,0.00
2019-01-27T00:12:39.852Z,0.00
2019-01-27T00:13:39.717Z,0.00
2019-01-27T00:15:32.594Z,0.00
2019-01-27T00:16:32.462Z,0.00
2019-01-27T00:18:25.359Z,0.00
2019-01-27T00:19:25.218Z,0.00
2019-01-27T00:21:18.109Z,0.00
2019-01-27T00:22:18.214Z,0.00
2019-01-27T00:24:10.839Z,0.00
2019-01-27T00:25:10.701Z,0.00
2019-01-27T00:27:03.627Z,0.00
2019-01-27T00:28:03.501Z,0.00
2019-01-27T00:29:56.362Z,0.00
2019-01-27T00:30:56.230Z,0.00
2019-01-27T00:32:49.625Z,0.00
2019-01-27T00:33:49.462Z,0.00
2019-01-27T00:35:42.860Z,0.00
2019-01-27T00:36:42.740Z,0.00
2019-01-27T00:38:35.625Z,0.00
2019-01-27T00:39:35.506Z,0.00
2019-01-27T00:41:28.595Z,0.00
2019-01-27T00:42:28.434Z,0.00
2019-01-27T00:44:21.320Z,0.00
2019-01-27T00:45:21.250Z,0.00
2019-01-27T00:47:14.070Z,0.00
2019-01-27T00:48:13.932Z,0.00
2019-01-27T00:50:07.341Z,0.00
2019-01-27T00:51:07.196Z,0.00
2019-01-27T00:53:00.070Z,0.00
2019-01-27T00:53:59.952Z,0.00
2019-01-27T00:55:52.828Z,0.00
2019-01-27T00:56:52.698Z,0.00
2019-01-27T00:58:45.504Z,0.00
2019-01-27T00:59:45.352Z,0.00
2019-01-27T01:01:39.048Z,0.00
2019-01-27T01:02:38.914Z,0.00
2019-01-27T01:04:31.808Z,0.00
2019-01-27T01:05:31.702Z,0.00
2019-01-27T01:07:24.549Z,0.00
2019-01-27T01:08:24.420Z,0.00
2019-01-27T01:10:17.305Z,0.00
2019-01-27T01:11:17.168Z,0.00
2019-01-27T01:13:10.047Z,0.00
2019-01-27T01:14:09.929Z,0.00
2019-01-27T01:16:02.796Z,0.00
2019-01-27T01:17:02.656Z,0.00
2019-01-27T01:18:55.540Z,0.00
2019-01-27T01:19:55.404Z,0.00
2019-01-27T01:21:48.274Z,0.00
2019-01-27T01:22:48.163Z,0.00
2019-01-27T01:24:41.041Z,0.00
2019-01-27T01:25:40.919Z,0.00
2019-01-27T01:27:33.808Z,0.00
2019-01-27T01:28:33.651Z,0.00
2019-01-27T01:30:26.561Z,0.00
2019-01-27T01:31:26.419Z,0.00
2019-01-27T01:33:19.276Z,0.00
2019-01-27T01:34:19.151Z,0.00
2019-01-27T01:36:12.036Z,0.00
2019-01-27T01:37:11.912Z,0.00
2019-01-27T01:39:04.867Z,0.00
2019-01-27T01:40:04.656Z,0.00
2019-01-27T01:41:57.638Z,0.00
2019-01-27T01:42:57.515Z,0.00
2019-01-27T01:44:50.907Z,0.00
2019-01-27T01:45:50.769Z,0.00
2019-01-27T01:47:43.671Z,0.00
2019-01-27T01:48:43.514Z,0.00
2019-01-27T01:50:36.528Z,0.00
2019-01-27T01:51:36.285Z,0.00
2019-01-27T01:53:29.157Z,0.00
2019-01-27T01:54:29.028Z,0.00
2019-01-27T01:56:21.987Z,0.00
2019-01-27T01:57:21.857Z,0.00
2019-01-27T01:59:15.511Z,0.00
2019-01-27T02:00:14.513Z,0.00
2019-01-27T02:02:07.924Z,0.00
2019-01-27T02:03:07.779Z,0.00
2019-01-27T02:05:00.663Z,0.00
2019-01-27T02:06:00.520Z,0.00
2019-01-27T02:07:53.424Z,0.00
2019-01-27T02:08:53.283Z,0.00
2019-01-27T02:10:46.265Z,0.00
2019-01-27T02:11:46.173Z,0.00
2019-01-27T02:13:39.022Z,0.00
2019-01-27T02:14:38.908Z,0.00
2019-01-27T02:16:31.844Z,0.00
2019-01-27T02:17:31.639Z,0.00
2019-01-27T02:19:24.512Z,0.00
2019-01-27T02:20:24.395Z,0.00
2019-01-27T02:22:17.400Z,0.00
2019-01-27T02:23:17.236Z,0.00
2019-01-27T02:25:10.105Z,0.00
2019-01-27T02:26:10.006Z,0.00
2019-01-27T02:28:02.876Z,0.00
2019-01-27T02:29:02.732Z,0.00
2019-01-27T02:30:55.614Z,0.00
2019-01-27T02:31:55.479Z,0.00
2019-01-27T02:33:48.371Z,0.00
2019-01-27T02:34:48.240Z,0.00
2019-01-27T02:36:41.130Z,0.00
2019-01-27T02:37:40.992Z,0.00
2019-01-27T02:39:33.866Z,0.00
2019-01-27T02:40:33.736Z,0.00
2019-01-27T02:42:26.605Z,0.00
2019-01-27T02:43:26.495Z,0.00
2019-01-27T02:45:19.362Z,0.00
2019-01-27T02:46:19.246Z,0.00
2019-01-27T02:48:12.206Z,0.00
2019-01-27T02:49:12.096Z,0.00
2019-01-27T02:51:04.969Z,0.00
2019-01-27T02:52:04.849Z,0.00
2019-01-27T02:53:57.722Z,0.00
2019-01-27T02:54:57.597Z,0.00
2019-01-27T02:56:50.468Z,0.00
2019-01-27T02:57:50.336Z,0.00
2019-01-27T02:59:43.201Z,0.00
2019-01-27T03:00:43.079Z,0.00
2019-01-27T03:02:35.949Z,0.00
2019-01-27T03:03:35.827Z,0.00
2019-01-27T03:05:28.707Z,0.00
2019-01-27T03:06:28.580Z,0.00
2019-01-27T03:08:21.465Z,0.00
2019-01-27T03:09:21.349Z,0.00
2019-01-27T03:11:14.322Z,0.00
2019-01-27T03:12:14.196Z,0.00
2019-01-27T03:14:06.951Z,0.00
2019-01-27T03:15:07.421Z,0.00
2019-01-27T03:16:59.705Z,0.00
2019-01-27T03:17:59.587Z,0.00
2019-01-27T03:19:52.452Z,0.00
2019-01-27T03:20:52.349Z,0.00
2019-01-27T03:22:45.144Z,0.00
2019-01-27T03:23:44.979Z,0.00
2019-01-27T03:25:37.847Z,0.00
2019-01-27T03:26:37.730Z,0.00
2019-01-27T03:28:30.629Z,0.00
2019-01-27T03:29:30.484Z,0.00
2019-01-27T03:31:23.245Z,0.00
2019-01-27T03:32:23.133Z,0.00
2019-01-27T03:34:15.894Z,0.00
2019-01-27T03:35:15.785Z,0.00
2019-01-27T03:37:08.651Z,0.00
2019-01-27T03:38:08.529Z,0.00
2019-01-27T03:40:01.298Z,0.00
2019-01-27T03:41:01.167Z,0.00
2019-01-27T03:42:53.937Z,0.00
2019-01-27T03:43:53.834Z,0.00
2019-01-27T03:45:46.585Z,0.00
2019-01-27T03:46:46.479Z,0.00
2019-01-27T03:48:39.243Z,0.00
2019-01-27T03:49:39.120Z,0.00
2019-01-27T03:51:31.986Z,0.00
2019-01-27T03:52:31.747Z,0.00
2019-01-27T03:54:24.978Z,0.00
2019-01-27T03:55:24.820Z,0.00
2019-01-27T03:57:20.686Z,0.00
2019-01-27T03:58:20.544Z,0.00
2019-01-27T04:00:13.319Z,0.00
2019-01-27T04:01:13.214Z,0.00
2019-01-27T04:03:05.985Z,0.00
2019-01-27T04:04:05.850Z,0.00
2019-01-27T04:05:58.721Z,0.00
2019-01-27T04:06:58.574Z,0.00
2019-01-27T04:08:51.358Z,0.00
2019-01-27T04:09:51.215Z,0.00
2019-01-27T04:11:44.013Z,0.00
2019-01-27T04:12:43.866Z,0.00
2019-01-27T04:14:36.641Z,0.00
2019-01-27T04:15:36.526Z,0.00
2019-01-27T04:17:29.351Z,0.00
2019-01-27T04:18:29.207Z,0.00
2019-01-27T04:20:22.479Z,0.00
2019-01-27T04:21:22.321Z,0.00
2019-01-27T04:23:15.091Z,0.00
2019-01-27T04:24:14.995Z,0.00
2019-01-27T04:26:07.788Z,0.00
2019-01-27T04:27:07.626Z,0.00
2019-01-27T04:29:00.919Z,0.00
2019-01-27T04:30:00.781Z,0.00
2019-01-27T04:31:53.549Z,0.00
2019-01-27T04:32:53.424Z,0.00
2019-01-27T04:34:46.217Z,0.00
2019-01-27T04:35:46.071Z,0.00
2019-01-27T04:37:38.934Z,0.00
2019-01-27T04:38:38.829Z,0.00
2019-01-27T04:40:32.205Z,0.00
2019-01-27T04:41:32.069Z,0.00
2019-01-27T04:43:24.855Z,0.00
2019-01-27T04:44:24.723Z,0.00
2019-01-27T04:46:17.514Z,0.00
2019-01-27T04:47:17.377Z,0.00
2019-01-27T04:49:10.212Z,0.00
2019-01-27T04:50:10.028Z,0.00
2019-01-27T04:52:02.907Z,0.00
2019-01-27T04:53:02.772Z,0.00
2019-01-27T04:54:55.545Z,0.00
2019-01-27T04:55:55.442Z,0.00
2019-01-27T04:57:48.339Z,0.00
2019-01-27T04:58:48.180Z,0.00
2019-01-27T05:00:41.058Z,0.00
2019-01-27T05:01:40.916Z,0.00
2019-01-27T05:03:33.699Z,0.00
2019-01-27T05:04:33.572Z,0.00
2019-01-27T05:06:26.369Z,0.00
2019-01-27T05:07:26.223Z,0.00
2019-01-27T05:09:20.520Z,0.00
2019-01-27T05:10:20.407Z,0.00
2019-01-27T05:12:13.290Z,0.00
2019-01-27T05:13:13.161Z,0.00
2019-01-27T05:15:06.030Z,0.00
2019-01-27T05:16:05.906Z,0.00
2019-01-27T05:17:58.764Z,0.00
2019-01-27T05:18:58.652Z,0.00
2019-01-27T05:20:51.417Z,0.00
2019-01-27T05:21:51.302Z,0.00
2019-01-27T05:23:44.069Z,0.00
2019-01-27T05:24:43.977Z,0.00
2019-01-27T05:26:36.721Z,0.00
2019-01-27T05:27:36.613Z,0.00
2019-01-27T05:29:29.372Z,0.00
2019-01-27T05:30:29.230Z,0.00
2019-01-27T05:32:22.110Z,0.00
2019-01-27T05:33:21.980Z,0.00
2019-01-27T05:35:14.756Z,0.00
2019-01-27T05:36:14.638Z,0.00
2019-01-27T05:38:07.523Z,0.00
2019-01-27T05:39:07.389Z,0.00
2019-01-27T05:41:00.192Z,0.00
2019-01-27T05:42:00.025Z,0.00
2019-01-27T05:43:53.019Z,0.00
2019-01-27T05:44:52.882Z,0.00
2019-01-27T05:46:45.661Z,0.00
2019-01-27T05:47:45.525Z,0.00
2019-01-27T05:49:38.394Z,0.00
2019-01-27T05:50:38.283Z,0.00
2019-01-27T05:52:31.165Z,0.00
2019-01-27T05:53:31.063Z,0.00
2019-01-27T05:55:23.821Z,0.00
2019-01-27T05:56:23.711Z,0.00
2019-01-27T05:58:16.548Z,0.00
2019-01-27T05:59:16.413Z,0.00
2019-01-27T06:01:09.345Z,0.00
2019-01-27T06:02:09.164Z,0.00
2019-01-27T06:04:01.947Z,0.00
2019-01-27T06:05:01.839Z,0.00
2019-01-27T06:06:54.699Z,0.00
2019-01-27T06:07:54.569Z,0.00
2019-01-27T06:09:47.367Z,0.00
2019-01-27T06:10:47.223Z,0.00
2019-01-27T06:12:40.586Z,0.00
2019-01-27T06:13:39.964Z,0.00
2019-01-27T06:15:32.741Z,0.00
2019-01-27T06:16:32.611Z,0.00
2019-01-27T06:18:25.508Z,0.00
2019-01-27T06:19:25.379Z,0.00
2019-01-27T06:21:18.250Z,0.00
2019-01-27T06:22:18.104Z,0.00
2019-01-27T06:24:11.003Z,0.00
2019-01-27T06:25:10.860Z,0.00
2019-01-27T06:27:03.767Z,0.00
2019-01-27T06:28:03.606Z,0.00
2019-01-27T06:29:56.393Z,0.00
2019-01-27T06:30:56.268Z,0.00
2019-01-27T06:32:49.143Z,0.00
2019-01-27T06:33:49.012Z,0.00
2019-01-27T06:35:41.872Z,0.00
2019-01-27T06:36:41.766Z,0.00
2019-01-27T06:38:34.642Z,0.00
2019-01-27T06:39:34.499Z,0.00
2019-01-27T06:41:27.381Z,0.00
2019-01-27T06:42:27.252Z,0.00
2019-01-27T06:44:20.208Z,0.00
2019-01-27T06:45:20.004Z,0.00
2019-01-27T06:47:12.908Z,0.00
2019-01-27T06:48:12.754Z,0.00
2019-01-27T06:50:05.644Z,0.00
2019-01-27T06:51:05.516Z,0.00
2019-01-27T06:52:58.411Z,0.00
2019-01-27T06:53:58.252Z,0.00
2019-01-27T06:55:51.130Z,0.00
2019-01-27T06:56:50.998Z,0.00
2019-01-27T06:58:43.884Z,0.00
2019-01-27T06:59:43.766Z,0.00
2019-01-27T07:01:36.628Z,0.00
2019-01-27T07:02:36.518Z,0.00
2019-01-27T07:04:29.406Z,0.00
2019-01-27T07:05:29.282Z,0.00
2019-01-27T07:07:22.152Z,0.00
2019-01-27T07:08:21.998Z,0.00
2019-01-27T07:10:14.929Z,0.00
2019-01-27T07:11:14.758Z,0.00
2019-01-27T07:13:07.624Z,0.00
2019-01-27T07:14:07.494Z,0.00
2019-01-27T07:16:00.377Z,0.00
2019-01-27T07:17:00.289Z,0.00
2019-01-27T07:18:53.647Z,0.00
2019-01-27T07:19:53.510Z,0.00
2019-01-27T07:21:46.383Z,0.00
2019-01-27T07:22:46.255Z,0.00
2019-01-27T07:24:39.157Z,0.00
2019-01-27T07:25:39.012Z,0.00
2019-01-27T07:27:31.889Z,0.00
2019-01-27T07:28:31.753Z,0.00
2019-01-27T07:30:24.652Z,0.00
2019-01-27T07:31:24.503Z,5.63
2019-01-27T07:33:17.409Z,5.63
2019-01-27T07:34:17.266Z,5.63
2019-01-27T07:36:10.155Z,5.63
2019-01-27T07:37:10.005Z,5.63
2019-01-27T07:39:02.891Z,5.63
2019-01-27T07:40:02.761Z,5.63
2019-01-27T07:41:55.665Z,5.63
2019-01-27T07:42:55.515Z,11.25
2019-01-27T07:44:48.587Z,11.25
2019-01-27T07:45:48.464Z,11.25
2019-01-27T07:47:41.356Z,16.88
2019-01-27T07:48:41.208Z,16.88
2019-01-27T07:50:35.475Z,16.88
2019-01-27T07:51:34.378Z,16.88
2019-01-27T07:53:27.261Z,22.50
2019-01-27T07:54:27.128Z,22.50
2019-01-27T07:56:21.466Z,28.13
2019-01-27T07:57:21.308Z,28.13
2019-01-27T07:59:14.707Z,28.13
2019-01-27T08:00:14.584Z,28.13
2019-01-27T08:02:07.440Z,33.75
2019-01-27T08:03:11.930Z,33.75
2019-01-27T08:05:00.255Z,33.75
2019-01-27T08:06:00.107Z,33.75
2019-01-27T08:07:52.944Z,33.75
2019-01-27T08:08:52.840Z,33.75
2019-01-27T08:10:45.694Z,33.75
2019-01-27T08:11:45.604Z,33.75
2019-01-27T08:13:38.494Z,28.13
2019-01-27T08:14:38.312Z,33.75
2019-01-27T08:16:31.203Z,39.38
2019-01-27T08:17:31.061Z,39.38
2019-01-27T08:19:23.944Z,39.38
2019-01-27T08:20:23.814Z,45.00
2019-01-27T08:22:16.715Z,39.38
2019-01-27T08:23:16.571Z,45.00
2019-01-27T08:25:09.436Z,45.00
2019-01-27T08:26:09.318Z,45.00
2019-01-27T08:28:02.184Z,45.00
2019-01-27T08:29:02.062Z,50.63
2019-01-27T08:30:54.975Z,50.63
2019-01-27T08:31:54.809Z,50.63
2019-01-27T08:33:47.705Z,45.00
2019-01-27T08:34:47.587Z,39.38
2019-01-27T08:36:40.438Z,39.38
2019-01-27T08:37:40.321Z,39.38
2019-01-27T08:39:33.211Z,50.63
2019-01-27T08:40:33.057Z,50.63
2019-01-27T08:42:25.965Z,56.25
2019-01-27T08:43:25.815Z,56.25
2019-01-27T08:45:18.690Z,56.25
2019-01-27T08:46:18.558Z,50.63
2019-01-27T08:48:12.057Z,50.63
2019-01-27T08:49:11.959Z,56.25
2019-01-27T08:51:04.821Z,61.88
2019-01-27T08:52:04.673Z,56.25
2019-01-27T08:53:57.599Z,61.88
2019-01-27T08:54:57.429Z,61.88
2019-01-27T08:56:50.319Z,67.50
2019-01-27T08:57:50.204Z,73.13
2019-01-27T08:59:43.044Z,78.75
2019-01-27T09:00:42.931Z,78.75
2019-01-27T09:02:35.815Z,78.75
2019-01-27T09:03:35.681Z,73.13
2019-01-27T09:05:28.589Z,73.13
2019-01-27T09:06:28.426Z,73.13
2019-01-27T09:08:21.313Z,61.88
2019-01-27T09:09:21.174Z,56.25
2019-01-27T09:11:14.048Z,56.25
2019-01-27T09:12:13.922Z,56.25
2019-01-27T09:14:06.816Z,56.25
2019-01-27T09:15:06.684Z,56.25
2019-01-27T09:16:59.569Z,61.88
2019-01-27T09:17:59.446Z,61.88
2019-01-27T09:19:52.341Z,61.88
2019-01-27T09:20:52.174Z,61.88
2019-01-27T09:22:45.054Z,61.88
2019-01-27T09:23:44.924Z,61.88
2019-01-27T09:25:39.434Z,61.88
2019-01-27T09:26:39.319Z,61.88
2019-01-27T09:28:32.206Z,61.88
2019-01-27T09:29:32.052Z,61.88
2019-01-27T09:31:24.944Z,61.88
2019-01-27T09:32:24.822Z,61.88
2019-01-27T09:34:18.222Z,67.50
2019-01-27T09:35:18.073Z,67.50
2019-01-27T09:37:10.936Z,67.50
2019-01-27T09:38:10.816Z,61.88
2019-01-27T09:40:03.710Z,56.25
2019-01-27T09:41:03.592Z,61.88
2019-01-27T09:42:56.544Z,56.25
2019-01-27T09:43:56.420Z,56.25
2019-01-27T09:45:57.883Z,61.88
2019-01-27T09:46:49.264Z,61.88
2019-01-27T09:48:42.149Z,73.13
2019-01-27T09:49:42.034Z,67.50
2019-01-27T09:51:34.935Z,73.13
2019-01-27T09:52:34.818Z,73.13
2019-01-27T09:54:27.647Z,61.88
2019-01-27T09:55:27.531Z,61.88
2019-01-27T09:57:20.445Z,61.88
2019-01-27T09:58:20.461Z,67.50
2019-01-27T10:00:13.154Z,84.38
2019-01-27T10:01:13.041Z,73.13
2019-01-27T10:03:05.907Z,45.00
2019-01-27T10:04:05.771Z,39.38
2019-01-27T10:05:58.667Z,39.38
2019-01-27T10:06:58.529Z,39.38
2019-01-27T10:08:51.389Z,45.00
2019-01-27T10:09:51.307Z,50.63
2019-01-27T10:11:44.148Z,73.13
2019-01-27T10:12:44.013Z,84.38
2019-01-27T10:14:36.909Z,90.00
2019-01-27T10:15:36.779Z,84.38
2019-01-27T10:17:29.668Z,73.13
2019-01-27T10:18:29.520Z,73.13
2019-01-27T10:20:22.503Z,67.50
2019-01-27T10:21:22.366Z,67.50
2019-01-27T10:23:15.261Z,67.50
2019-01-27T10:24:15.127Z,67.50
2019-01-27T10:26:08.148Z,73.13
2019-01-27T10:27:08.898Z,73.13
2019-01-27T10:29:00.857Z,73.13
2019-01-27T10:30:00.723Z,78.75
2019-01-27T10:31:53.617Z,84.38
2019-01-27T10:32:53.473Z,78.75
2019-01-27T10:34:46.347Z,101.25
2019-01-27T10:35:46.230Z,101.25
2019-01-27T10:37:39.096Z,90.00
2019-01-27T10:38:38.960Z,90.00
2019-01-27T10:40:31.844Z,78.75
2019-01-27T10:41:31.726Z,101.25
2019-01-27T10:43:25.117Z,95.63
2019-01-27T10:44:24.996Z,101.25
2019-01-27T10:46:17.890Z,106.88
2019-01-27T10:47:17.734Z,90.00
2019-01-27T10:49:10.625Z,95.63
2019-01-27T10:50:10.488Z,101.25
2019-01-27T10:52:03.466Z,73.13
2019-01-27T10:53:03.237Z,73.13
2019-01-27T10:54:56.121Z,78.75
2019-01-27T10:55:55.998Z,78.75
2019-01-27T10:57:48.870Z,95.63
2019-01-27T10:58:48.733Z,106.88
2019-01-27T11:00:41.571Z,101.25
2019-01-27T11:01:41.430Z,90.00
2019-01-27T11:03:34.288Z,101.25
2019-01-27T11:04:34.144Z,112.50
2019-01-27T11:06:27.001Z,84.38
2019-01-27T11:07:26.875Z,112.50
2019-01-27T11:09:19.769Z,73.13
2019-01-27T11:10:19.638Z,67.50
2019-01-27T11:12:12.514Z,61.88
2019-01-27T11:13:12.390Z,61.88
2019-01-27T11:15:06.274Z,67.50
2019-01-27T11:16:06.165Z,78.75
2019-01-27T11:17:59.040Z,73.13
2019-01-27T11:18:58.897Z,84.38
2019-01-27T11:20:51.780Z,67.50
2019-01-27T11:21:51.661Z,61.88
2019-01-27T11:23:44.555Z,61.88
2019-01-27T11:24:44.409Z,61.88
2019-01-27T11:26:37.279Z,56.25
2019-01-27T11:27:37.149Z,56.25
2019-01-27T11:29:30.949Z,56.25
2019-01-27T11:30:30.003Z,61.88
2019-01-27T11:32:22.885Z,61.88
2019-01-27T11:33:22.782Z,61.88
2019-01-27T11:35:15.635Z,56.25
2019-01-27T11:36:15.529Z,61.88
2019-01-27T11:38:08.407Z,67.50
2019-01-27T11:39:08.295Z,61.88
2019-01-27T11:41:01.145Z,61.88
2019-01-27T11:42:00.996Z,73.13
2019-01-27T11:43:53.873Z,73.13
2019-01-27T11:44:53.768Z,73.13
2019-01-27T11:46:46.657Z,73.13
2019-01-27T11:47:46.507Z,73.13
2019-01-27T11:49:39.391Z,61.88
2019-01-27T11:50:39.302Z,61.88
2019-01-27T11:52:33.695Z,67.50
2019-01-27T11:53:33.534Z,78.75
2019-01-27T11:55:26.414Z,73.13
2019-01-27T11:56:26.289Z,73.13
2019-01-27T11:58:19.730Z,73.13
2019-01-27T11:59:19.568Z,67.50
2019-01-27T12:01:12.445Z,56.25
2019-01-27T12:02:12.290Z,56.25
2019-01-27T12:04:05.205Z,56.25
2019-01-27T12:05:05.058Z,56.25
2019-01-27T12:06:57.962Z,50.63
2019-01-27T12:07:57.826Z,50.63
2019-01-27T12:09:50.670Z,45.00
2019-01-27T12:10:50.536Z,45.00
2019-01-27T12:12:43.422Z,45.00
2019-01-27T12:13:43.295Z,50.63
2019-01-27T12:15:36.194Z,45.00
2019-01-27T12:16:36.049Z,50.63
2019-01-27T12:18:28.926Z,56.25
2019-01-27T12:19:28.794Z,56.25
2019-01-27T12:21:21.678Z,61.88
2019-01-27T12:22:21.550Z,61.88
2019-01-27T12:24:14.959Z,50.63
2019-01-27T12:25:14.810Z,56.25
2019-01-27T12:27:07.681Z,61.88
2019-01-27T12:28:07.561Z,67.50
2019-01-27T12:30:00.432Z,73.13
2019-01-27T12:31:00.308Z,67.50
2019-01-27T12:32:53.222Z,67.50
2019-01-27T12:33:53.061Z,67.50
2019-01-27T12:35:45.928Z,67.50
2019-01-27T12:36:45.798Z,67.50
2019-01-27T12:38:38.802Z,61.88
2019-01-27T12:39:38.556Z,61.88
2019-01-27T12:41:31.426Z,61.88
2019-01-27T12:42:31.303Z,61.88
2019-01-27T12:44:24.691Z,67.50
2019-01-27T12:45:24.565Z,67.50
2019-01-27T12:47:17.488Z,73.13
2019-01-27T12:48:17.313Z,78.75
2019-01-27T12:50:10.189Z,84.38
2019-01-27T12:51:10.058Z,90.00
2019-01-27T12:53:03.164Z,90.00
2019-01-27T12:54:03.019Z,106.88
2019-01-27T12:55:55.997Z,78.75
2019-01-27T12:56:55.761Z,78.75
2019-01-27T12:58:48.643Z,73.13
2019-01-27T12:59:48.513Z,67.50
2019-01-27T13:01:41.416Z,61.88
2019-01-27T13:02:41.274Z,61.88
2019-01-27T13:04:34.178Z,67.50
2019-01-27T13:05:34.013Z,61.88
2019-01-27T13:07:26.891Z,61.88
2019-01-27T13:08:26.763Z,56.25
2019-01-27T13:10:19.765Z,50.63
2019-01-27T13:11:19.615Z,56.25
2019-01-27T13:13:12.502Z,61.88
2019-01-27T13:14:12.391Z,78.75
2019-01-27T13:16:05.768Z,84.38
2019-01-27T13:17:07.532Z,78.75
2019-01-27T13:18:58.505Z,61.88
2019-01-27T13:19:58.380Z,56.25
2019-01-27T13:21:51.249Z,45.00
2019-01-27T13:22:51.128Z,33.75
2019-01-27T13:24:44.029Z,39.38
2019-01-27T13:25:43.883Z,39.38
2019-01-27T13:27:36.779Z,45.00
2019-01-27T13:28:36.629Z,50.63
2019-01-27T13:30:30.138Z,67.50
2019-01-27T13:31:29.989Z,67.50
2019-01-27T13:33:23.375Z,73.13
2019-01-27T13:34:23.254Z,67.50
2019-01-27T13:36:16.168Z,67.50
2019-01-27T13:37:16.002Z,67.50
2019-01-27T13:39:08.875Z,61.88
2019-01-27T13:40:08.755Z,67.50
2019-01-27T13:42:01.625Z,67.50
2019-01-27T13:43:01.548Z,67.50
2019-01-27T13:44:54.411Z,67.50
2019-01-27T13:45:54.314Z,67.50
2019-01-27T13:47:47.154Z,61.88
2019-01-27T13:48:47.002Z,61.88
2019-01-27T13:50:39.898Z,56.25
2019-01-27T13:51:39.752Z,56.25
2019-01-27T13:53:32.630Z,56.25
2019-01-27T13:54:32.494Z,56.25
2019-01-27T13:56:25.386Z,56.25
2019-01-27T13:57:25.254Z,50.63
2019-01-27T13:59:18.154Z,50.63
2019-01-27T14:00:19.312Z,50.63
2019-01-27T14:02:10.887Z,50.63
2019-01-27T14:03:10.768Z,50.63
2019-01-27T14:05:04.163Z,56.25
2019-01-27T14:06:04.006Z,56.25
2019-01-27T14:07:56.898Z,50.63
2019-01-27T14:08:56.764Z,50.63
2019-01-27T14:10:49.666Z,50.63
2019-01-27T14:11:49.510Z,45.00
2019-01-27T14:13:42.393Z,45.00
2019-01-27T14:14:42.255Z,45.00
2019-01-27T14:16:35.142Z,39.38
2019-01-27T14:17:35.023Z,39.38
2019-01-27T14:19:27.901Z,39.38
2019-01-27T14:20:27.758Z,39.38
2019-01-27T14:22:20.628Z,33.75
2019-01-27T14:23:20.520Z,33.75
2019-01-27T14:25:13.386Z,33.75
2019-01-27T14:26:13.252Z,28.13
2019-01-27T14:28:06.141Z,28.13
2019-01-27T14:29:06.003Z,28.13
2019-01-27T14:30:59.107Z,22.50
2019-01-27T14:31:58.988Z,22.50
2019-01-27T14:33:51.635Z,22.50
2019-01-27T14:34:51.533Z,22.50
2019-01-27T14:36:44.396Z,16.88
2019-01-27T14:37:44.254Z,16.88
2019-01-27T14:39:37.649Z,11.25
2019-01-27T14:40:37.531Z,11.25
2019-01-27T14:42:30.385Z,11.25
2019-01-27T14:43:30.285Z,11.25
2019-01-27T14:45:23.155Z,11.25
2019-01-27T14:46:23.029Z,11.25
2019-01-27T14:48:15.915Z,5.63
2019-01-27T14:49:15.767Z,5.63
2019-01-27T14:51:08.671Z,5.63
2019-01-27T14:52:08.529Z,5.63
2019-01-27T14:54:01.389Z,5.63
2019-01-27T14:55:01.277Z,5.63
2019-01-27T14:56:54.158Z,5.63
2019-01-27T14:57:54.018Z,5.63
2019-01-27T14:59:46.914Z,5.63
2019-01-27T15:00:46.768Z,5.63
2019-01-27T15:02:39.690Z,5.63
2019-01-27T15:03:39.533Z,5.63
2019-01-27T15:05:32.384Z,5.63
2019-01-27T15:06:32.266Z,5.63
2019-01-27T15:08:25.138Z,5.63
2019-01-27T15:09:25.018Z,5.63
2019-01-27T15:11:17.899Z,5.63
2019-01-27T15:12:17.753Z,5.63
2019-01-27T15:14:10.642Z,5.63
2019-01-27T15:15:10.518Z,5.63
2019-01-27T15:17:03.499Z,5.63
2019-01-27T15:18:03.390Z,5.63
2019-01-27T15:19:56.254Z,5.63
2019-01-27T15:20:56.156Z,5.63
2019-01-27T15:22:48.992Z,5.63
2019-01-27T15:23:48.866Z,5.63
2019-01-27T15:25:41.760Z,5.63
2019-01-27T15:26:41.606Z,5.63
2019-01-27T15:28:34.502Z,5.63
2019-01-27T15:29:34.360Z,0.00
2019-01-27T15:31:27.340Z,0.00
2019-01-27T15:32:27.240Z,0.00
2019-01-27T15:34:20.103Z,0.00
2019-01-27T15:35:19.989Z,0.00
2019-01-27T15:37:12.850Z,0.00
2019-01-27T15:38:12.708Z,0.00
2019-01-27T15:40:05.604Z,0.00
2019-01-27T15:41:05.461Z,0.00
2019-01-27T15:42:58.853Z,0.00
2019-01-27T15:43:58.762Z,0.00
2019-01-27T15:45:51.670Z,0.00
2019-01-27T15:46:51.471Z,0.00
2019-01-27T15:48:44.487Z,0.00
2019-01-27T15:49:44.327Z,0.00
2019-01-27T15:51:37.241Z,0.00
2019-01-27T15:52:37.079Z,0.00
2019-01-27T15:54:29.963Z,0.00
2019-01-27T15:55:29.887Z,0.00
2019-01-27T15:57:22.714Z,0.00
2019-01-27T15:58:22.594Z,0.00
2019-01-27T16:00:18.536Z,0.00
2019-01-27T16:01:18.398Z,0.00
2019-01-27T16:03:11.300Z,0.00
2019-01-27T16:04:11.170Z,0.00
2019-01-27T16:06:04.047Z,0.00
2019-01-27T16:07:03.913Z,0.00
2019-01-27T16:08:56.781Z,0.00
2019-01-27T16:09:57.468Z,0.00
2019-01-27T16:11:49.525Z,0.00
2019-01-27T16:12:49.391Z,0.00
2019-01-27T16:14:42.307Z,0.00
2019-01-27T16:15:42.177Z,0.00
2019-01-27T16:17:35.069Z,0.00
2019-01-27T16:18:34.891Z,0.00
2019-01-27T16:20:27.786Z,0.00
2019-01-27T16:21:27.651Z,0.00
2019-01-27T16:23:20.527Z,0.00
2019-01-27T16:24:20.429Z,0.00
2019-01-27T16:26:13.269Z,0.00
2019-01-27T16:27:13.168Z,0.00
2019-01-27T16:29:06.015Z,0.00
2019-01-27T16:30:05.896Z,0.00
2019-01-27T16:31:58.768Z,0.00
2019-01-27T16:32:58.654Z,0.00
2019-01-27T16:34:51.547Z,0.00
2019-01-27T16:35:51.385Z,0.00
2019-01-27T16:37:44.269Z,0.00
2019-01-27T16:38:44.143Z,0.00
2019-01-27T16:40:39.666Z,0.00
2019-01-27T16:41:37.194Z,0.00
2019-01-27T16:43:30.098Z,0.00
2019-01-27T16:44:29.961Z,0.00
2019-01-27T16:46:22.827Z,0.00
2019-01-27T16:47:22.703Z,0.00
2019-01-27T16:49:15.610Z,0.00
2019-01-27T16:50:15.441Z,0.00
2019-01-27T16:52:08.338Z,0.00
2019-01-27T16:53:08.198Z,0.00
2019-01-27T16:55:00.979Z,0.00
2019-01-27T16:56:00.844Z,0.00
2019-01-27T16:57:53.628Z,0.00
2019-01-27T16:58:53.489Z,0.00
2019-01-27T17:00:47.094Z,0.00
2019-01-27T17:01:46.134Z,0.00
2019-01-27T17:03:38.930Z,0.00
2019-01-27T17:04:38.810Z,0.00
2019-01-27T17:06:31.556Z,0.00
2019-01-27T17:07:31.444Z,0.00
2019-01-27T17:09:24.721Z,0.00
2019-01-27T17:10:24.609Z,0.00
2019-01-27T17:12:17.616Z,0.00
2019-01-27T17:13:17.343Z,0.00
2019-01-27T17:15:10.119Z,0.00
2019-01-27T17:16:09.999Z,0.00
2019-01-27T17:18:02.872Z,0.00
2019-01-27T17:19:02.737Z,0.00
2019-01-27T17:20:55.536Z,0.00
2019-01-27T17:21:55.403Z,0.00
2019-01-27T17:23:48.195Z,0.00
2019-01-27T17:24:48.038Z,0.00
2019-01-27T17:26:40.844Z,0.00
2019-01-27T17:27:40.670Z,0.00
2019-01-27T17:29:33.466Z,0.00
2019-01-27T17:30:33.351Z,0.00
2019-01-27T17:32:26.108Z,0.00
2019-01-27T17:33:26.970Z,0.00
2019-01-27T17:35:18.747Z,0.00
2019-01-27T17:36:18.655Z,0.00
2019-01-27T17:38:11.416Z,0.00
2019-01-27T17:39:11.271Z,0.00
2019-01-27T17:41:04.064Z,0.00
2019-01-27T17:42:03.927Z,0.00
2019-01-27T17:43:56.824Z,0.00
2019-01-27T17:44:56.680Z,0.00
2019-01-27T17:46:49.461Z,0.00
2019-01-27T17:47:49.319Z,0.00
2019-01-27T17:49:42.094Z,0.00
2019-01-27T17:50:41.975Z,0.00
2019-01-27T17:52:34.848Z,0.00
2019-01-27T17:53:34.719Z,0.00
2019-01-27T17:55:27.498Z,0.00
2019-01-27T17:56:27.359Z,0.00
2019-01-27T17:58:20.148Z,0.00
2019-01-27T17:59:20.022Z,0.00
2019-01-27T18:01:13.311Z,0.00
2019-01-27T18:02:13.184Z,0.00
2019-01-27T18:04:05.939Z,0.00
2019-01-27T18:05:05.810Z,0.00
2019-01-27T18:06:58.687Z,0.00
2019-01-27T18:07:58.576Z,0.00
2019-01-27T18:09:51.326Z,0.00
2019-01-27T18:10:51.220Z,0.00
2019-01-27T18:12:44.091Z,0.00
2019-01-27T18:13:44.844Z,0.00
2019-01-27T18:15:36.740Z,0.00
2019-01-27T18:16:36.601Z,0.00
2019-01-27T18:18:29.489Z,0.00
2019-01-27T18:19:29.359Z,0.00
2019-01-27T18:21:22.151Z,0.00
2019-01-27T18:22:22.015Z,0.00
2019-01-27T18:24:14.898Z,0.00
2019-01-27T18:25:14.748Z,0.00
2019-01-27T18:27:07.626Z,0.00
2019-01-27T18:28:07.516Z,0.00
2019-01-27T18:30:00.337Z,0.00
2019-01-27T18:31:00.170Z,0.00
2019-01-27T18:32:52.920Z,0.00
2019-01-27T18:33:52.805Z,0.00
2019-01-27T18:35:45.676Z,0.00
2019-01-27T18:36:45.540Z,0.00
2019-01-27T18:38:38.440Z,0.00
2019-01-27T18:39:38.311Z,0.00
2019-01-27T18:41:31.220Z,0.00
2019-01-27T18:42:31.069Z,0.00
2019-01-27T18:44:23.882Z,0.00
2019-01-27T18:45:23.701Z,0.00
2019-01-27T18:47:16.464Z,0.00
2019-01-27T18:48:16.352Z,0.00
2019-01-27T18:50:09.701Z,0.00
2019-01-27T18:51:09.505Z,0.00
2019-01-27T18:53:02.375Z,0.00
2019-01-27T18:54:02.258Z,0.00
2019-01-27T18:55:55.127Z,0.00