createdAt,value
2023-04-16T00:00:54.822Z,100.00
2023-04-16T00:03:22.877Z,100.00
2023-04-16T00:05:51.390Z,100.00
2023-04-16T00:08:19.148Z,100.00
2023-04-16T00:10:46.935Z,100.00
2023-04-16T00:13:14.688Z,100.00
2023-04-16T00:15:43.797Z,100.00
2023-04-16T00:18:11.667Z,100.00
2023-04-16T00:20:39.503Z,100.00
2023-04-16T00:23:07.396Z,100.00
2023-04-16T00:25:35.189Z,100.00
2023-04-16T00:28:02.975Z,100.00
2023-04-16T00:30:30.764Z,100.00
2023-04-16T00:32:59.969Z,100.00
2023-04-16T00:35:28.202Z,100.00
2023-04-16T00:37:56.276Z,100.00
2023-04-16T00:40:24.325Z,100.00
2023-04-16T00:42:52.539Z,100.00
2023-04-16T00:45:20.342Z,100.00
2023-04-16T00:47:48.198Z,100.00
2023-04-16T00:50:17.622Z,100.00
2023-04-16T00:52:48.177Z,100.00
2023-04-16T00:55:18.575Z,100.00
2023-04-16T00:57:46.911Z,100.00
2023-04-16T01:00:15.449Z,100.00
2023-04-16T01:02:43.532Z,100.00
2023-04-16T01:05:11.513Z,100.00
2023-04-16T01:07:40.702Z,100.00
2023-04-16T01:10:09.302Z,100.00
2023-04-16T01:12:37.163Z,100.00
2023-04-16T01:15:05.597Z,100.00
2023-04-16T01:17:33.355Z,100.00
2023-04-16T01:20:01.742Z,100.00
2023-04-16T01:22:30.934Z,100.00
2023-04-16T01:24:58.707Z,100.00
2023-04-16T01:27:27.049Z,100.00
2023-04-16T01:29:56.274Z,100.00
2023-04-16T01:32:33.241Z,100.00
2023-04-16T01:35:01.048Z,100.00
2023-04-16T01:37:30.547Z,100.00
2023-04-16T01:39:58.314Z,100.00
2023-04-16T01:42:26.099Z,100.00
2023-04-16T01:44:53.912Z,100.00
2023-04-16T01:47:22.118Z,100.00
2023-04-16T01:49:50.166Z,100.00
2023-04-16T01:52:17.962Z,100.00
2023-04-16T01:54:47.078Z,100.00
2023-04-16T01:57:14.833Z,100.00
2023-04-16T01:59:42.572Z,100.00
2023-04-16T02:02:12.059Z,100.00
2023-04-16T02:04:40.720Z,100.00
2023-04-16T02:07:09.375Z,100.00
2023-04-16T02:09:38.142Z,100.00
2023-04-16T02:12:11.227Z,100.00
2023-04-16T02:14:39.124Z,100.00
2023-04-16T02:17:07.151Z,100.00
2023-04-16T02:19:39.168Z,100.00
2023-04-16T02:22:07.148Z,100.00
2023-04-16T02:24:34.927Z,100.00
2023-04-16T02:27:07.100Z,100.00
2023-04-16T02:29:36.472Z,100.00
2023-04-16T02:32:12.010Z,100.00
2023-04-16T02:34:43.450Z,100.00
2023-04-16T02:37:12.227Z,100.00
2023-04-16T02:39:39.994Z,100.00
2023-04-16T02:42:07.812Z,100.00
2023-04-16T02:44:37.521Z,100.00
2023-04-16T02:47:05.501Z,100.00
2023-04-16T02:49:33.292Z,100.00
2023-04-16T02:52:01.058Z,100.00
2023-04-16T02:54:28.832Z,100.00
2023-04-16T02:56:56.789Z,100.00
2023-04-16T02:59:24.564Z,100.00
2023-04-16T03:01:54.037Z,100.00
2023-04-16T03:04:22.010Z,100.00
2023-04-16T03:06:49.806Z,100.00
2023-04-16T03:09:17.582Z,100.00
2023-04-16T03:11:45.385Z,100.00
2023-04-16T03:14:13.296Z,100.00
2023-04-16T03:16:42.494Z,100.00
2023-04-16T03:19:11.871Z,100.00
2023-04-16T03:21:39.832Z,100.00
2023-04-16T03:24:07.620Z,100.00
2023-04-16T03:26:35.586Z,100.00
2023-04-16T03:29:03.545Z,100.00
2023-04-16T03:31:32.812Z,100.00
2023-04-16T03:34:00.874Z,100.00
2023-04-16T03:36:30.031Z,100.00
2023-04-16T03:38:57.906Z,100.00
2023-04-16T03:41:25.829Z,100.00
2023-04-16T03:43:53.562Z,100.00
2023-04-16T03:46:21.399Z,100.00
2023-04-16T03:48:49.260Z,100.00
2023-04-16T03:51:17.109Z,100.00
2023-04-16T03:53:46.269Z,100.00
2023-04-16T03:56:15.555Z,100.00
2023-04-16T03:58:43.333Z,100.00
2023-04-16T04:01:11.116Z,100.00
2023-04-16T04:03:39.711Z,100.00
2023-04-16T04:06:09.026Z,100.00
2023-04-16T04:08:36.831Z,100.00
2023-04-16T04:11:07.182Z,100.00
2023-04-16T04:13:36.686Z,100.00
2023-04-16T04:16:05.525Z,100.00
2023-04-16T04:18:33.587Z,100.00
2023-04-16T04:21:01.380Z,100.00
2023-04-16T04:23:31.964Z,100.00
2023-04-16T04:25:59.824Z,100.00
2023-04-16T04:28:29.372Z,100.00
2023-04-16T04:30:57.436Z,100.00
2023-04-16T04:33:25.522Z,100.00
2023-04-16T04:35:53.468Z,100.00
2023-04-16T04:38:22.357Z,100.00
2023-04-16T04:40:50.982Z,100.00
2023-04-16T04:43:20.351Z,100.00
2023-04-16T04:45:49.785Z,100.00
2023-04-16T04:48:18.688Z,100.00
2023-04-16T04:50:47.118Z,100.00
2023-04-16T04:53:15.360Z,100.00
2023-04-16T04:55:43.875Z,100.00
2023-04-16T04:58:11.747Z,100.00
2023-04-16T05:00:41.020Z,100.00
2023-04-16T05:03:12.673Z,100.00
2023-04-16T05:05:41.140Z,100.00
2023-04-16T05:08:09.003Z,100.00
2023-04-16T05:10:36.768Z,100.00
2023-04-16T05:13:04.537Z,100.00
2023-04-16T05:15:32.346Z,100.00
2023-04-16T05:18:00.169Z,100.00
2023-04-16T05:20:29.326Z,100.00
2023-04-16T05:22:57.174Z,100.00
2023-04-16T05:25:25.110Z,100.00
2023-04-16T05:27:52.889Z,100.00
2023-04-16T05:30:20.677Z,100.00
2023-04-16T05:32:48.462Z,100.00
2023-04-16T05:35:17.686Z,100.00
2023-04-16T05:37:46.960Z,100.00
2023-04-16T05:40:15.387Z,100.00
2023-04-16T05:42:43.212Z,100.00
2023-04-16T05:45:11.757Z,100.00
2023-04-16T05:47:39.563Z,100.00
2023-04-16T05:50:08.440Z,100.00
2023-04-16T05:52:36.209Z,100.00
2023-04-16T05:55:05.890Z,100.00
2023-04-16T05:57:34.552Z,100.00
2023-04-16T06:00:05.292Z,100.00
2023-04-16T06:02:40.465Z,100.00
2023-04-16T06:05:08.974Z,100.00
2023-04-16T06:07:36.853Z,100.00
2023-04-16T06:10:06.847Z,100.00
2023-04-16T06:12:37.553Z,100.00
2023-04-16T06:15:06.378Z,100.00
2023-04-16T06:17:34.168Z,100.00
2023-04-16T06:20:01.935Z,100.00
2023-04-16T06:22:29.811Z,100.00
2023-04-16T06:24:57.706Z,100.00
2023-04-16T06:27:27.158Z,100.00
2023-04-16T06:29:54.948Z,100.00
2023-04-16T06:32:22.762Z,100.00
2023-04-16T06:34:50.890Z,100.00
2023-04-16T06:37:18.685Z,100.00
2023-04-16T06:39:46.474Z,100.00
2023-04-16T06:42:14.272Z,100.00
2023-04-16T06:44:43.439Z,100.00
2023-04-16T06:47:11.368Z,100.00
2023-04-16T06:49:40.545Z,100.00
2023-04-16T06:52:08.463Z,100.00
2023-04-16T06:54:36.392Z,100.00
2023-04-16T06:57:04.208Z,100.00
2023-04-16T06:59:32.566Z,100.00
2023-04-16T07:02:01.987Z,100.00
2023-04-16T07:04:29.902Z,100.00
2023-04-16T07:06:57.670Z,100.00
2023-04-16T07:09:26.709Z,100.00
2023-04-16T07:11:54.914Z,100.00
2023-04-16T07:14:22.688Z,100.00
2023-04-16T07:16:50.595Z,100.00
2023-04-16T07:19:19.797Z,100.00
2023-04-16T07:21:47.658Z,100.00
2023-04-16T07:24:15.688Z,100.00
2023-04-16T07:26:43.516Z,100.00
2023-04-16T07:29:11.525Z,100.00
2023-04-16T07:31:39.816Z,100.00
2023-04-16T07:34:07.614Z,100.00
2023-04-16T07:36:36.806Z,100.00
2023-04-16T07:39:05.540Z,100.00
2023-04-16T07:41:33.439Z,100.00
2023-04-16T07:44:01.890Z,100.00
2023-04-16T07:46:39.353Z,100.00
2023-04-16T07:49:11.540Z,100.00
2023-04-16T07:51:40.769Z,100.00
2023-04-16T07:54:08.569Z,100.00
2023-04-16T07:56:36.913Z,100.00
2023-04-16T07:59:18.413Z,100.00
2023-04-16T08:01:50.338Z,100.00
2023-04-16T08:04:24.346Z,100.00
2023-04-16T08:06:54.343Z,100.00
2023-04-16T08:09:23.572Z,100.00
2023-04-16T08:11:51.410Z,100.00
2023-04-16T08:14:19.178Z,100.00
2023-04-16T08:16:47.190Z,100.00
2023-04-16T08:19:15.015Z,100.00
2023-04-16T08:21:42.793Z,100.00
2023-04-16T08:24:11.983Z,100.00
2023-04-16T08:26:39.786Z,100.00
2023-04-16T08:29:07.640Z,100.00
2023-04-16T08:31:35.632Z,100.00
2023-04-16T08:34:03.441Z,100.00
2023-04-16T08:36:31.312Z,100.00
2023-04-16T08:38:59.135Z,100.00
2023-04-16T08:41:31.977Z,100.00
2023-04-16T08:44:04.211Z,100.00
2023-04-16T08:46:34.932Z,100.00
2023-04-16T08:49:06.810Z,100.00
2023-04-16T08:51:36.123Z,100.00
2023-04-16T08:54:06.135Z,100.00
2023-04-16T08:56:38.561Z,100.00
2023-04-16T08:59:06.963Z,100.00
2023-04-16T09:01:36.177Z,100.00
2023-04-16T09:04:04.619Z,100.00
2023-04-16T09:06:34.086Z,100.00
2023-04-16T09:09:04.706Z,100.00
2023-04-16T09:11:32.708Z,100.00
2023-04-16T09:14:01.993Z,100.00
2023-04-16T09:16:34.560Z,100.00
2023-04-16T09:19:02.545Z,100.00
2023-04-16T09:21:31.019Z,100.00
2023-04-16T09:23:59.386Z,100.00
2023-04-16T09:26:28.487Z,100.00
2023-04-16T09:28:56.302Z,100.00
2023-04-16T09:31:25.529Z,100.00
2023-04-16T09:34:04.896Z,100.00
2023-04-16T09:36:33.544Z,100.00
2023-04-16T09:39:01.871Z,100.00
2023-04-16T09:41:30.820Z,100.00
2023-04-16T09:44:00.497Z,100.00
2023-04-16T09:46:32.705Z,100.00
2023-04-16T09:49:06.401Z,100.00
2023-04-16T09:51:38.395Z,100.00
2023-04-16T09:54:06.663Z,99.82
2023-04-16T09:56:34.727Z,100.00
2023-04-16T09:59:02.595Z,99.70
2023-04-16T10:01:33.449Z,99.60
2023-04-16T10:04:01.448Z,99.28
2023-04-16T10:06:31.153Z,99.75
2023-04-16T10:08:58.962Z,99.30
2023-04-16T10:11:27.156Z,99.06
2023-04-16T10:13:54.943Z,98.94
2023-04-16T10:16:23.840Z,99.05
2023-04-16T10:18:54.602Z,98.86
2023-04-16T10:21:22.649Z,98.92
2023-04-16T10:23:52.553Z,99.19
2023-04-16T10:26:20.985Z,99.07
2023-04-16T10:28:49.079Z,98.97
2023-04-16T10:31:17.242Z,98.51
2023-04-16T10:33:46.260Z,98.66
2023-04-16T10:36:16.967Z,98.41
2023-04-16T10:38:48.407Z,98.35
2023-04-16T10:41:16.773Z,98.29
2023-04-16T10:43:46.415Z,98.24
2023-04-16T10:46:21.999Z,97.91
2023-04-16T10:48:51.362Z,97.99
2023-04-16T10:51:29.414Z,97.60
2023-04-16T10:53:59.094Z,97.42
2023-04-16T10:56:27.914Z,97.45
2023-04-16T10:58:57.125Z,97.26
2023-04-16T11:01:32.723Z,97.37
2023-04-16T11:04:03.356Z,97.02
2023-04-16T11:06:32.900Z,96.59
2023-04-16T11:09:00.843Z,96.75
2023-04-16T11:11:38.507Z,96.53
2023-04-16T11:14:07.710Z,96.27
2023-04-16T11:16:35.498Z,96.26
2023-04-16T11:19:03.381Z,96.26
2023-04-16T11:21:32.832Z,96.26
2023-04-16T11:24:00.649Z,96.05
2023-04-16T11:26:30.607Z,95.89
2023-04-16T11:29:00.200Z,95.73
2023-04-16T11:31:28.240Z,95.54
2023-04-16T11:33:57.870Z,95.48
2023-04-16T11:36:27.811Z,95.32
2023-04-16T11:39:04.518Z,95.13
2023-04-16T11:41:32.369Z,94.97
2023-04-16T11:44:00.198Z,94.82
2023-04-16T11:46:39.551Z,94.44
2023-04-16T11:49:07.534Z,94.68
2023-04-16T11:51:40.966Z,94.56
2023-04-16T11:54:11.992Z,94.57
2023-04-16T11:56:46.104Z,94.42
2023-04-16T11:59:15.237Z,94.12
2023-04-16T12:01:46.469Z,93.80
2023-04-16T12:04:14.885Z,93.73
2023-04-16T12:06:42.795Z,93.42
2023-04-16T12:09:28.143Z,93.23
2023-04-16T12:11:55.961Z,93.02
2023-04-16T12:14:24.199Z,92.56
2023-04-16T12:16:51.998Z,92.97
2023-04-16T12:19:19.857Z,92.92
2023-04-16T12:21:49.812Z,92.68
2023-04-16T12:24:20.819Z,93.06
2023-04-16T12:26:55.941Z,92.52
2023-04-16T12:29:25.091Z,92.23
2023-04-16T12:31:54.734Z,91.95
2023-04-16T12:34:25.559Z,91.47
2023-04-16T12:37:11.219Z,91.56
2023-04-16T12:39:39.052Z,91.51
2023-04-16T12:42:11.178Z,91.77
2023-04-16T12:44:39.066Z,91.85
2023-04-16T12:47:06.996Z,92.22
2023-04-16T12:49:34.878Z,92.04
2023-04-16T12:52:03.572Z,91.37
2023-04-16T12:54:31.615Z,91.56
2023-04-16T12:56:59.440Z,91.52
2023-04-16T12:59:28.657Z,90.96
2023-04-16T13:01:56.499Z,90.82
2023-04-16T13:04:25.710Z,90.53
2023-04-16T13:06:53.870Z,90.52
2023-04-16T13:09:21.787Z,90.36
2023-04-16T13:11:49.614Z,90.34
2023-04-16T13:14:17.402Z,90.29
2023-04-16T13:16:46.567Z,90.17
2023-04-16T13:19:15.866Z,90.15
2023-04-16T13:21:43.757Z,89.87
2023-04-16T13:24:11.554Z,89.74
2023-04-16T13:26:39.316Z,89.52
2023-04-16T13:29:07.053Z,89.00
2023-04-16T13:31:34.885Z,88.72
2023-04-16T13:34:04.779Z,89.08
2023-04-16T13:36:33.524Z,89.12
2023-04-16T13:39:01.460Z,88.88
2023-04-16T13:41:29.201Z,88.68
2023-04-16T13:43:57.015Z,88.53
2023-04-16T13:46:25.569Z,88.26
2023-04-16T13:48:53.771Z,87.82
2023-04-16T13:51:23.279Z,88.03
2023-04-16T13:53:51.100Z,87.79
2023-04-16T13:56:18.928Z,87.95
2023-04-16T13:58:46.744Z,87.91
2023-04-16T14:01:14.815Z,87.53
2023-04-16T14:03:42.701Z,87.46
2023-04-16T14:06:10.609Z,87.54
2023-04-16T14:08:39.726Z,87.29
2023-04-16T14:11:09.037Z,87.30
2023-04-16T14:13:37.475Z,87.13
2023-04-16T14:16:05.726Z,86.96
2023-04-16T14:18:33.546Z,86.85
2023-04-16T14:21:02.123Z,86.72
2023-04-16T14:23:29.980Z,86.91
2023-04-16T14:25:59.075Z,86.99
2023-04-16T14:28:26.997Z,86.80
2023-04-16T14:30:54.722Z,86.29
2023-04-16T14:33:22.510Z,85.75
2023-04-16T14:35:51.379Z,85.81
2023-04-16T14:38:19.262Z,85.53
2023-04-16T14:40:47.110Z,85.35
2023-04-16T14:43:16.412Z,85.04
2023-04-16T14:45:44.451Z,85.06
2023-04-16T14:48:12.345Z,85.07
2023-04-16T14:50:43.615Z,84.94
2023-04-16T14:53:12.281Z,85.04
2023-04-16T14:55:40.122Z,85.27
2023-04-16T14:58:07.940Z,84.99
2023-04-16T15:00:37.177Z,84.43
2023-04-16T15:03:05.801Z,84.56
2023-04-16T15:05:33.887Z,84.38
2023-04-16T15:08:02.119Z,84.53
2023-04-16T15:10:29.854Z,84.51
2023-04-16T15:12:57.596Z,84.82
2023-04-16T15:15:25.494Z,84.39
2023-04-16T15:17:56.758Z,84.00
2023-04-16T15:20:24.581Z,83.64
2023-04-16T15:22:54.235Z,83.16
2023-04-16T15:25:21.984Z,83.63
2023-04-16T15:27:49.800Z,83.69
2023-04-16T15:30:17.742Z,82.78
2023-04-16T15:32:46.025Z,82.82
2023-04-16T15:35:15.555Z,82.59
2023-04-16T15:37:43.391Z,82.45
2023-04-16T15:40:11.484Z,82.63
2023-04-16T15:42:39.903Z,82.93
2023-04-16T15:45:08.413Z,82.67
2023-04-16T15:47:38.966Z,82.80
2023-04-16T15:50:08.712Z,82.68
2023-04-16T15:52:38.628Z,82.55
2023-04-16T15:55:07.220Z,82.79
2023-04-16T15:57:34.970Z,83.07
2023-04-16T16:00:11.203Z,83.25
2023-04-16T16:02:40.805Z,83.25
2023-04-16T16:05:11.257Z,83.34
2023-04-16T16:07:40.873Z,83.17
2023-04-16T16:10:10.096Z,83.21
2023-04-16T16:12:37.908Z,83.40
2023-04-16T16:15:06.879Z,83.78
2023-04-16T16:17:34.748Z,84.13
2023-04-16T16:20:03.631Z,84.28
2023-04-16T16:22:31.433Z,84.62
2023-04-16T16:25:00.558Z,84.84
2023-04-16T16:27:28.345Z,84.57
2023-04-16T16:29:56.097Z,83.94
2023-04-16T16:32:24.129Z,83.83
2023-04-16T16:34:51.896Z,83.82
2023-04-16T16:37:19.674Z,84.03
2023-04-16T16:39:47.452Z,84.16
2023-04-16T16:42:18.693Z,84.02
2023-04-16T16:44:48.674Z,85.03
2023-04-16T16:47:17.558Z,84.96
2023-04-16T16:49:45.581Z,85.36
2023-04-16T16:52:13.385Z,85.22
2023-04-16T16:54:42.643Z,85.54
2023-04-16T16:57:10.668Z,85.24
2023-04-16T16:59:39.873Z,85.40
2023-04-16T17:02:08.236Z,85.40
2023-04-16T17:04:36.172Z,85.87
2023-04-16T17:07:04.002Z,85.48
2023-04-16T17:09:31.868Z,85.52
2023-04-16T17:11:59.678Z,85.69
2023-04-16T17:14:27.507Z,85.79
2023-04-16T17:16:56.748Z,85.68
2023-04-16T17:19:24.636Z,85.62
2023-04-16T17:21:53.662Z,85.68
2023-04-16T17:24:21.528Z,85.93
2023-04-16T17:26:49.369Z,85.92
2023-04-16T17:29:17.218Z,86.39
2023-04-16T17:31:45.081Z,86.62
2023-04-16T17:34:14.320Z,87.30
2023-04-16T17:36:42.116Z,87.52
2023-04-16T17:39:10.226Z,87.65
2023-04-16T17:41:38.014Z,87.71
2023-04-16T17:44:06.006Z,87.63
2023-04-16T17:46:33.909Z,87.95
2023-04-16T17:49:01.760Z,88.15
2023-04-16T17:51:31.314Z,88.31
2023-04-16T17:53:59.091Z,88.54
2023-04-16T17:56:27.183Z,88.56
2023-04-16T17:58:55.242Z,88.61
2023-04-16T18:01:23.129Z,89.11
2023-04-16T18:03:51.096Z,89.21
2023-04-16T18:06:19.736Z,89.36
2023-04-16T18:08:48.892Z,89.86
2023-04-16T18:11:16.646Z,89.86
2023-04-16T18:13:44.673Z,90.21
2023-04-16T18:16:16.561Z,90.20
2023-04-16T18:18:44.656Z,90.52
2023-04-16T18:21:12.793Z,90.71
2023-04-16T18:23:40.999Z,91.47
2023-04-16T18:26:11.046Z,91.55
2023-04-16T18:28:39.205Z,91.66
2023-04-16T18:31:07.835Z,91.61
2023-04-16T18:33:53.982Z,92.08
2023-04-16T18:36:23.129Z,91.92
2023-04-16T18:39:00.932Z,91.80
2023-04-16T18:41:31.718Z,91.99
2023-04-16T18:43:59.637Z,92.19
2023-04-16T18:46:27.800Z,92.37
2023-04-16T18:48:55.719Z,92.15
2023-04-16T18:51:23.526Z,92.52
2023-04-16T18:53:51.617Z,92.34
2023-04-16T18:56:19.476Z,92.53
2023-04-16T18:58:49.304Z,92.80
2023-04-16T19:01:17.936Z,92.36
2023-04-16T19:03:46.190Z,93.17
2023-04-16T19:06:14.019Z,93.35
2023-04-16T19:08:41.804Z,92.99
2023-04-16T19:11:09.573Z,93.22
2023-04-16T19:13:38.623Z,93.73
2023-04-16T19:16:11.427Z,93.67
2023-04-16T19:18:40.237Z,94.01
2023-04-16T19:21:09.973Z,94.58
2023-04-16T19:23:37.779Z,94.61
2023-04-16T19:26:05.674Z,94.57
2023-04-16T19:28:33.507Z,94.61
2023-04-16T19:31:01.272Z,94.32
2023-04-16T19:33:31.315Z,94.57
2023-04-16T19:36:00.169Z,94.08
2023-04-16T19:38:27.966Z,94.10
2023-04-16T19:40:56.197Z,94.77
2023-04-16T19:43:24.023Z,95.03
2023-04-16T19:45:53.443Z,95.12
2023-04-16T19:48:21.893Z,95.00
2023-04-16T19:50:51.208Z,95.07
2023-04-16T19:53:19.026Z,95.02
2023-04-16T19:55:46.828Z,95.13
2023-04-16T19:58:14.689Z,95.16
2023-04-16T20:00:42.678Z,95.66
2023-04-16T20:03:10.804Z,95.93
2023-04-16T20:05:38.673Z,96.39
2023-04-16T20:08:07.969Z,96.58
2023-04-16T20:10:36.033Z,96.04
2023-04-16T20:13:04.911Z,95.98
2023-04-16T20:15:32.708Z,95.65
2023-04-16T20:18:00.584Z,95.44
2023-04-16T20:20:28.349Z,95.44
2023-04-16T20:22:56.667Z,95.41
2023-04-16T20:25:26.278Z,95.07
2023-04-16T20:27:54.061Z,95.30
2023-04-16T20:30:22.564Z,95.25
2023-04-16T20:32:50.394Z,95.59
2023-04-16T20:35:18.285Z,95.73
2023-04-16T20:37:46.582Z,95.70
2023-04-16T20:40:14.968Z,96.01
2023-04-16T20:42:46.579Z,96.14
2023-04-16T20:45:17.830Z,96.46
2023-04-16T20:47:45.639Z,96.38
2023-04-16T20:50:13.613Z,96.83
2023-04-16T20:52:42.318Z,97.51
2023-04-16T20:55:10.552Z,97.71
2023-04-16T20:57:38.311Z,97.74
2023-04-16T21:00:11.833Z,98.22
2023-04-16T21:02:39.787Z,98.18
2023-04-16T21:05:09.645Z,98.62
2023-04-16T21:07:37.492Z,98.16
2023-04-16T21:10:05.812Z,97.70
2023-04-16T21:12:33.558Z,97.87
2023-04-16T21:15:01.516Z,98.13
2023-04-16T21:17:30.690Z,98.89
2023-04-16T21:19:58.551Z,98.43
2023-04-16T21:22:26.384Z,99.26
2023-04-16T21:24:54.194Z,98.99
2023-04-16T21:27:21.959Z,98.81
2023-04-16T21:29:49.754Z,98.67
2023-04-16T21:32:17.558Z,98.81
2023-04-16T21:34:46.689Z,98.88
2023-04-16T21:37:14.503Z,99.30
2023-04-16T21:39:42.227Z,99.69
2023-04-16T21:42:10.034Z,99.92
2023-04-16T21:44:37.770Z,99.69
2023-04-16T21:47:05.752Z,99.87
2023-04-16T21:49:33.629Z,99.79
2023-04-16T21:52:02.815Z,99.62
2023-04-16T21:54:30.650Z,100.00
2023-04-16T21:56:58.614Z,100.00
2023-04-16T21:59:26.415Z,99.94
2023-04-16T22:01:54.270Z,99.97
2023-04-16T22:04:26.039Z,99.75
2023-04-16T22:06:56.300Z,99.68
2023-04-16T22:09:25.725Z,100.00
2023-04-16T22:11:53.499Z,100.00
2023-04-16T22:14:21.506Z,100.00
2023-04-16T22:16:51.760Z,100.00
2023-04-16T22:19:19.782Z,100.00
2023-04-16T22:21:48.440Z,100.00
2023-04-16T22:24:16.488Z,100.00
2023-04-16T22:26:45.705Z,100.00
2023-04-16T22:29:13.840Z,100.00
2023-04-16T22:31:41.725Z,100.00
2023-04-16T22:34:09.549Z,100.00
2023-04-16T22:36:37.339Z,100.00
2023-04-16T22:39:08.439Z,100.00
2023-04-16T22:41:36.648Z,100.00
2023-04-16T22:44:05.811Z,100.00
2023-04-16T22:46:33.628Z,100.00
2023-04-16T22:49:01.422Z,100.00
2023-04-16T22:51:29.243Z,100.00
2023-04-16T22:53:57.394Z,100.00
2023-04-16T22:56:28.662Z,100.00
2023-04-16T22:58:56.521Z,100.00
2023-04-16T23:01:25.907Z,100.00
2023-04-16T23:03:53.870Z,100.00
2023-04-16T23:06:21.997Z,100.00
2023-04-16T23:08:49.816Z,100.00
2023-04-16T23:11:17.616Z,100.00
2023-04-16T23:13:45.525Z,100.00
2023-04-16T23:16:13.371Z,100.00
2023-04-16T23:18:42.512Z,100.00
2023-04-16T23:21:10.477Z,100.00
2023-04-16T23:23:38.233Z,100.00
2023-04-16T23:26:06.163Z,100.00
2023-04-16T23:28:33.994Z,100.00
2023-04-16T23:31:01.800Z,100.00
2023-04-16T23:33:29.636Z,100.00
2023-04-16T23:35:58.817Z,100.00
2023-04-16T23:38:26.550Z,100.00
2023-04-16T23:40:54.313Z,100.00
2023-04-16T23:43:22.070Z,100.00
2023-04-16T23:45:49.861Z,100.00
2023-04-16T23:48:17.693Z,100.00
2023-04-16T23:50:45.504Z,100.00
2023-04-16T23:53:14.628Z,100.00
2023-04-16T23:55:42.383Z,100.00
2023-04-16T23:58:10.277Z,100.00
