createdAt,value
2019-05-05T00:02:26.067Z,99.90
2019-05-05T00:05:12.337Z,99.90
2019-05-05T00:07:41.740Z,99.90
2019-05-05T00:10:15.113Z,99.90
2019-05-05T00:12:55.166Z,99.90
2019-05-05T00:16:01.812Z,99.90
2019-05-05T00:18:31.771Z,99.90
2019-05-05T00:21:01.013Z,99.90
2019-05-05T00:23:30.537Z,99.90
2019-05-05T00:25:59.919Z,99.90
2019-05-05T00:28:29.234Z,99.90
2019-05-05T00:30:58.791Z,99.90
2019-05-05T00:33:28.392Z,99.90
2019-05-05T00:35:57.763Z,99.90
2019-05-05T00:38:27.203Z,99.90
2019-05-05T00:40:56.422Z,99.90
2019-05-05T00:43:25.781Z,99.90
2019-05-05T00:45:59.355Z,99.90
2019-05-05T00:48:35.105Z,99.90
2019-05-05T00:51:04.760Z,99.90
2019-05-05T00:53:34.396Z,99.90
2019-05-05T00:56:05.085Z,99.90
2019-05-05T00:58:36.698Z,99.90
2019-05-05T01:01:31.077Z,99.90
2019-05-05T01:04:01.030Z,99.90
2019-05-05T01:06:32.168Z,99.90
2019-05-05T01:09:01.867Z,99.90
2019-05-05T01:11:31.337Z,99.90
2019-05-05T01:14:00.792Z,99.90
2019-05-05T01:16:30.137Z,99.90
2019-05-05T01:18:59.687Z,99.90
2019-05-05T01:21:29.020Z,99.90
2019-05-05T01:23:58.374Z,99.90
2019-05-05T01:26:27.708Z,99.90
2019-05-05T01:28:57.075Z,99.90
2019-05-05T01:31:26.621Z,99.90
2019-05-05T01:34:07.707Z,99.90
2019-05-05T01:36:37.017Z,99.90
2019-05-05T01:39:20.695Z,99.90
2019-05-05T01:41:56.504Z,99.90
2019-05-05T01:44:25.807Z,99.90
2019-05-05T01:46:55.194Z,99.90
2019-05-05T01:49:25.225Z,99.90
2019-05-05T01:51:55.285Z,99.90
2019-05-05T01:54:25.092Z,99.90
2019-05-05T01:56:55.685Z,99.90
2019-05-05T01:59:26.114Z,99.90
2019-05-05T02:01:55.630Z,99.90
2019-05-05T02:04:25.186Z,99.90
2019-05-05T02:06:55.049Z,99.90
2019-05-05T02:09:25.135Z,99.90
2019-05-05T02:11:54.865Z,99.90
2019-05-05T02:14:24.827Z,99.90
2019-05-05T02:16:54.761Z,99.90
2019-05-05T02:19:24.966Z,99.90
2019-05-05T02:21:55.074Z,99.90
2019-05-05T02:24:25.281Z,99.90
2019-05-05T02:26:54.995Z,99.90
2019-05-05T02:29:59.126Z,99.90
2019-05-05T02:32:49.410Z,99.90
2019-05-05T02:35:18.789Z,99.90
2019-05-05T02:37:48.049Z,99.90
2019-05-05T02:40:18.177Z,99.90
2019-05-05T02:42:48.195Z,99.90
2019-05-05T02:45:55.376Z,99.90
2019-05-05T02:48:26.006Z,99.90
2019-05-05T02:51:01.646Z,99.90
2019-05-05T02:53:34.054Z,99.90
2019-05-05T02:56:06.783Z,99.90
2019-05-05T02:58:38.593Z,99.90
2019-05-05T03:01:27.693Z,99.90
2019-05-05T03:03:58.635Z,99.90
2019-05-05T03:06:28.181Z,99.90
2019-05-05T03:08:58.320Z,99.90
2019-05-05T03:11:29.357Z,99.90
2019-05-05T03:14:01.684Z,99.90
2019-05-05T03:16:36.605Z,99.90
2019-05-05T03:19:06.889Z,99.90
2019-05-05T03:21:36.483Z,99.90
2019-05-05T03:24:07.064Z,99.90
2019-05-05T03:26:36.507Z,99.90
2019-05-05T03:29:09.073Z,99.90
2019-05-05T03:31:38.864Z,99.90
2019-05-05T03:34:08.383Z,99.90
2019-05-05T03:36:37.780Z,99.90
2019-05-05T03:39:09.693Z,99.90
2019-05-05T03:41:46.387Z,99.90
2019-05-05T03:44:29.869Z,99.90
2019-05-05T03:46:59.184Z,99.90
2019-05-05T03:49:28.959Z,99.90
2019-05-05T03:51:58.739Z,99.90
2019-05-05T03:54:28.582Z,99.90
2019-05-05T03:57:10.273Z,99.90
2019-05-05T03:59:41.658Z,99.90
2019-05-05T04:02:30.072Z,99.90
2019-05-05T04:05:05.211Z,99.90
2019-05-05T04:07:34.956Z,99.90
2019-05-05T04:10:04.829Z,99.90
2019-05-05T04:12:34.718Z,99.90
2019-05-05T04:15:05.080Z,99.90
2019-05-05T04:17:53.747Z,99.90
2019-05-05T04:20:44.220Z,99.90
2019-05-05T04:23:14.186Z,99.90
2019-05-05T04:25:44.030Z,99.90
2019-05-05T04:28:13.679Z,99.90
2019-05-05T04:30:44.524Z,99.90
2019-05-05T04:33:14.403Z,99.90
2019-05-05T04:35:44.427Z,99.90
2019-05-05T04:38:14.145Z,99.90
2019-05-05T04:40:43.618Z,99.90
2019-05-05T04:43:14.979Z,99.90
2019-05-05T04:45:44.314Z,99.90
2019-05-05T04:48:18.906Z,99.90
2019-05-05T04:50:57.221Z,99.90
2019-05-05T04:53:43.853Z,99.90
2019-05-05T04:56:14.873Z,99.90
2019-05-05T04:58:44.166Z,99.90
2019-05-05T05:01:13.644Z,99.90
2019-05-05T05:04:11.235Z,99.90
2019-05-05T05:06:44.073Z,99.90
2019-05-05T05:09:14.669Z,99.90
2019-05-05T05:11:44.362Z,99.90
2019-05-05T05:14:14.385Z,99.90
2019-05-05T05:16:44.064Z,99.90
2019-05-05T05:19:13.899Z,99.90
2019-05-05T05:21:57.504Z,99.90
2019-05-05T05:24:15.261Z,99.90
2019-05-05T05:26:46.882Z,99.90
2019-05-05T05:29:16.213Z,99.90
2019-05-05T05:31:45.544Z,99.90
2019-05-05T05:34:15.009Z,99.90
2019-05-05T05:36:45.291Z,99.90
2019-05-05T05:39:33.606Z,99.90
2019-05-05T05:42:04.514Z,99.90
2019-05-05T05:44:47.241Z,99.90
2019-05-05T05:47:24.470Z,99.90
2019-05-05T05:50:05.776Z,99.90
2019-05-05T05:52:35.226Z,99.90
2019-05-05T05:55:05.102Z,99.90
2019-05-05T05:57:34.673Z,99.90
2019-05-05T06:00:05.361Z,99.90
2019-05-05T06:02:34.778Z,99.90
2019-05-05T06:05:04.663Z,99.90
2019-05-05T06:07:34.147Z,99.90
2019-05-05T06:10:03.828Z,99.90
2019-05-05T06:12:33.748Z,99.90
2019-05-05T06:15:03.826Z,99.90
2019-05-05T06:17:34.335Z,99.90
2019-05-05T06:20:04.217Z,99.90
2019-05-05T06:22:34.340Z,99.90
2019-05-05T06:25:06.502Z,99.90
2019-05-05T06:27:35.218Z,99.90
2019-05-05T06:30:05.261Z,99.90
2019-05-05T06:32:34.574Z,99.90
2019-05-05T06:35:04.483Z,99.90
2019-05-05T06:37:34.359Z,99.90
2019-05-05T06:40:05.480Z,99.90
2019-05-05T06:42:49.396Z,99.90
2019-05-05T06:45:28.887Z,99.90
2019-05-05T06:47:58.164Z,99.90
2019-05-05T06:50:27.514Z,99.90
2019-05-05T06:52:56.904Z,99.90
2019-05-05T06:55:26.162Z,99.90
2019-05-05T06:57:55.522Z,99.90
2019-05-05T07:00:24.927Z,99.90
2019-05-05T07:02:54.336Z,99.90
2019-05-05T07:05:23.768Z,99.90
2019-05-05T07:07:53.744Z,99.90
2019-05-05T07:10:24.447Z,99.90
2019-05-05T07:12:54.440Z,99.90
2019-05-05T07:15:23.971Z,99.90
2019-05-05T07:17:53.610Z,99.90
2019-05-05T07:20:24.102Z,99.90
2019-05-05T07:23:01.434Z,99.90
2019-05-05T07:25:24.981Z,99.90
2019-05-05T07:27:54.800Z,99.90
2019-05-05T07:30:24.396Z,99.90
2019-05-05T07:32:53.950Z,99.90
2019-05-05T07:35:55.007Z,99.90
2019-05-05T07:38:13.819Z,99.90
2019-05-05T07:40:43.923Z,99.90
2019-05-05T07:43:14.607Z,99.90
2019-05-05T07:45:44.669Z,99.90
2019-05-05T07:48:14.021Z,99.90
2019-05-05T07:50:47.944Z,99.90
2019-05-05T07:53:17.996Z,99.90
2019-05-05T07:55:47.422Z,99.90
2019-05-05T07:58:16.718Z,99.90
2019-05-05T08:00:46.062Z,99.90
2019-05-05T08:03:15.441Z,99.90
2019-05-05T08:05:44.938Z,99.90
2019-05-05T08:08:14.213Z,99.90
2019-05-05T08:10:43.877Z,99.90
2019-05-05T08:13:14.145Z,99.90
2019-05-05T08:15:56.792Z,99.90
2019-05-05T08:18:24.390Z,99.90
2019-05-05T08:20:56.857Z,99.50
2019-05-05T08:23:45.193Z,96.90
2019-05-05T08:26:20.521Z,95.00
2019-05-05T08:28:54.271Z,95.20
2019-05-05T08:31:45.314Z,99.00
2019-05-05T08:34:14.701Z,98.00
2019-05-05T08:36:44.620Z,97.80
2019-05-05T08:39:14.387Z,95.80
2019-05-05T08:41:45.354Z,93.90
2019-05-05T08:44:17.752Z,93.70
2019-05-05T08:46:45.903Z,92.20
2019-05-05T08:49:15.089Z,95.30
2019-05-05T08:51:44.395Z,98.20
2019-05-05T08:54:14.334Z,98.40
2019-05-05T08:56:44.747Z,97.70
2019-05-05T08:59:14.472Z,99.50
2019-05-05T09:01:44.917Z,94.10
2019-05-05T09:04:14.381Z,94.90
2019-05-05T09:06:44.333Z,93.20
2019-05-05T09:09:14.451Z,90.10
2019-05-05T09:11:44.042Z,90.00
2019-05-05T09:14:14.923Z,97.70
2019-05-05T09:16:46.522Z,87.00
2019-05-05T09:19:18.615Z,90.90
2019-05-05T09:21:47.954Z,85.50
2019-05-05T09:24:27.361Z,82.00
2019-05-05T09:27:21.927Z,78.50
2019-05-05T09:29:51.346Z,77.90
2019-05-05T09:32:20.664Z,77.10
2019-05-05T09:34:49.923Z,74.60
2019-05-05T09:37:19.526Z,71.50
2019-05-05T09:39:51.537Z,75.10
2019-05-05T09:42:20.921Z,79.20
2019-05-05T09:44:50.246Z,81.60
2019-05-05T09:47:19.714Z,74.10
2019-05-05T09:49:49.297Z,67.90
2019-05-05T09:52:18.617Z,71.10
2019-05-05T09:54:47.948Z,73.20
2019-05-05T09:57:17.461Z,70.30
2019-05-05T09:59:46.849Z,68.70
2019-05-05T10:02:16.134Z,65.70
2019-05-05T10:04:45.473Z,69.10
2019-05-05T10:07:14.800Z,69.30
2019-05-05T10:09:44.273Z,69.50
2019-05-05T10:12:13.703Z,71.50
2019-05-05T10:14:44.875Z,66.90
2019-05-05T10:17:14.259Z,68.70
2019-05-05T10:19:44.087Z,69.50
2019-05-05T10:22:14.815Z,63.60
2019-05-05T10:25:21.121Z,62.90
2019-05-05T10:27:50.518Z,65.30
2019-05-05T10:30:19.913Z,73.70
2019-05-05T10:32:49.321Z,72.10
2019-05-05T10:35:18.777Z,73.60
2019-05-05T10:37:48.186Z,70.00
2019-05-05T10:40:20.189Z,67.90
2019-05-05T10:42:53.969Z,68.50
2019-05-05T10:45:24.552Z,71.40
2019-05-05T10:47:54.474Z,78.20
2019-05-05T10:50:24.724Z,77.80
2019-05-05T10:52:54.294Z,78.20
2019-05-05T10:55:24.042Z,74.50
2019-05-05T10:57:54.401Z,69.70
2019-05-05T11:00:47.512Z,71.60
2019-05-05T11:03:16.928Z,68.50
2019-05-05T11:05:46.644Z,73.90
2019-05-05T11:08:15.947Z,69.90
2019-05-05T11:10:45.426Z,68.40
2019-05-05T11:13:14.972Z,71.00
2019-05-05T11:15:44.696Z,71.90
2019-05-05T11:18:14.974Z,70.00
2019-05-05T11:20:45.170Z,69.50
2019-05-05T11:23:15.213Z,70.70
2019-05-05T11:25:44.899Z,74.10
2019-05-05T11:28:14.374Z,70.20
2019-05-05T11:30:44.732Z,70.80
2019-05-05T11:33:43.746Z,70.60
2019-05-05T11:36:24.003Z,75.70
2019-05-05T11:38:53.767Z,74.80
2019-05-05T11:41:24.285Z,76.40
2019-05-05T11:43:53.880Z,75.20
2019-05-05T11:46:24.754Z,75.10
2019-05-05T11:48:54.526Z,77.80
2019-05-05T11:51:24.980Z,74.30
2019-05-05T11:53:54.509Z,78.80
2019-05-05T11:56:23.961Z,73.00
2019-05-05T11:58:54.688Z,75.50
2019-05-05T12:01:24.458Z,72.90
2019-05-05T12:03:53.915Z,75.00
2019-05-05T12:06:24.694Z,71.40
2019-05-05T12:08:54.187Z,73.40
2019-05-05T12:11:24.102Z,74.40
2019-05-05T12:13:54.589Z,74.50
2019-05-05T12:16:31.418Z,75.10
2019-05-05T12:19:02.900Z,76.10
2019-05-05T12:21:33.729Z,77.50
2019-05-05T12:24:08.130Z,73.50
2019-05-05T12:26:48.486Z,73.30
2019-05-05T12:29:39.850Z,75.40
2019-05-05T12:32:12.214Z,77.50
2019-05-05T12:34:40.285Z,79.30
2019-05-05T12:37:09.613Z,78.50
2019-05-05T12:39:39.030Z,78.50
2019-05-05T12:42:08.479Z,77.00
2019-05-05T12:44:46.012Z,76.90
2019-05-05T12:47:24.151Z,81.00
2019-05-05T12:49:54.541Z,77.50
2019-05-05T12:52:24.044Z,78.60
2019-05-05T12:54:54.600Z,73.50
2019-05-05T12:57:24.130Z,70.60
2019-05-05T12:59:53.751Z,68.50
2019-05-05T13:02:23.585Z,71.10
2019-05-05T13:04:53.520Z,67.60
2019-05-05T13:07:24.269Z,68.30
2019-05-05T13:09:54.543Z,66.10
2019-05-05T13:12:24.145Z,66.50
2019-05-05T13:14:54.478Z,68.90
2019-05-05T13:17:24.537Z,73.20
2019-05-05T13:20:05.826Z,71.40
2019-05-05T13:23:06.205Z,67.90
2019-05-05T13:25:58.903Z,68.90
2019-05-05T13:28:25.678Z,72.90
2019-05-05T13:30:55.093Z,70.40
2019-05-05T13:33:24.739Z,73.90
2019-05-05T13:35:54.145Z,72.50
2019-05-05T13:38:23.977Z,72.70
2019-05-05T13:40:54.389Z,70.10
2019-05-05T13:43:23.929Z,71.00
2019-05-05T13:46:04.983Z,71.10
2019-05-05T13:48:34.332Z,72.50
2019-05-05T13:51:05.222Z,68.20
2019-05-05T13:53:34.547Z,66.70
2019-05-05T13:56:11.471Z,70.60
2019-05-05T13:58:35.184Z,71.70
2019-05-05T14:01:04.648Z,71.10
2019-05-05T14:03:34.305Z,74.00
2019-05-05T14:06:04.739Z,74.30
2019-05-05T14:08:36.447Z,72.70
2019-05-05T14:11:05.459Z,73.50
2019-05-05T14:13:34.813Z,72.00
2019-05-05T14:16:04.255Z,73.40
2019-05-05T14:18:33.779Z,73.10
2019-05-05T14:21:03.158Z,73.70
2019-05-05T14:23:34.669Z,75.10
2019-05-05T14:26:03.997Z,74.60
2019-05-05T14:28:34.031Z,75.10
2019-05-05T14:31:14.096Z,73.50
2019-05-05T14:33:54.261Z,76.90
2019-05-05T14:36:44.112Z,75.70
2019-05-05T14:39:14.861Z,74.50
2019-05-05T14:41:44.666Z,75.70
2019-05-05T14:44:14.293Z,76.80
2019-05-05T14:46:44.605Z,74.40
2019-05-05T14:49:14.181Z,74.90
2019-05-05T14:51:44.700Z,72.60
2019-05-05T14:54:14.811Z,70.20
2019-05-05T14:56:44.330Z,74.20
2019-05-05T14:59:14.297Z,73.20
2019-05-05T15:01:44.701Z,72.70
2019-05-05T15:04:16.011Z,71.00
2019-05-05T15:06:49.808Z,71.90
2019-05-05T15:09:30.795Z,69.20
2019-05-05T15:12:23.716Z,70.70
2019-05-05T15:14:54.666Z,73.70
2019-05-05T15:17:24.717Z,71.80
2019-05-05T15:19:54.266Z,74.80
2019-05-05T15:22:24.054Z,73.70
2019-05-05T15:24:53.760Z,72.10
2019-05-05T15:27:24.257Z,70.60
2019-05-05T15:29:54.369Z,68.50
2019-05-05T15:32:24.262Z,68.90
2019-05-05T15:34:54.526Z,69.80
2019-05-05T15:37:24.205Z,70.20
2019-05-05T15:40:14.293Z,71.00
2019-05-05T15:42:44.020Z,68.80
2019-05-05T15:45:13.630Z,70.80
2019-05-05T15:47:43.537Z,75.00
2019-05-05T15:50:13.774Z,70.70
2019-05-05T15:52:44.111Z,71.80
2019-05-05T15:55:14.610Z,72.30
2019-05-05T15:57:44.366Z,73.90
2019-05-05T16:00:14.740Z,75.50
2019-05-05T16:02:44.394Z,77.10
2019-05-05T16:05:14.236Z,75.90
2019-05-05T16:07:44.115Z,73.40
2019-05-05T16:10:14.359Z,75.70
2019-05-05T16:12:45.006Z,73.80
2019-05-05T16:15:34.372Z,73.70
2019-05-05T16:18:13.584Z,74.30
2019-05-05T16:21:03.484Z,74.90
2019-05-05T16:23:36.025Z,76.60
2019-05-05T16:26:05.484Z,76.00
2019-05-05T16:28:34.929Z,75.30
2019-05-05T16:31:05.487Z,77.40
2019-05-05T16:33:35.463Z,74.70
2019-05-05T16:36:06.336Z,78.40
2019-05-05T16:38:36.118Z,74.80
2019-05-05T16:41:05.849Z,74.50
2019-05-05T16:43:35.614Z,74.00
2019-05-05T16:46:05.576Z,72.10
2019-05-05T16:48:35.384Z,71.00
2019-05-05T16:51:06.382Z,73.10
2019-05-05T16:53:38.677Z,71.60
2019-05-05T16:56:11.101Z,71.60
2019-05-05T16:58:40.539Z,72.60
2019-05-05T17:01:14.404Z,72.90
2019-05-05T17:03:45.749Z,73.60
2019-05-05T17:06:15.390Z,74.80
2019-05-05T17:08:45.034Z,74.90
2019-05-05T17:11:15.234Z,78.30
2019-05-05T17:13:54.519Z,75.60
2019-05-05T17:16:55.289Z,74.60
2019-05-05T17:19:31.225Z,76.00
2019-05-05T17:22:25.589Z,77.40
2019-05-05T17:24:55.154Z,79.40
2019-05-05T17:27:24.530Z,79.70
2019-05-05T17:29:53.959Z,78.40
2019-05-05T17:32:24.890Z,81.30
2019-05-05T17:34:54.337Z,81.70
2019-05-05T17:37:23.942Z,80.00
2019-05-05T17:40:01.459Z,81.30
2019-05-05T17:43:04.915Z,80.40
2019-05-05T17:45:51.594Z,81.00
2019-05-05T17:48:36.844Z,82.00
2019-05-05T17:51:23.541Z,81.90
2019-05-05T17:54:15.067Z,83.60
2019-05-05T17:56:44.502Z,83.10
2019-05-05T17:59:14.221Z,83.70
2019-05-05T18:01:46.067Z,83.80
2019-05-05T18:04:15.426Z,83.50
2019-05-05T18:06:53.701Z,83.40
2019-05-05T18:09:41.075Z,83.70
2019-05-05T18:12:36.204Z,85.90
2019-05-05T18:15:06.514Z,86.30
2019-05-05T18:17:35.871Z,86.80
2019-05-05T18:20:05.623Z,85.70
2019-05-05T18:22:35.117Z,88.20
2019-05-05T18:25:05.076Z,90.50
2019-05-05T18:27:34.507Z,87.60
2019-05-05T18:30:04.428Z,88.00
2019-05-05T18:32:34.255Z,89.80
2019-05-05T18:35:06.625Z,90.30
2019-05-05T18:37:34.692Z,90.60
2019-05-05T18:40:04.191Z,91.30
2019-05-05T18:42:34.038Z,91.60
2019-05-05T18:45:07.797Z,92.10
2019-05-05T18:47:37.260Z,93.10
2019-05-05T18:50:06.839Z,93.10
2019-05-05T18:52:36.159Z,95.40
2019-05-05T18:55:06.821Z,95.20
2019-05-05T18:57:36.278Z,93.60
2019-05-05T19:00:08.484Z,94.40
2019-05-05T19:02:56.836Z,96.40
2019-05-05T19:05:57.165Z,95.00
2019-05-05T19:08:35.421Z,94.80
2019-05-05T19:11:04.899Z,96.60
2019-05-05T19:13:34.278Z,95.60
2019-05-05T19:16:03.748Z,96.10
2019-05-05T19:18:34.001Z,96.50
2019-05-05T19:21:26.767Z,96.80
2019-05-05T19:23:56.209Z,98.50
2019-05-05T19:26:25.615Z,99.90
2019-05-05T19:28:55.174Z,99.90
2019-05-05T19:31:24.921Z,99.90
2019-05-05T19:33:55.877Z,99.90
2019-05-05T19:36:27.498Z,99.90
2019-05-05T19:38:56.670Z,99.90
2019-05-05T19:41:26.293Z,99.90
2019-05-05T19:43:55.745Z,99.90
2019-05-05T19:46:31.385Z,99.90
2019-05-05T19:49:17.319Z,99.90
2019-05-05T19:51:47.581Z,99.90
2019-05-05T19:54:17.039Z,99.90
2019-05-05T19:56:46.375Z,99.90
2019-05-05T19:59:15.654Z,99.90
2019-05-05T20:01:45.189Z,99.90
2019-05-05T20:04:14.878Z,99.90
2019-05-05T20:06:44.646Z,99.90
2019-05-05T20:09:14.401Z,99.90
2019-05-05T20:11:44.077Z,99.90
2019-05-05T20:14:15.090Z,99.90
2019-05-05T20:17:04.287Z,99.90
2019-05-05T20:19:38.654Z,99.90
2019-05-05T20:22:08.009Z,99.90
2019-05-05T20:24:37.259Z,99.90
2019-05-05T20:27:06.738Z,99.90
2019-05-05T20:29:37.521Z,99.90
2019-05-05T20:32:07.056Z,99.90
2019-05-05T20:34:48.365Z,99.90
2019-05-05T20:37:20.276Z,99.90
2019-05-05T20:39:49.635Z,99.90
2019-05-05T20:42:21.286Z,99.90
2019-05-05T20:44:50.722Z,99.90
2019-05-05T20:47:20.068Z,99.90
2019-05-05T20:49:49.308Z,99.90
2019-05-05T20:52:18.687Z,99.90
2019-05-05T20:54:48.079Z,99.90
2019-05-05T20:57:17.405Z,99.90
2019-05-05T20:59:48.355Z,99.90
2019-05-05T21:02:17.702Z,99.90
2019-05-05T21:04:47.034Z,99.90
2019-05-05T21:07:16.373Z,99.90
2019-05-05T21:09:45.730Z,99.90
2019-05-05T21:12:15.140Z,99.90
2019-05-05T21:14:44.751Z,99.90
2019-05-05T21:17:14.267Z,99.90
2019-05-05T21:19:43.557Z,99.90
2019-05-05T21:22:47.091Z,99.90
2019-05-05T21:25:28.053Z,99.90
2019-05-05T21:27:57.427Z,99.90
2019-05-05T21:30:26.845Z,99.90
2019-05-05T21:32:56.198Z,99.90
2019-05-05T21:35:25.442Z,99.90
2019-05-05T21:37:54.920Z,99.90
2019-05-05T21:40:25.180Z,99.90
2019-05-05T21:42:54.689Z,99.90
2019-05-05T21:45:24.129Z,99.90
2019-05-05T21:47:55.010Z,99.90
2019-05-05T21:50:30.269Z,99.90
2019-05-05T21:53:16.398Z,99.90
2019-05-05T21:56:05.867Z,99.90
2019-05-05T21:58:39.875Z,99.90
2019-05-05T22:01:15.041Z,99.90
2019-05-05T22:03:47.012Z,99.90
2019-05-05T22:06:16.346Z,99.90
2019-05-05T22:08:45.668Z,99.90
2019-05-05T22:11:15.132Z,99.90
2019-05-05T22:13:44.591Z,99.90
2019-05-05T22:16:13.903Z,99.90
2019-05-05T22:18:46.352Z,99.90
2019-05-05T22:21:35.836Z,99.90
2019-05-05T22:24:33.314Z,99.90
2019-05-05T22:27:04.672Z,99.90
2019-05-05T22:29:34.292Z,99.90
2019-05-05T22:32:06.031Z,99.90
2019-05-05T22:34:34.994Z,99.90
2019-05-05T22:37:08.965Z,99.90
2019-05-05T22:39:35.417Z,99.90
2019-05-05T22:42:04.855Z,99.90
2019-05-05T22:44:34.349Z,99.90
2019-05-05T22:47:04.666Z,99.90
2019-05-05T22:49:34.311Z,99.90
2019-05-05T22:52:03.910Z,99.90
2019-05-05T22:54:33.683Z,99.90
2019-05-05T22:57:04.614Z,99.90
2019-05-05T22:59:34.007Z,99.90
2019-05-05T23:02:04.055Z,99.90
2019-05-05T23:04:49.839Z,99.90
2019-05-05T23:07:26.065Z,99.90
2019-05-05T23:09:55.369Z,99.90
2019-05-05T23:12:24.585Z,99.90
2019-05-05T23:14:54.657Z,99.90
2019-05-05T23:17:46.203Z,99.90
2019-05-05T23:21:08.474Z,99.90
2019-05-05T23:23:49.812Z,99.90
2019-05-05T23:26:20.406Z,99.90
2019-05-05T23:28:49.785Z,99.90
2019-05-05T23:31:19.056Z,99.90
2019-05-05T23:33:48.495Z,99.90
2019-05-05T23:36:19.313Z,99.90
2019-05-05T23:38:48.721Z,99.90
2019-05-05T23:41:18.049Z,99.90
2019-05-05T23:43:47.320Z,99.90
2019-05-05T23:46:16.809Z,99.90
2019-05-05T23:48:46.205Z,99.90
2019-05-05T23:51:15.595Z,99.90
2019-05-05T23:53:45.199Z,99.90
2019-05-05T23:56:14.662Z,99.90
2019-05-05T23:58:44.236Z,99.90
