createdAt,value
2022-10-17T00:01:45.923Z,76.71
2022-10-17T00:04:49.017Z,77.31
2022-10-17T00:07:52.626Z,77.12
2022-10-17T00:11:01.223Z,77.19
2022-10-17T00:14:04.106Z,76.58
2022-10-17T00:17:07.109Z,77.00
2022-10-17T00:20:10.916Z,77.95
2022-10-17T00:23:13.949Z,77.65
2022-10-17T00:26:18.165Z,78.61
2022-10-17T00:29:21.202Z,78.99
2022-10-17T00:32:23.934Z,78.87
2022-10-17T00:35:26.971Z,79.12
2022-10-17T00:38:29.787Z,79.23
2022-10-17T00:41:33.966Z,78.48
2022-10-17T00:44:40.850Z,78.64
2022-10-17T00:47:46.568Z,78.33
2022-10-17T00:50:50.518Z,78.33
2022-10-17T00:53:53.700Z,77.86
2022-10-17T00:56:56.492Z,77.69
2022-10-17T01:00:07.545Z,77.52
2022-10-17T01:03:10.855Z,77.86
2022-10-17T01:06:13.874Z,78.44
2022-10-17T01:09:16.655Z,78.82
2022-10-17T01:12:35.009Z,78.95
2022-10-17T01:16:04.121Z,79.37
2022-10-17T01:19:16.423Z,78.46
2022-10-17T01:22:21.618Z,78.15
2022-10-17T01:25:46.996Z,77.88
2022-10-17T01:28:58.758Z,77.28
2022-10-17T01:32:14.423Z,77.02
2022-10-17T01:35:27.932Z,77.34
2022-10-17T01:38:34.989Z,78.02
2022-10-17T01:41:56.491Z,78.73
2022-10-17T01:45:01.799Z,79.04
2022-10-17T01:48:06.022Z,79.33
2022-10-17T01:51:32.247Z,79.56
2022-10-17T01:54:43.099Z,80.01
2022-10-17T01:57:55.535Z,80.53
2022-10-17T02:01:02.247Z,80.27
2022-10-17T02:04:07.537Z,80.57
2022-10-17T02:07:12.323Z,80.73
2022-10-17T02:10:35.658Z,80.65
2022-10-17T02:13:53.617Z,80.82
2022-10-17T02:17:04.710Z,80.13
2022-10-17T02:20:19.571Z,79.33
2022-10-17T02:23:47.457Z,78.68
2022-10-17T02:26:59.815Z,78.16
2022-10-17T02:30:02.988Z,77.81
2022-10-17T02:33:10.477Z,78.25
2022-10-17T02:36:21.969Z,78.10
2022-10-17T02:39:25.721Z,78.23
2022-10-17T02:42:30.246Z,78.33
2022-10-17T02:45:36.189Z,78.27
2022-10-17T02:48:44.596Z,78.45
2022-10-17T02:51:52.993Z,78.34
2022-10-17T02:55:01.569Z,78.76
2022-10-17T02:58:13.873Z,78.83
2022-10-17T03:01:16.967Z,79.39
2022-10-17T03:04:20.500Z,79.93
2022-10-17T03:07:23.834Z,80.20
2022-10-17T03:10:26.974Z,80.47
2022-10-17T03:13:30.696Z,80.13
2022-10-17T03:16:33.852Z,80.01
2022-10-17T03:19:37.877Z,80.06
2022-10-17T03:22:41.206Z,80.13
2022-10-17T03:25:45.778Z,80.51
2022-10-17T03:28:52.083Z,81.72
2022-10-17T03:31:57.450Z,81.90
2022-10-17T03:35:01.937Z,81.74
2022-10-17T03:38:04.905Z,82.07
2022-10-17T03:41:08.293Z,82.22
2022-10-17T03:44:11.505Z,82.00
2022-10-17T03:47:14.580Z,81.84
2022-10-17T03:50:17.618Z,81.27
2022-10-17T03:53:20.822Z,80.78
2022-10-17T03:56:25.030Z,80.60
2022-10-17T03:59:28.581Z,80.50
2022-10-17T04:02:31.568Z,80.85
2022-10-17T04:05:34.728Z,80.67
2022-10-17T04:08:37.533Z,80.30
2022-10-17T04:11:42.283Z,80.16
2022-10-17T04:14:45.251Z,79.70
2022-10-17T04:17:50.396Z,79.78
2022-10-17T04:20:53.351Z,80.48
2022-10-17T04:23:58.470Z,79.89
2022-10-17T04:27:02.588Z,80.17
2022-10-17T04:30:06.335Z,81.31
2022-10-17T04:33:09.327Z,81.08
2022-10-17T04:36:14.537Z,81.75
2022-10-17T04:39:17.587Z,81.81
2022-10-17T04:42:21.103Z,81.55
2022-10-17T04:45:24.477Z,81.27
2022-10-17T04:48:28.920Z,81.70
2022-10-17T04:51:32.211Z,81.31
2022-10-17T04:54:37.348Z,81.13
2022-10-17T04:57:40.649Z,81.15
2022-10-17T05:00:44.836Z,81.39
2022-10-17T05:03:48.300Z,81.81
2022-10-17T05:06:53.128Z,82.16
2022-10-17T05:09:58.950Z,82.47
2022-10-17T05:13:02.028Z,82.78
2022-10-17T05:16:05.827Z,83.11
2022-10-17T05:19:08.842Z,83.72
2022-10-17T05:22:11.906Z,83.46
2022-10-17T05:25:15.219Z,83.84
2022-10-17T05:28:17.907Z,84.12
2022-10-17T05:31:22.264Z,84.29
2022-10-17T05:34:25.275Z,84.43
2022-10-17T05:37:30.118Z,84.12
2022-10-17T05:40:33.834Z,83.88
2022-10-17T05:43:36.885Z,83.59
2022-10-17T05:46:40.285Z,83.93
2022-10-17T05:49:48.585Z,84.01
2022-10-17T05:52:55.967Z,83.18
2022-10-17T05:56:03.115Z,82.27
2022-10-17T05:59:06.161Z,82.64
2022-10-17T06:02:13.844Z,82.41
2022-10-17T06:05:17.511Z,81.90
2022-10-17T06:08:20.455Z,80.96
2022-10-17T06:11:23.550Z,81.27
2022-10-17T06:14:26.425Z,80.36
2022-10-17T06:17:31.079Z,79.22
2022-10-17T06:20:33.870Z,79.63
2022-10-17T06:23:38.781Z,79.36
2022-10-17T06:26:41.925Z,78.13
2022-10-17T06:29:46.623Z,77.85
2022-10-17T06:32:49.465Z,76.82
2022-10-17T06:35:56.851Z,77.41
2022-10-17T06:38:59.695Z,76.63
2022-10-17T06:42:04.299Z,75.50
2022-10-17T06:45:15.146Z,75.20
2022-10-17T06:48:18.249Z,74.33
2022-10-17T06:51:22.935Z,72.69
2022-10-17T06:54:28.103Z,72.43
2022-10-17T06:57:31.905Z,72.81
2022-10-17T07:00:35.494Z,73.73
2022-10-17T07:03:39.246Z,72.89
2022-10-17T07:06:42.329Z,72.25
2022-10-17T07:09:46.709Z,71.79
2022-10-17T07:12:51.233Z,72.47
2022-10-17T07:19:01.605Z,73.15
2022-10-17T07:22:08.165Z,73.13
2022-10-17T07:25:12.011Z,72.82
2022-10-17T07:28:16.385Z,71.96
2022-10-17T07:31:20.661Z,71.14
2022-10-17T07:34:27.567Z,70.36
2022-10-17T07:37:31.170Z,69.15
2022-10-17T07:40:34.781Z,69.26
2022-10-17T07:43:38.934Z,68.86
2022-10-17T07:46:43.099Z,68.85
2022-10-17T07:49:46.476Z,67.85
2022-10-17T07:52:49.310Z,67.87
2022-10-17T07:55:53.491Z,66.88
2022-10-17T08:02:00.910Z,66.27
2022-10-17T08:05:04.443Z,65.11
2022-10-17T08:08:07.216Z,64.92
2022-10-17T08:11:13.157Z,65.49
2022-10-17T08:14:16.974Z,65.10
2022-10-17T08:17:19.985Z,64.82
2022-10-17T08:20:22.803Z,63.76
2022-10-17T08:23:26.277Z,63.40
2022-10-17T08:26:29.646Z,63.52
2022-10-17T08:29:33.055Z,62.03
2022-10-17T08:32:35.817Z,61.90
2022-10-17T08:35:39.111Z,61.08
2022-10-17T08:38:43.857Z,60.18
2022-10-17T08:42:05.696Z,60.14
2022-10-17T08:45:23.545Z,60.27
2022-10-17T08:48:29.265Z,60.34
2022-10-17T08:51:35.153Z,59.36
2022-10-17T08:54:46.392Z,59.79
2022-10-17T08:57:49.459Z,59.05
2022-10-17T09:01:07.960Z,58.72
2022-10-17T09:04:54.697Z,58.15
2022-10-17T09:08:00.754Z,57.58
2022-10-17T09:11:13.980Z,55.43
2022-10-17T09:14:37.146Z,53.93
2022-10-17T09:18:00.315Z,50.90
2022-10-17T09:21:25.534Z,51.99
2022-10-17T09:24:58.919Z,52.00
2022-10-17T09:28:11.460Z,49.52
2022-10-17T09:31:25.028Z,48.88
2022-10-17T09:34:29.856Z,49.07
2022-10-17T09:37:32.985Z,48.72
2022-10-17T09:40:40.510Z,49.00
2022-10-17T09:43:43.286Z,50.15
2022-10-17T09:47:06.844Z,48.30
2022-10-17T09:50:22.104Z,49.04
2022-10-17T09:53:34.088Z,48.70
2022-10-17T09:57:04.401Z,48.08
2022-10-17T10:03:22.465Z,49.26
2022-10-17T10:06:25.166Z,47.86
2022-10-17T10:09:30.967Z,48.05
2022-10-17T10:12:39.110Z,47.36
2022-10-17T10:15:44.101Z,47.06
2022-10-17T10:18:48.717Z,46.20
2022-10-17T10:22:02.411Z,46.15
2022-10-17T10:25:11.074Z,46.59
2022-10-17T10:28:16.359Z,45.42
2022-10-17T10:31:38.561Z,43.96
2022-10-17T10:34:51.081Z,44.57
2022-10-17T10:37:56.102Z,45.43
2022-10-17T10:41:07.908Z,44.50
2022-10-17T10:44:14.418Z,43.52
2022-10-17T10:47:37.665Z,42.84
2022-10-17T10:50:57.685Z,42.90
2022-10-17T10:54:22.096Z,43.33
2022-10-17T10:57:28.789Z,41.94
2022-10-17T11:00:34.383Z,42.10
2022-10-17T11:03:50.248Z,43.05
2022-10-17T11:06:58.986Z,41.15
2022-10-17T11:10:10.408Z,41.45
2022-10-17T11:13:29.720Z,41.13
2022-10-17T11:16:49.608Z,40.30
2022-10-17T11:20:03.320Z,40.57
2022-10-17T11:23:34.610Z,40.79
2022-10-17T11:26:43.274Z,39.63
2022-10-17T11:29:46.083Z,38.20
2022-10-17T11:32:53.882Z,37.45
2022-10-17T11:36:02.225Z,36.13
2022-10-17T11:39:10.546Z,35.85
2022-10-17T11:42:19.068Z,34.07
2022-10-17T11:45:22.798Z,33.96
2022-10-17T11:48:31.269Z,34.76
2022-10-17T11:52:05.933Z,33.03
2022-10-17T11:55:19.507Z,32.37
2022-10-17T11:58:31.949Z,31.61
2022-10-17T12:01:44.673Z,31.15
2022-10-17T12:04:56.999Z,30.13
2022-10-17T12:08:15.042Z,28.91
2022-10-17T12:11:42.907Z,33.04
2022-10-17T12:14:47.016Z,32.32
2022-10-17T12:18:03.978Z,29.44
2022-10-17T12:21:08.141Z,29.50
2022-10-17T12:24:45.967Z,30.57
2022-10-17T12:27:50.251Z,29.43
2022-10-17T12:31:05.808Z,29.90
2022-10-17T12:34:17.569Z,30.30
2022-10-17T12:38:01.321Z,26.15
2022-10-17T12:41:05.097Z,28.36
2022-10-17T12:44:15.144Z,26.79
2022-10-17T12:47:35.585Z,27.36
2022-10-17T12:51:30.648Z,26.03
2022-10-17T12:54:27.167Z,26.86
2022-10-17T12:57:36.416Z,24.92
2022-10-17T13:00:49.691Z,26.59
2022-10-17T13:04:05.912Z,26.10
2022-10-17T13:07:22.760Z,25.30
2022-10-17T13:10:32.814Z,27.96
2022-10-17T13:13:50.072Z,26.16
2022-10-17T13:16:55.831Z,25.18
2022-10-17T13:19:58.939Z,25.67
2022-10-17T13:23:02.147Z,27.48
2022-10-17T13:26:04.798Z,27.63
2022-10-17T13:29:13.796Z,29.18
2022-10-17T13:32:17.018Z,28.23
2022-10-17T13:35:36.554Z,29.25
2022-10-17T13:38:50.485Z,29.06
2022-10-17T13:41:54.853Z,29.24
2022-10-17T13:44:59.586Z,28.02
2022-10-17T13:48:06.142Z,26.32
2022-10-17T13:51:11.190Z,25.74
2022-10-17T13:54:20.384Z,26.01
2022-10-17T13:57:32.061Z,26.01
2022-10-17T14:00:35.791Z,27.10
2022-10-17T14:03:48.738Z,29.11
2022-10-17T14:06:53.159Z,28.97
2022-10-17T14:09:56.179Z,28.11
2022-10-17T14:12:59.489Z,27.84
2022-10-17T14:16:04.326Z,26.41
2022-10-17T14:19:34.152Z,26.65
2022-10-17T14:22:37.791Z,27.88
2022-10-17T14:25:41.160Z,28.51
2022-10-17T14:28:48.645Z,26.62
2022-10-17T14:31:58.605Z,26.24
2022-10-17T14:35:24.375Z,27.82
2022-10-17T14:38:28.454Z,28.60
2022-10-17T14:41:49.331Z,27.41
2022-10-17T14:44:53.090Z,28.05
2022-10-17T14:48:02.400Z,27.79
2022-10-17T14:51:09.015Z,29.32
2022-10-17T14:54:23.488Z,27.92
2022-10-17T14:57:27.986Z,27.89
2022-10-17T15:00:33.627Z,27.62
2022-10-17T15:03:36.709Z,28.11
2022-10-17T15:06:40.735Z,27.49
2022-10-17T15:09:44.838Z,29.94
2022-10-17T15:12:56.207Z,26.78
2022-10-17T15:16:02.827Z,26.69
2022-10-17T15:19:05.872Z,26.27
2022-10-17T15:22:08.647Z,26.62
2022-10-17T15:25:11.828Z,30.88
2022-10-17T15:28:14.665Z,28.90
2022-10-17T15:31:23.148Z,30.08
2022-10-17T15:34:25.988Z,31.51
2022-10-17T15:37:33.935Z,33.18
2022-10-17T15:40:36.666Z,36.32
2022-10-17T15:43:39.708Z,36.94
2022-10-17T15:46:42.960Z,38.46
2022-10-17T15:49:46.214Z,39.87
2022-10-17T15:52:52.671Z,40.60
2022-10-17T15:55:56.999Z,42.38
2022-10-17T15:59:03.723Z,43.58
2022-10-17T16:02:13.448Z,45.54
2022-10-17T16:05:23.299Z,47.59
2022-10-17T16:08:26.739Z,49.07
2022-10-17T16:11:34.793Z,48.67
2022-10-17T16:14:37.577Z,49.99
2022-10-17T16:17:44.019Z,50.53
2022-10-17T16:20:47.585Z,50.90
2022-10-17T16:23:50.740Z,51.04
2022-10-17T16:26:54.098Z,51.29
2022-10-17T16:29:57.133Z,51.54
2022-10-17T16:33:00.349Z,51.83
2022-10-17T16:36:03.731Z,51.78
2022-10-17T16:39:07.095Z,52.78
2022-10-17T16:42:10.107Z,52.96
2022-10-17T16:45:20.196Z,52.26
2022-10-17T16:48:26.155Z,51.75
2022-10-17T16:51:33.862Z,52.30
2022-10-17T16:54:36.888Z,52.00
2022-10-17T16:57:39.742Z,51.32
2022-10-17T17:00:42.852Z,52.09
2022-10-17T17:03:47.008Z,51.75
2022-10-17T17:06:50.079Z,51.74
2022-10-17T17:09:53.774Z,51.24
2022-10-17T17:12:57.301Z,51.43
2022-10-17T17:16:07.791Z,50.87
2022-10-17T17:19:14.231Z,51.36
2022-10-17T17:22:17.642Z,50.88
2022-10-17T17:25:22.331Z,50.63
2022-10-17T17:28:26.356Z,50.52
2022-10-17T17:31:31.811Z,50.96
2022-10-17T17:34:38.587Z,50.91
2022-10-17T17:37:42.039Z,51.64
2022-10-17T17:40:50.558Z,52.01
2022-10-17T17:43:55.303Z,51.71
2022-10-17T17:46:59.363Z,51.84
2022-10-17T17:50:04.036Z,52.10
2022-10-17T17:53:14.056Z,52.25
2022-10-17T17:56:22.559Z,52.20
2022-10-17T17:59:25.632Z,51.51
2022-10-17T18:02:29.244Z,51.95
2022-10-17T18:05:32.838Z,51.96
2022-10-17T18:08:36.711Z,52.11
2022-10-17T18:11:40.238Z,51.66
2022-10-17T18:14:43.597Z,51.89
2022-10-17T18:17:47.302Z,52.02
2022-10-17T18:20:52.660Z,52.05
2022-10-17T18:23:56.798Z,52.37
2022-10-17T18:27:00.137Z,52.82
2022-10-17T18:30:04.974Z,53.19
2022-10-17T18:33:09.540Z,54.89
2022-10-17T18:36:15.191Z,54.19
2022-10-17T18:39:18.652Z,54.01
2022-10-17T18:42:22.041Z,54.17
2022-10-17T18:45:25.275Z,54.05
2022-10-17T18:48:28.832Z,53.49
2022-10-17T18:51:32.510Z,53.55
2022-10-17T18:54:36.072Z,54.23
2022-10-17T18:57:41.553Z,55.13
2022-10-17T19:00:45.727Z,58.10
2022-10-17T19:03:50.752Z,56.97
2022-10-17T19:06:54.107Z,57.08
2022-10-17T19:09:57.025Z,61.42
2022-10-17T19:13:01.947Z,60.38
2022-10-17T19:16:17.810Z,60.13
2022-10-17T19:19:23.905Z,61.15
2022-10-17T19:22:28.564Z,63.37
2022-10-17T19:25:34.262Z,64.49
2022-10-17T19:28:39.730Z,64.32
2022-10-17T19:31:43.837Z,64.63
2022-10-17T19:34:46.764Z,64.71
2022-10-17T19:37:50.063Z,64.26
2022-10-17T19:40:53.621Z,64.86
2022-10-17T19:43:57.169Z,65.36
2022-10-17T19:47:00.406Z,64.87
2022-10-17T19:50:04.771Z,65.53
2022-10-17T19:53:08.821Z,65.61
2022-10-17T19:56:14.873Z,66.14
2022-10-17T19:59:18.313Z,65.74
2022-10-17T20:02:22.052Z,64.98
2022-10-17T20:05:28.091Z,65.48
2022-10-17T20:08:31.048Z,65.49
2022-10-17T20:11:33.918Z,65.87
2022-10-17T20:14:40.880Z,66.24
2022-10-17T20:17:44.189Z,66.73
2022-10-17T20:20:47.264Z,67.07
2022-10-17T20:23:50.773Z,67.56
2022-10-17T20:26:54.597Z,67.95
2022-10-17T20:30:01.786Z,67.92
2022-10-17T20:33:04.551Z,68.28
2022-10-17T20:36:09.393Z,65.63
2022-10-17T20:39:13.643Z,65.26
2022-10-17T20:42:16.655Z,63.62
2022-10-17T20:45:32.015Z,62.01
2022-10-17T20:48:42.452Z,61.54
2022-10-17T20:51:45.699Z,61.04
2022-10-17T20:54:48.945Z,60.32
2022-10-17T20:57:54.754Z,60.09
2022-10-17T21:00:58.050Z,61.02
2022-10-17T21:04:21.260Z,60.94
2022-10-17T21:07:25.421Z,61.21
2022-10-17T21:10:35.265Z,62.04
2022-10-17T21:13:39.768Z,62.18
2022-10-17T21:16:43.097Z,62.94
2022-10-17T21:19:47.706Z,64.25
2022-10-17T21:22:50.272Z,63.41
2022-10-17T21:25:53.653Z,62.93
2022-10-17T21:28:58.044Z,63.19
2022-10-17T21:32:01.082Z,63.43
2022-10-17T21:35:03.936Z,64.72
2022-10-17T21:38:06.936Z,64.99
2022-10-17T21:41:11.112Z,65.63
2022-10-17T21:44:16.850Z,65.29
2022-10-17T21:47:21.418Z,65.20
2022-10-17T21:50:25.320Z,65.71
2022-10-17T21:53:28.386Z,66.62
2022-10-17T21:56:32.645Z,67.68
2022-10-17T21:59:35.701Z,67.13
2022-10-17T22:02:38.657Z,68.16
2022-10-17T22:05:41.658Z,67.98
2022-10-17T22:08:45.534Z,67.58
2022-10-17T22:11:51.278Z,67.51
2022-10-17T22:14:54.171Z,67.77
2022-10-17T22:17:58.409Z,67.77
2022-10-17T22:21:13.720Z,68.03
2022-10-17T22:24:18.671Z,68.44
2022-10-17T22:27:21.657Z,68.69
2022-10-17T22:30:25.325Z,69.13
2022-10-17T22:33:27.999Z,69.87
2022-10-17T22:36:32.249Z,70.42
2022-10-17T22:39:34.993Z,70.13
2022-10-17T22:42:38.050Z,70.18
2022-10-17T22:45:41.210Z,70.16
2022-10-17T22:48:44.520Z,69.36
2022-10-17T22:51:47.261Z,68.90
2022-10-17T22:54:50.322Z,69.09
2022-10-17T22:57:53.071Z,69.01
2022-10-17T23:00:56.738Z,67.72
2022-10-17T23:03:59.473Z,65.39
2022-10-17T23:07:02.523Z,65.63
2022-10-17T23:10:05.684Z,64.26
2022-10-17T23:13:09.067Z,63.48
2022-10-17T23:16:11.761Z,63.14
2022-10-17T23:19:14.789Z,62.68
2022-10-17T23:22:17.586Z,62.03
2022-10-17T23:25:20.599Z,62.11
2022-10-17T23:28:23.460Z,62.02
2022-10-17T23:31:26.667Z,62.43
2022-10-17T23:34:30.557Z,61.90
2022-10-17T23:37:34.456Z,61.84
2022-10-17T23:40:37.420Z,61.42
2022-10-17T23:43:40.767Z,61.81
2022-10-17T23:46:44.223Z,62.29
2022-10-17T23:49:47.259Z,63.20
2022-10-17T23:52:50.803Z,62.87
2022-10-17T23:55:53.914Z,62.96
2022-10-17T23:58:56.619Z,63.14
