createdAt,value
2019-01-13T00:00:11.634Z,7.73
2019-01-13T00:00:49.483Z,7.73
2019-01-13T00:01:29.145Z,9.53
2019-01-13T00:02:07.988Z,10.70
2019-01-13T00:02:46.836Z,6.80
2019-01-13T00:03:26.091Z,7.90
2019-01-13T00:04:05.708Z,9.20
2019-01-13T00:04:45.301Z,7.60
2019-01-13T00:05:24.831Z,8.30
2019-01-13T00:06:03.655Z,8.07
2019-01-13T00:06:43.182Z,5.63
2019-01-13T00:07:21.847Z,10.23
2019-01-13T00:08:00.712Z,11.53
2019-01-13T00:08:39.896Z,11.07
2019-01-13T00:09:18.750Z,7.23
2019-01-13T00:09:57.495Z,7.70
2019-01-13T00:10:36.671Z,6.50
2019-01-13T00:11:16.145Z,8.33
2019-01-13T00:11:55.295Z,8.50
2019-01-13T00:12:35.610Z,9.30
2019-01-13T00:13:15.097Z,8.00
2019-01-13T00:13:54.339Z,9.90
2019-01-13T00:14:33.813Z,7.80
2019-01-13T00:15:13.085Z,9.50
2019-01-13T00:15:51.903Z,8.93
2019-01-13T00:16:30.785Z,6.40
2019-01-13T00:17:09.524Z,8.57
2019-01-13T00:17:48.234Z,7.27
2019-01-13T00:18:27.242Z,6.07
2019-01-13T00:19:06.707Z,10.40
2019-01-13T00:19:46.078Z,6.47
2019-01-13T00:20:25.271Z,6.97
2019-01-13T00:21:04.760Z,9.77
2019-01-13T00:21:43.511Z,9.60
2019-01-13T00:22:22.848Z,8.43
2019-01-13T00:23:02.302Z,9.60
2019-01-13T00:23:41.823Z,8.23
2019-01-13T00:24:20.618Z,6.97
2019-01-13T00:24:59.258Z,8.07
2019-01-13T00:25:38.237Z,10.20
2019-01-13T00:26:17.568Z,8.83
2019-01-13T00:26:56.337Z,7.87
2019-01-13T00:27:35.615Z,10.23
2019-01-13T00:28:14.463Z,8.05
2019-01-13T00:28:53.595Z,8.43
2019-01-13T00:29:32.989Z,8.90
2019-01-13T00:30:19.269Z,9.27
2019-01-13T00:30:56.190Z,10.87
2019-01-13T00:31:35.532Z,12.67
2019-01-13T00:32:15.457Z,11.20
2019-01-13T00:32:54.648Z,9.73
2019-01-13T00:33:34.235Z,11.20
2019-01-13T00:34:12.858Z,7.07
2019-01-13T00:34:51.598Z,10.60
2019-01-13T00:35:31.965Z,10.00
2019-01-13T00:36:11.248Z,6.90
2019-01-13T00:36:50.890Z,7.60
2019-01-13T00:37:29.747Z,9.20
2019-01-13T00:38:08.969Z,8.30
2019-01-13T00:38:48.314Z,7.30
2019-01-13T00:39:27.573Z,8.30
2019-01-13T00:40:07.015Z,10.60
2019-01-13T00:40:46.188Z,9.00
2019-01-13T00:41:24.875Z,9.47
2019-01-13T00:42:03.532Z,8.80
2019-01-13T00:42:42.241Z,11.30
2019-01-13T00:43:21.357Z,8.80
2019-01-13T00:43:59.973Z,8.23
2019-01-13T00:44:39.387Z,9.50
2019-01-13T00:45:18.771Z,8.47
2019-01-13T00:45:58.147Z,12.27
2019-01-13T00:46:37.625Z,14.10
2019-01-13T00:47:16.861Z,8.87
2019-01-13T00:47:56.335Z,8.00
2019-01-13T00:48:35.560Z,9.27
2019-01-13T00:49:14.347Z,8.93
2019-01-13T00:49:53.007Z,11.10
2019-01-13T00:50:31.698Z,10.00
2019-01-13T00:51:10.642Z,10.40
2019-01-13T00:51:49.332Z,9.63
2019-01-13T00:52:28.826Z,8.90
2019-01-13T00:53:08.192Z,7.50
2019-01-13T00:53:47.785Z,11.00
2019-01-13T00:54:27.293Z,8.53
2019-01-13T00:55:06.450Z,8.87
2019-01-13T00:55:45.982Z,11.50
2019-01-13T00:56:25.262Z,9.83
2019-01-13T00:57:03.964Z,11.50
2019-01-13T00:57:42.697Z,9.77
2019-01-13T00:58:21.331Z,10.63
2019-01-13T00:59:00.057Z,11.00
2019-01-13T00:59:38.885Z,10.73
2019-01-13T01:00:26.531Z,8.23
2019-01-13T01:01:02.865Z,10.47
2019-01-13T01:01:42.344Z,11.40
2019-01-13T01:02:21.054Z,11.60
2019-01-13T01:03:00.151Z,8.37
2019-01-13T01:03:39.304Z,8.13
2019-01-13T01:04:18.425Z,10.20
2019-01-13T01:04:57.822Z,10.67
2019-01-13T01:05:37.140Z,12.77
2019-01-13T01:06:16.054Z,10.80
2019-01-13T01:06:54.889Z,9.27
2019-01-13T01:07:33.559Z,14.13
2019-01-13T01:08:12.648Z,9.47
2019-01-13T01:08:51.437Z,10.87
2019-01-13T01:09:30.625Z,8.13
2019-01-13T01:10:11.298Z,10.97
2019-01-13T01:10:50.714Z,9.40
2019-01-13T01:11:29.926Z,12.00
2019-01-13T01:12:08.971Z,9.50
2019-01-13T01:12:47.747Z,8.93
2019-01-13T01:13:27.200Z,11.43
2019-01-13T01:14:06.463Z,10.27
2019-01-13T01:14:45.481Z,9.80
2019-01-13T01:15:24.348Z,10.43
2019-01-13T01:16:02.923Z,9.30
2019-01-13T01:16:41.581Z,10.40
2019-01-13T01:17:20.457Z,9.00
2019-01-13T01:17:59.821Z,10.10
2019-01-13T01:18:39.407Z,12.37
2019-01-13T01:19:18.925Z,8.60
2019-01-13T01:19:58.505Z,10.67
2019-01-13T01:20:38.014Z,11.33
2019-01-13T01:21:17.923Z,8.80
2019-01-13T01:21:57.098Z,10.10
2019-01-13T01:22:35.854Z,12.13
2019-01-13T01:23:15.458Z,8.60
2019-01-13T01:23:54.989Z,8.83
2019-01-13T01:24:33.633Z,9.77
2019-01-13T01:25:12.954Z,10.60
2019-01-13T01:25:51.698Z,10.90
2019-01-13T01:26:31.251Z,13.27
2019-01-13T01:27:10.636Z,11.73
2019-01-13T01:27:50.147Z,11.50
2019-01-13T01:28:29.258Z,11.03
2019-01-13T01:29:08.708Z,8.47
2019-01-13T01:29:47.673Z,10.27
2019-01-13T01:30:33.288Z,10.73
2019-01-13T01:31:07.130Z,13.47
2019-01-13T01:31:46.396Z,10.43
2019-01-13T01:32:25.796Z,9.40
2019-01-13T01:33:05.203Z,9.90
2019-01-13T01:33:43.930Z,10.47
2019-01-13T01:34:22.612Z,10.30
2019-01-13T01:35:01.982Z,8.60
2019-01-13T01:35:40.729Z,12.73
2019-01-13T01:36:20.269Z,8.83
2019-01-13T01:36:59.547Z,11.90
2019-01-13T01:37:38.892Z,10.33
2019-01-13T01:38:17.861Z,11.40
2019-01-13T01:38:56.697Z,10.60
2019-01-13T01:39:35.339Z,10.37
2019-01-13T01:40:22.599Z,15.23
2019-01-13T01:41:02.196Z,14.77
2019-01-13T01:41:41.425Z,12.90
2019-01-13T01:42:20.560Z,11.43
2019-01-13T01:43:00.064Z,10.70
2019-01-13T01:43:39.537Z,11.00
2019-01-13T01:44:18.308Z,9.83
2019-01-13T01:44:56.993Z,12.67
2019-01-13T01:45:35.697Z,11.90
2019-01-13T01:46:15.251Z,13.55
2019-01-13T01:46:54.501Z,10.50
2019-01-13T01:47:34.614Z,14.30
2019-01-13T01:48:13.264Z,9.60
2019-01-13T01:48:52.753Z,10.03
2019-01-13T01:49:31.487Z,12.50
2019-01-13T01:50:11.048Z,11.10
2019-01-13T01:50:50.793Z,11.87
2019-01-13T01:51:30.366Z,9.13
2019-01-13T01:52:09.752Z,7.23
2019-01-13T01:52:48.668Z,10.07
2019-01-13T01:53:27.973Z,10.27
2019-01-13T01:54:06.699Z,8.90
2019-01-13T01:54:45.802Z,7.67
2019-01-13T01:55:25.292Z,13.17
2019-01-13T01:56:04.013Z,10.70
2019-01-13T01:56:43.269Z,13.73
2019-01-13T01:57:22.648Z,9.60
2019-01-13T01:58:01.883Z,7.97
2019-01-13T01:58:41.577Z,10.20
2019-01-13T01:59:20.963Z,10.33
2019-01-13T02:00:00.339Z,11.60
2019-01-13T02:00:40.700Z,11.20
2019-01-13T02:01:19.926Z,11.33
2019-01-13T02:01:58.643Z,11.63
2019-01-13T02:02:37.341Z,12.30
2019-01-13T02:03:35.766Z,9.20
2019-01-13T02:04:15.169Z,13.03
2019-01-13T02:04:53.904Z,10.17
2019-01-13T02:05:33.272Z,9.10
2019-01-13T02:06:12.645Z,10.97
2019-01-13T02:06:51.490Z,11.17
2019-01-13T02:07:30.235Z,11.10
2019-01-13T02:08:09.013Z,9.73
2019-01-13T02:08:47.714Z,10.43
2019-01-13T02:09:26.555Z,13.50
2019-01-13T02:10:07.048Z,12.67
2019-01-13T02:10:46.198Z,12.83
2019-01-13T02:11:25.408Z,9.83
2019-01-13T02:12:04.698Z,15.77
2019-01-13T02:12:44.097Z,10.40
2019-01-13T02:13:22.736Z,12.00
2019-01-13T02:14:01.901Z,8.50
2019-01-13T02:14:40.582Z,9.27
2019-01-13T02:15:24.276Z,10.63
2019-01-13T02:16:03.046Z,11.50
2019-01-13T02:16:42.260Z,10.27
2019-01-13T02:17:20.924Z,12.23
2019-01-13T02:18:00.074Z,11.90
2019-01-13T02:18:38.888Z,11.17
2019-01-13T02:19:18.092Z,10.33
2019-01-13T02:19:57.076Z,13.17
2019-01-13T02:20:36.399Z,11.20
2019-01-13T02:21:15.974Z,14.83
2019-01-13T02:21:54.563Z,11.03
2019-01-13T02:22:33.912Z,11.37
2019-01-13T02:23:12.580Z,11.03
2019-01-13T02:23:51.958Z,12.60
2019-01-13T02:24:31.031Z,9.87
2019-01-13T02:25:11.414Z,10.57
2019-01-13T02:25:50.373Z,9.60
2019-01-13T02:26:29.916Z,10.80
2019-01-13T02:27:09.068Z,12.13
2019-01-13T02:27:47.749Z,10.73
2019-01-13T02:28:27.123Z,11.50
2019-01-13T02:29:06.570Z,11.00
2019-01-13T02:29:45.444Z,10.50
2019-01-13T02:30:25.407Z,12.13
2019-01-13T02:31:04.176Z,12.87
2019-01-13T02:31:42.860Z,9.83
2019-01-13T02:32:22.560Z,12.13
2019-01-13T02:33:01.196Z,9.23
2019-01-13T02:33:39.912Z,11.37
2019-01-13T02:34:18.809Z,10.57
2019-01-13T02:34:58.547Z,12.10
2019-01-13T02:35:37.767Z,12.27
2019-01-13T02:36:16.732Z,12.23
2019-01-13T02:36:56.140Z,11.10
2019-01-13T02:37:35.348Z,11.23
2019-01-13T02:38:15.232Z,8.50
2019-01-13T02:38:53.922Z,11.80
2019-01-13T02:39:32.651Z,14.13
2019-01-13T02:40:12.663Z,10.60
2019-01-13T02:40:51.442Z,12.37
2019-01-13T02:41:30.266Z,11.10
2019-01-13T02:42:09.366Z,9.07
2019-01-13T02:42:48.747Z,11.77
2019-01-13T02:43:28.237Z,8.90
2019-01-13T02:44:07.546Z,9.93
2019-01-13T02:44:46.971Z,11.53
2019-01-13T02:45:30.940Z,8.57
2019-01-13T02:46:09.725Z,11.10
2019-01-13T02:46:48.743Z,10.97
2019-01-13T02:47:27.930Z,10.60
2019-01-13T02:48:07.368Z,9.63
2019-01-13T02:48:46.151Z,11.70
2019-01-13T02:49:24.781Z,10.27
2019-01-13T02:50:03.593Z,11.70
2019-01-13T02:50:42.274Z,10.00
2019-01-13T02:51:21.027Z,11.17
2019-01-13T02:51:59.922Z,11.60
2019-01-13T02:52:39.135Z,11.80
2019-01-13T02:53:18.358Z,11.73
2019-01-13T02:53:57.049Z,12.00
2019-01-13T02:54:36.657Z,12.03
2019-01-13T02:55:16.200Z,11.43
2019-01-13T02:55:55.473Z,10.03
2019-01-13T02:56:34.186Z,9.67
2019-01-13T02:57:12.809Z,11.80
2019-01-13T02:57:51.516Z,9.77
2019-01-13T02:58:30.888Z,8.53
2019-01-13T02:59:10.000Z,10.87
2019-01-13T02:59:49.219Z,10.40
2019-01-13T03:00:29.661Z,13.47
2019-01-13T03:01:08.828Z,15.27
2019-01-13T03:01:48.259Z,10.67
2019-01-13T03:02:27.149Z,10.60
2019-01-13T03:03:06.185Z,8.33
2019-01-13T03:03:45.522Z,12.23
2019-01-13T03:04:25.033Z,10.90
2019-01-13T03:05:03.701Z,8.77
2019-01-13T03:05:42.374Z,8.53
2019-01-13T03:06:21.356Z,11.50
2019-01-13T03:07:00.504Z,10.43
2019-01-13T03:07:39.984Z,8.03
2019-01-13T03:08:19.232Z,10.17
2019-01-13T03:08:58.330Z,9.97
2019-01-13T03:09:37.755Z,10.00
2019-01-13T03:10:19.644Z,8.27
2019-01-13T03:10:59.008Z,9.33
2019-01-13T03:11:37.590Z,10.53
2019-01-13T03:12:16.957Z,9.13
2019-01-13T03:12:55.798Z,8.43
2019-01-13T03:13:34.726Z,10.77
2019-01-13T03:14:13.342Z,8.77
2019-01-13T03:14:53.177Z,10.43
2019-01-13T03:15:32.034Z,10.27
2019-01-13T03:16:10.988Z,10.60
2019-01-13T03:16:50.656Z,10.27
2019-01-13T03:17:30.259Z,12.77
2019-01-13T03:18:09.344Z,8.33
2019-01-13T03:18:48.735Z,8.23
2019-01-13T03:19:28.205Z,8.83
2019-01-13T03:20:08.074Z,8.87
2019-01-13T03:20:47.687Z,9.23
2019-01-13T03:21:27.163Z,11.30
2019-01-13T03:22:05.843Z,8.00
2019-01-13T03:22:44.647Z,7.63
2019-01-13T03:23:23.437Z,10.07
2019-01-13T03:24:02.118Z,10.33
2019-01-13T03:24:41.473Z,11.03
2019-01-13T03:25:22.419Z,8.80
2019-01-13T03:26:01.334Z,7.33
2019-01-13T03:26:40.473Z,10.00
2019-01-13T03:27:19.810Z,7.87
2019-01-13T03:27:59.166Z,7.30
2019-01-13T03:28:38.432Z,8.50
2019-01-13T03:29:18.040Z,8.17
2019-01-13T03:29:57.328Z,8.07
2019-01-13T03:30:36.147Z,11.70
2019-01-13T03:31:14.844Z,10.40
2019-01-13T03:31:53.599Z,10.30
2019-01-13T03:32:34.018Z,9.17
2019-01-13T03:33:13.621Z,10.53
2019-01-13T03:33:52.833Z,6.10
2019-01-13T03:34:31.821Z,9.93
2019-01-13T03:35:12.194Z,8.73
2019-01-13T03:35:51.768Z,8.63
2019-01-13T03:36:30.519Z,8.30
2019-01-13T03:37:09.871Z,9.47
2019-01-13T03:37:49.072Z,8.33
2019-01-13T03:38:28.561Z,7.70
2019-01-13T03:39:09.896Z,8.20
2019-01-13T03:39:48.423Z,8.43
2019-01-13T03:40:28.456Z,8.87
2019-01-13T03:41:07.128Z,8.60
2019-01-13T03:41:46.143Z,9.53
2019-01-13T03:42:24.848Z,7.87
2019-01-13T03:43:03.853Z,8.20
2019-01-13T03:43:42.975Z,10.30
2019-01-13T03:44:22.066Z,10.23
2019-01-13T03:45:01.335Z,10.10
2019-01-13T03:45:40.619Z,10.10
2019-01-13T03:46:19.880Z,8.23
2019-01-13T03:46:58.504Z,7.90
2019-01-13T03:47:37.584Z,7.90
2019-01-13T03:48:16.315Z,7.20
2019-01-13T03:48:55.137Z,9.17
2019-01-13T03:49:34.058Z,7.43
2019-01-13T03:50:15.530Z,8.60
2019-01-13T03:50:57.068Z,8.83
2019-01-13T03:51:35.773Z,6.90
2019-01-13T03:52:15.044Z,6.87
2019-01-13T03:52:54.223Z,9.23
2019-01-13T03:53:33.760Z,6.80
2019-01-13T03:54:12.848Z,9.10
2019-01-13T03:54:52.007Z,6.67
2019-01-13T03:55:31.561Z,8.83
2019-01-13T03:56:10.845Z,8.00
2019-01-13T03:56:50.221Z,9.40
2019-01-13T03:57:28.941Z,7.57
2019-01-13T03:58:07.711Z,5.87
2019-01-13T03:58:46.456Z,6.60
2019-01-13T03:59:25.214Z,7.30
2019-01-13T04:00:04.754Z,8.43
2019-01-13T04:00:43.957Z,9.60
2019-01-13T04:01:23.274Z,6.77
2019-01-13T04:02:02.356Z,7.97
2019-01-13T04:02:41.772Z,7.10
2019-01-13T04:03:21.253Z,7.83
2019-01-13T04:04:00.043Z,6.47
2019-01-13T04:04:38.762Z,7.47
2019-01-13T04:05:17.422Z,7.63
2019-01-13T04:05:56.097Z,8.43
2019-01-13T04:06:35.246Z,13.60
2019-01-13T04:07:13.983Z,6.37
2019-01-13T04:07:52.612Z,8.17
2019-01-13T04:08:31.897Z,7.70
2019-01-13T04:09:13.062Z,7.70
2019-01-13T04:09:51.811Z,7.60
2019-01-13T04:10:31.396Z,6.60
2019-01-13T04:11:10.129Z,7.20
2019-01-13T04:11:48.849Z,6.23
2019-01-13T04:12:27.639Z,8.10
2019-01-13T04:13:06.411Z,5.87
2019-01-13T04:13:45.684Z,7.73
2019-01-13T04:14:24.412Z,10.23
2019-01-13T04:15:03.127Z,7.03
2019-01-13T04:15:45.446Z,5.83
2019-01-13T04:16:24.716Z,11.03
2019-01-13T04:17:04.151Z,5.93
2019-01-13T04:17:43.903Z,6.93
2019-01-13T04:18:23.426Z,6.70
2019-01-13T04:19:02.878Z,8.50
2019-01-13T04:19:42.046Z,6.37
2019-01-13T04:20:20.757Z,7.87
2019-01-13T04:20:59.441Z,7.73
2019-01-13T04:21:38.148Z,7.20
2019-01-13T04:22:16.885Z,5.87
2019-01-13T04:22:55.557Z,5.03
2019-01-13T04:23:34.230Z,6.63
2019-01-13T04:24:13.036Z,8.70
2019-01-13T04:24:52.169Z,7.40
2019-01-13T04:25:30.818Z,7.00
2019-01-13T04:26:09.531Z,4.83
2019-01-13T04:26:48.297Z,4.77
2019-01-13T04:27:27.419Z,8.83
2019-01-13T04:28:06.616Z,6.70
2019-01-13T04:28:45.691Z,6.40
2019-01-13T04:29:24.842Z,5.97
2019-01-13T04:30:03.401Z,9.70
2019-01-13T04:30:42.238Z,6.47
2019-01-13T04:31:26.755Z,6.67
2019-01-13T04:32:01.809Z,5.40
2019-01-13T04:32:40.639Z,7.40
2019-01-13T04:33:19.332Z,9.30
2019-01-13T04:33:58.087Z,5.30
2019-01-13T04:34:37.179Z,8.23
2019-01-13T04:35:16.584Z,7.60
2019-01-13T04:35:55.968Z,6.57
2019-01-13T04:36:35.592Z,5.23
2019-01-13T04:37:14.861Z,5.17
2019-01-13T04:37:54.278Z,5.70
2019-01-13T04:38:32.913Z,4.83
2019-01-13T04:39:11.738Z,6.30
2019-01-13T04:39:50.489Z,6.93
2019-01-13T04:40:29.964Z,6.27
2019-01-13T04:41:08.613Z,6.87
2019-01-13T04:41:47.705Z,6.93
2019-01-13T04:42:27.109Z,6.20
2019-01-13T04:43:06.544Z,5.83
2019-01-13T04:43:45.580Z,7.87
2019-01-13T04:44:24.914Z,6.07
2019-01-13T04:45:04.257Z,5.63
2019-01-13T04:45:43.802Z,5.37
2019-01-13T04:46:23.139Z,3.97
2019-01-13T04:47:01.814Z,5.33
2019-01-13T04:47:40.492Z,6.83
2019-01-13T04:48:19.295Z,5.67
2019-01-13T04:48:58.588Z,6.30
2019-01-13T04:49:37.995Z,5.30
2019-01-13T04:50:16.573Z,6.00
2019-01-13T04:50:55.919Z,5.07
2019-01-13T04:51:34.614Z,6.87
2019-01-13T04:52:13.331Z,4.73
2019-01-13T04:52:52.111Z,4.57
2019-01-13T04:53:30.840Z,6.17
2019-01-13T04:54:09.605Z,5.60
2019-01-13T04:54:48.358Z,4.87
2019-01-13T04:55:27.087Z,7.70
2019-01-13T04:56:06.646Z,6.43
2019-01-13T04:56:45.220Z,4.77
2019-01-13T04:57:24.697Z,4.63
2019-01-13T04:58:04.122Z,3.63
2019-01-13T04:58:43.695Z,4.47
2019-01-13T04:59:22.870Z,3.97
2019-01-13T05:00:01.606Z,4.70
2019-01-13T05:00:40.368Z,7.03
2019-01-13T05:01:19.341Z,5.43
2019-01-13T05:01:57.968Z,6.13
2019-01-13T05:02:36.663Z,3.80
2019-01-13T05:03:15.879Z,4.17
2019-01-13T05:03:55.453Z,6.17
2019-01-13T05:04:34.131Z,4.77
2019-01-13T05:05:13.117Z,6.67
2019-01-13T05:05:51.800Z,4.67
2019-01-13T05:06:30.817Z,4.90
2019-01-13T05:07:09.898Z,5.13
2019-01-13T05:07:49.114Z,6.33
2019-01-13T05:08:28.396Z,4.57
2019-01-13T05:09:10.930Z,3.93
2019-01-13T05:09:50.205Z,6.80
2019-01-13T05:10:29.731Z,4.10
2019-01-13T05:11:09.144Z,5.90
2019-01-13T05:11:48.556Z,7.37
2019-01-13T05:12:27.903Z,5.40
2019-01-13T05:13:07.127Z,5.77
2019-01-13T05:13:45.818Z,4.83
2019-01-13T05:14:25.792Z,3.77
2019-01-13T05:15:04.869Z,7.10
2019-01-13T05:15:44.200Z,3.97
2019-01-13T05:16:22.882Z,4.90
2019-01-13T05:17:01.695Z,3.60
2019-01-13T05:17:40.813Z,3.87
2019-01-13T05:18:19.990Z,6.57
2019-01-13T05:18:59.217Z,4.70
2019-01-13T05:19:38.906Z,5.23
2019-01-13T05:20:19.203Z,5.20
2019-01-13T05:20:58.286Z,6.07
2019-01-13T05:21:37.001Z,3.30
2019-01-13T05:22:15.696Z,5.27
2019-01-13T05:22:54.406Z,4.27
2019-01-13T05:23:33.867Z,5.20
2019-01-13T05:24:12.600Z,5.33
2019-01-13T05:24:51.358Z,3.67
2019-01-13T05:25:30.673Z,3.70
2019-01-13T05:26:10.167Z,4.47
2019-01-13T05:26:49.356Z,6.10
2019-01-13T05:27:28.725Z,3.30
2019-01-13T05:28:08.197Z,3.70
2019-01-13T05:28:46.848Z,3.83
2019-01-13T05:29:25.635Z,4.70
2019-01-13T05:30:05.139Z,3.37
2019-01-13T05:30:43.860Z,4.80
2019-01-13T05:31:22.761Z,4.30
2019-01-13T05:32:01.944Z,2.83
2019-01-13T05:32:41.651Z,4.47
2019-01-13T05:33:20.911Z,4.50
2019-01-13T05:34:00.209Z,3.70
2019-01-13T05:34:39.848Z,3.70
2019-01-13T05:35:18.673Z,5.53
2019-01-13T05:35:57.394Z,3.00
2019-01-13T05:36:36.050Z,4.27
2019-01-13T05:37:15.379Z,5.30
2019-01-13T05:37:54.038Z,4.50
2019-01-13T05:38:33.134Z,4.77
2019-01-13T05:39:12.802Z,3.80
2019-01-13T05:39:52.288Z,3.27
2019-01-13T05:40:31.614Z,4.00
2019-01-13T05:41:11.054Z,5.13
2019-01-13T05:41:50.117Z,3.23
2019-01-13T05:42:29.599Z,2.70
2019-01-13T05:43:08.939Z,3.53
2019-01-13T05:43:47.705Z,3.60
2019-01-13T05:44:26.386Z,4.47
2019-01-13T05:45:05.112Z,4.10
2019-01-13T05:45:43.780Z,5.90
2019-01-13T05:46:22.442Z,3.47
2019-01-13T05:47:02.050Z,3.63
2019-01-13T05:47:41.364Z,2.87
2019-01-13T05:48:20.586Z,3.60
2019-01-13T05:49:00.195Z,6.30
2019-01-13T05:49:39.424Z,4.93
2019-01-13T05:50:20.324Z,4.13
2019-01-13T05:50:59.698Z,5.00
2019-01-13T05:51:39.260Z,2.63
2019-01-13T05:52:18.261Z,3.73
2019-01-13T05:52:57.075Z,4.13
2019-01-13T05:53:35.809Z,3.87
2019-01-13T05:54:15.079Z,3.00
2019-01-13T05:54:53.694Z,3.17
2019-01-13T05:55:33.216Z,3.23
2019-01-13T05:56:12.028Z,5.63
2019-01-13T05:56:51.352Z,2.97
2019-01-13T05:57:30.743Z,3.07
2019-01-13T05:58:09.476Z,3.20
2019-01-13T05:58:48.338Z,3.33
2019-01-13T05:59:27.109Z,3.43
2019-01-13T06:00:05.811Z,3.03
2019-01-13T06:00:45.518Z,2.63
2019-01-13T06:01:24.226Z,6.17
2019-01-13T06:02:02.932Z,3.57
2019-01-13T06:02:41.640Z,3.07
2019-01-13T06:03:20.429Z,3.40
2019-01-13T06:03:59.155Z,4.30
2019-01-13T06:04:37.881Z,2.70
2019-01-13T06:05:17.434Z,2.60
2019-01-13T06:05:56.271Z,2.70
2019-01-13T06:06:34.936Z,3.10
2019-01-13T06:07:14.215Z,3.33
2019-01-13T06:07:53.791Z,2.67
2019-01-13T06:08:33.027Z,2.27
2019-01-13T06:09:12.898Z,3.20
2019-01-13T06:09:52.149Z,4.10
2019-01-13T06:10:31.581Z,2.30
2019-01-13T06:11:10.997Z,2.60
2019-01-13T06:11:50.631Z,3.00
2019-01-13T06:12:29.388Z,2.17
2019-01-13T06:13:08.143Z,3.70
2019-01-13T06:13:47.446Z,3.00
2019-01-13T06:14:26.389Z,3.70
2019-01-13T06:15:05.540Z,3.60
2019-01-13T06:15:45.797Z,4.87
2019-01-13T06:16:25.221Z,2.43
2019-01-13T06:17:03.934Z,2.23
2019-01-13T06:17:43.193Z,2.30
2019-01-13T06:18:21.899Z,2.30
2019-01-13T06:19:00.440Z,1.90
2019-01-13T06:19:39.161Z,2.00
2019-01-13T06:20:19.949Z,3.17
2019-01-13T06:20:59.286Z,1.90
2019-01-13T06:21:38.012Z,2.20
2019-01-13T06:22:16.864Z,1.93
2019-01-13T06:22:55.979Z,2.80
2019-01-13T06:23:35.475Z,2.93
2019-01-13T06:24:15.044Z,4.15
2019-01-13T06:24:54.584Z,2.77
2019-01-13T06:25:33.699Z,3.47
2019-01-13T06:26:12.759Z,2.47
2019-01-13T06:26:51.537Z,3.50
2019-01-13T06:27:30.189Z,2.87
2019-01-13T06:28:10.214Z,2.40
2019-01-13T06:28:49.434Z,2.87
2019-01-13T06:29:28.145Z,2.43
2019-01-13T06:30:08.889Z,2.10
2019-01-13T06:30:47.786Z,3.57
2019-01-13T06:31:27.211Z,2.07
2019-01-13T06:32:06.494Z,2.10
2019-01-13T06:32:45.783Z,2.83
2019-01-13T06:33:25.265Z,2.43
2019-01-13T06:34:04.433Z,2.37
2019-01-13T06:34:43.803Z,2.37
2019-01-13T06:35:22.526Z,2.10
2019-01-13T06:36:01.151Z,2.40
2019-01-13T06:36:40.387Z,2.23
2019-01-13T06:37:19.106Z,2.47
2019-01-13T06:37:58.105Z,2.40
2019-01-13T06:38:37.218Z,2.10
2019-01-13T06:39:16.369Z,2.00
2019-01-13T06:39:55.116Z,2.80
2019-01-13T06:40:34.352Z,1.90
2019-01-13T06:41:13.637Z,2.10
2019-01-13T06:41:53.026Z,1.57
2019-01-13T06:42:31.980Z,2.53
2019-01-13T06:43:10.682Z,1.77
2019-01-13T06:43:49.415Z,2.30
2019-01-13T06:44:28.578Z,2.00
2019-01-13T06:45:07.941Z,2.33
2019-01-13T06:45:47.250Z,1.60
2019-01-13T06:46:26.470Z,2.43
2019-01-13T06:47:05.086Z,2.37
2019-01-13T06:48:02.173Z,1.57
2019-01-13T06:48:41.462Z,1.60
2019-01-13T06:49:20.876Z,1.70
2019-01-13T06:49:59.816Z,1.70
2019-01-13T06:50:38.801Z,1.70
2019-01-13T06:51:18.105Z,2.30
2019-01-13T06:51:57.611Z,1.97
2019-01-13T06:52:36.906Z,1.97
2019-01-13T06:53:16.013Z,1.57
2019-01-13T06:53:55.642Z,1.77
2019-01-13T06:54:34.532Z,1.53
2019-01-13T06:55:13.282Z,3.20
2019-01-13T06:55:52.074Z,1.60
2019-01-13T06:56:31.082Z,5.40
2019-01-13T06:57:09.757Z,1.70
2019-01-13T06:57:48.842Z,1.47
2019-01-13T06:58:28.267Z,1.53
2019-01-13T06:59:07.321Z,1.90
2019-01-13T06:59:47.042Z,2.10
2019-01-13T07:00:27.846Z,1.63
2019-01-13T07:01:06.541Z,1.37
2019-01-13T07:01:45.827Z,3.90
2019-01-13T07:02:25.349Z,2.83
2019-01-13T07:03:04.265Z,2.80
2019-01-13T07:03:43.075Z,1.70
2019-01-13T07:04:22.344Z,1.70
2019-01-13T07:05:01.077Z,2.20
2019-01-13T07:05:39.935Z,1.40
2019-01-13T07:06:18.623Z,4.50
2019-01-13T07:06:57.438Z,1.40
2019-01-13T07:07:37.493Z,2.07
2019-01-13T07:08:16.678Z,1.80
2019-01-13T07:09:13.695Z,1.60
2019-01-13T07:09:52.342Z,1.80
2019-01-13T07:10:31.152Z,2.00
2019-01-13T07:11:09.853Z,2.00
2019-01-13T07:11:49.471Z,1.90
2019-01-13T07:12:28.807Z,1.90
2019-01-13T07:13:07.965Z,2.53
2019-01-13T07:13:47.533Z,1.90
2019-01-13T07:14:26.811Z,1.70
2019-01-13T07:15:06.328Z,3.07
2019-01-13T07:15:45.673Z,1.60
2019-01-13T07:16:24.447Z,1.87
2019-01-13T07:17:03.272Z,1.83
2019-01-13T07:17:42.040Z,1.27
2019-01-13T07:18:20.877Z,1.60
2019-01-13T07:18:59.925Z,1.97
2019-01-13T07:19:39.561Z,2.27
2019-01-13T07:20:19.834Z,1.80
2019-01-13T07:20:59.017Z,1.70
2019-01-13T07:21:37.746Z,1.60
2019-01-13T07:22:17.174Z,2.20
2019-01-13T07:22:56.470Z,2.43
2019-01-13T07:23:35.185Z,1.50
2019-01-13T07:24:15.198Z,1.83
2019-01-13T07:24:53.865Z,1.83
2019-01-13T07:25:32.614Z,2.70
2019-01-13T07:26:11.596Z,2.10
2019-01-13T07:26:50.335Z,1.73
2019-01-13T07:27:29.492Z,1.20
2019-01-13T07:28:08.907Z,2.23
2019-01-13T07:28:48.068Z,1.87
2019-01-13T07:29:27.538Z,5.00
2019-01-13T07:30:06.862Z,1.77
2019-01-13T07:30:46.209Z,1.80
2019-01-13T07:31:25.742Z,1.43
2019-01-13T07:32:10.587Z,1.70
2019-01-13T07:32:44.502Z,2.17
2019-01-13T07:33:23.209Z,2.00
2019-01-13T07:34:01.948Z,2.00
2019-01-13T07:34:41.328Z,1.73
2019-01-13T07:35:20.425Z,1.70
2019-01-13T07:35:59.714Z,1.77
2019-01-13T07:36:38.759Z,2.40
2019-01-13T07:37:18.096Z,5.43
2019-01-13T07:37:57.404Z,2.73
2019-01-13T07:38:36.161Z,1.83
2019-01-13T07:39:15.399Z,3.07
2019-01-13T07:39:54.888Z,8.93
2019-01-13T07:40:34.372Z,3.50
2019-01-13T07:41:13.066Z,4.27
2019-01-13T07:41:51.811Z,2.30
2019-01-13T07:42:30.482Z,2.00
2019-01-13T07:43:09.743Z,2.17
2019-01-13T07:43:48.876Z,1.60
2019-01-13T07:44:27.536Z,3.33
2019-01-13T07:45:06.916Z,2.70
2019-01-13T07:45:45.646Z,2.47
2019-01-13T07:46:24.318Z,4.80
2019-01-13T07:47:03.382Z,2.20
2019-01-13T07:47:42.675Z,1.57
2019-01-13T07:48:22.216Z,2.97
2019-01-13T07:49:01.558Z,1.83
2019-01-13T07:49:40.270Z,1.60
2019-01-13T07:50:19.889Z,1.50
2019-01-13T07:50:59.003Z,3.27
2019-01-13T07:51:37.653Z,2.27
2019-01-13T07:52:16.488Z,2.20
2019-01-13T07:52:55.198Z,1.47
2019-01-13T07:53:34.169Z,3.67
2019-01-13T07:54:13.288Z,1.97
2019-01-13T07:54:52.205Z,2.73
2019-01-13T07:55:31.657Z,1.57
2019-01-13T07:56:11.012Z,2.23
2019-01-13T07:56:50.258Z,1.50
2019-01-13T07:57:28.910Z,3.83
2019-01-13T07:58:08.400Z,2.57
2019-01-13T07:58:47.628Z,2.03
2019-01-13T07:59:26.868Z,5.93
2019-01-13T08:00:06.313Z,3.67
2019-01-13T08:00:45.940Z,2.80
2019-01-13T08:01:24.772Z,3.10
2019-01-13T08:02:03.801Z,3.13
2019-01-13T08:02:43.089Z,1.60
2019-01-13T08:03:21.835Z,1.63
2019-01-13T08:04:01.110Z,1.40
2019-01-13T08:04:40.307Z,3.07
2019-01-13T08:05:19.041Z,4.30
2019-01-13T08:05:57.608Z,2.83
2019-01-13T08:06:36.335Z,1.77
2019-01-13T08:07:15.115Z,1.93
2019-01-13T08:07:54.264Z,1.97
2019-01-13T08:08:33.499Z,1.97
2019-01-13T08:09:14.110Z,1.93
2019-01-13T08:09:53.577Z,2.20
2019-01-13T08:10:32.644Z,2.67
2019-01-13T08:11:11.763Z,4.40
2019-01-13T08:11:51.198Z,2.10
2019-01-13T08:12:30.609Z,2.53
2019-01-13T08:13:09.842Z,3.30
2019-01-13T08:13:48.611Z,2.00
2019-01-13T08:14:27.344Z,2.80
2019-01-13T08:15:06.100Z,2.70
2019-01-13T08:15:44.913Z,2.60
2019-01-13T08:16:24.525Z,1.60
2019-01-13T08:17:04.297Z,1.73
2019-01-13T08:17:43.485Z,2.97
2019-01-13T08:18:22.723Z,2.63
2019-01-13T08:19:02.269Z,2.70
2019-01-13T08:19:41.873Z,4.37
2019-01-13T08:20:26.278Z,3.83
2019-01-13T08:21:05.454Z,2.50
2019-01-13T08:21:44.805Z,4.77
2019-01-13T08:22:23.980Z,2.30
2019-01-13T08:23:03.191Z,3.17
2019-01-13T08:23:41.926Z,4.40
2019-01-13T08:24:20.725Z,3.17
2019-01-13T08:24:59.919Z,2.57
2019-01-13T08:25:38.631Z,1.87
2019-01-13T08:26:17.298Z,2.50
2019-01-13T08:26:56.180Z,1.40
2019-01-13T08:27:35.523Z,1.57
2019-01-13T08:28:15.019Z,3.95
2019-01-13T08:28:54.376Z,1.70
2019-01-13T08:29:33.797Z,2.57
2019-01-13T08:30:17.287Z,2.03
2019-01-13T08:30:56.484Z,2.50
2019-01-13T08:31:35.833Z,1.40
2019-01-13T08:32:14.746Z,3.47
2019-01-13T08:32:53.492Z,3.70
2019-01-13T08:33:32.238Z,2.20
2019-01-13T08:34:10.994Z,1.50
2019-01-13T08:34:50.092Z,1.57
2019-01-13T08:35:28.784Z,1.60
2019-01-13T08:36:07.577Z,2.70
2019-01-13T08:36:46.423Z,4.00
2019-01-13T08:37:25.813Z,2.03
2019-01-13T08:38:04.933Z,2.93
2019-01-13T08:38:43.688Z,3.43