createdAt,value
2023-03-16T00:07:29.181Z,68.70
2023-03-16T00:22:32.397Z,69.05
2023-03-16T00:37:37.113Z,68.88
2023-03-16T00:52:40.368Z,69.50
2023-03-16T01:07:45.327Z,69.06
2023-03-16T01:22:48.615Z,69.67
2023-03-16T01:37:52.037Z,70.29
2023-03-16T01:52:59.844Z,70.78
2023-03-16T02:08:05.693Z,71.69
2023-03-16T02:23:18.590Z,71.84
2023-03-16T02:38:23.122Z,71.94
2023-03-16T02:53:28.164Z,72.43
2023-03-16T03:08:33.213Z,72.34
2023-03-16T03:23:36.523Z,72.34
2023-03-16T03:38:39.786Z,72.49
2023-03-16T03:53:43.292Z,72.57
2023-03-16T04:08:55.352Z,72.13
2023-03-16T04:24:04.113Z,73.28
2023-03-16T04:39:10.759Z,74.03
2023-03-16T04:54:14.232Z,73.33
2023-03-16T05:09:20.889Z,73.35
2023-03-16T05:24:42.045Z,73.79
2023-03-16T05:39:45.263Z,73.84
2023-03-16T05:54:48.755Z,74.30
2023-03-16T06:09:52.527Z,75.03
2023-03-16T06:24:55.968Z,76.34
2023-03-16T06:39:59.561Z,76.88
2023-03-16T06:55:05.082Z,77.17
2023-03-16T07:10:15.195Z,77.60
2023-03-16T07:25:18.816Z,77.66
2023-03-16T07:40:27.191Z,77.54
2023-03-16T07:55:39.103Z,76.81
2023-03-16T08:10:48.844Z,74.44
2023-03-16T08:25:57.903Z,72.67
2023-03-16T08:41:02.272Z,70.37
2023-03-16T08:56:09.018Z,69.37
2023-03-16T09:11:15.440Z,68.41
2023-03-16T09:26:19.018Z,65.62
2023-03-16T09:41:34.507Z,64.15
2023-03-16T09:56:43.547Z,61.97
2023-03-16T10:11:53.605Z,59.79
2023-03-16T10:27:04.961Z,58.17
2023-03-16T10:42:21.534Z,59.22
2023-03-16T10:57:34.879Z,60.11
2023-03-16T11:12:39.462Z,61.73
2023-03-16T11:28:15.704Z,63.89
2023-03-16T11:43:42.039Z,64.77
2023-03-16T11:59:04.157Z,65.07
2023-03-16T12:14:47.997Z,65.17
2023-03-16T12:29:59.905Z,64.98
2023-03-16T12:45:17.896Z,65.64
2023-03-16T13:00:21.746Z,68.65
2023-03-16T13:15:30.315Z,69.15
2023-03-16T13:30:35.203Z,69.29
2023-03-16T13:45:39.833Z,69.78
2023-03-16T14:00:46.036Z,70.65
2023-03-16T14:15:49.310Z,70.83
2023-03-16T14:31:07.640Z,70.77
2023-03-16T14:46:23.344Z,70.43
2023-03-16T15:01:27.264Z,70.48
2023-03-16T15:16:31.179Z,69.22
2023-03-16T15:31:34.511Z,67.50
2023-03-16T15:46:38.279Z,63.77
2023-03-16T16:01:47.893Z,62.09
2023-03-16T16:16:53.347Z,61.94
2023-03-16T16:31:57.288Z,62.13
2023-03-16T16:47:29.745Z,62.54
2023-03-16T17:02:48.441Z,63.04
2023-03-16T17:17:53.323Z,63.94
2023-03-16T17:33:07.381Z,64.99
2023-03-16T17:48:14.904Z,65.25
2023-03-16T18:03:19.470Z,65.81
2023-03-16T18:18:27.239Z,67.14
2023-03-16T18:33:39.016Z,67.46
2023-03-16T18:48:44.295Z,68.34
2023-03-16T19:03:49.960Z,67.61
2023-03-16T19:18:53.846Z,67.80
2023-03-16T19:33:59.269Z,68.83
2023-03-16T19:49:03.223Z,69.53
2023-03-16T20:04:18.696Z,70.31
2023-03-16T20:19:22.430Z,70.41
2023-03-16T20:34:29.550Z,70.42
2023-03-16T20:49:34.744Z,71.05
2023-03-16T21:04:39.633Z,71.29
2023-03-16T21:19:44.641Z,71.20
2023-03-16T21:34:49.344Z,71.03
2023-03-16T21:49:55.784Z,70.85
2023-03-16T22:05:00.606Z,71.02
2023-03-16T22:20:15.795Z,71.03
2023-03-16T22:35:33.498Z,70.73
2023-03-16T22:50:36.946Z,70.41
2023-03-16T23:05:40.227Z,70.39
2023-03-16T23:20:43.420Z,70.92
2023-03-16T23:35:46.903Z,70.77
2023-03-16T23:50:53.237Z,70.51
