createdAt,value
2022-10-01T00:00:22.063Z,8.75
2022-10-01T00:01:22.006Z,8.69
2022-10-01T00:02:21.897Z,8.70
2022-10-01T00:03:21.846Z,8.72
2022-10-01T00:04:21.733Z,8.69
2022-10-01T00:05:21.650Z,8.66
2022-10-01T00:06:21.569Z,8.57
2022-10-01T00:07:21.639Z,8.40
2022-10-01T00:08:21.422Z,8.43
2022-10-01T00:09:21.323Z,8.43
2022-10-01T00:10:21.241Z,8.43
2022-10-01T00:11:21.159Z,8.34
2022-10-01T00:12:21.076Z,8.29
2022-10-01T00:13:20.994Z,8.36
2022-10-01T00:14:20.913Z,8.29
2022-10-01T00:15:20.830Z,8.30
2022-10-01T00:16:20.821Z,8.30
2022-10-01T00:17:20.667Z,8.32
2022-10-01T00:18:20.583Z,8.30
2022-10-01T00:19:20.502Z,8.27
2022-10-01T00:20:20.421Z,8.33
2022-10-01T00:21:20.341Z,8.32
2022-10-01T00:22:20.255Z,8.25
2022-10-01T00:23:20.173Z,8.34
2022-10-01T00:24:20.108Z,8.34
2022-10-01T00:25:20.013Z,8.29
2022-10-01T00:26:19.925Z,8.30
2022-10-01T00:27:19.843Z,8.34
2022-10-01T00:28:19.820Z,8.37
2022-10-01T00:29:19.691Z,8.48
2022-10-01T00:30:19.601Z,8.32
2022-10-01T00:31:19.645Z,8.29
2022-10-01T00:32:19.435Z,8.40
2022-10-01T00:33:19.350Z,8.48
2022-10-01T00:34:19.269Z,8.50
2022-10-01T00:35:19.389Z,8.51
2022-10-01T00:36:19.111Z,8.52
2022-10-01T00:37:19.022Z,8.54
2022-10-01T00:38:18.975Z,8.52
2022-10-01T00:39:18.859Z,8.58
2022-10-01T00:40:18.795Z,8.58
2022-10-01T00:41:18.696Z,8.55
2022-10-01T00:42:18.611Z,8.52
2022-10-01T00:43:18.530Z,8.54
2022-10-01T00:44:18.448Z,8.57
2022-10-01T00:45:18.365Z,8.52
2022-10-01T00:46:18.548Z,8.51
2022-10-01T00:47:18.202Z,8.57
2022-10-01T00:48:18.118Z,8.55
2022-10-01T00:49:18.038Z,8.58
2022-10-01T00:50:17.955Z,8.62
2022-10-01T00:51:17.872Z,8.55
2022-10-01T00:52:17.825Z,8.60
2022-10-01T00:53:17.709Z,8.68
2022-10-01T00:54:17.624Z,8.60
2022-10-01T00:55:17.545Z,8.66
2022-10-01T00:56:17.480Z,8.72
2022-10-01T00:57:17.379Z,8.75
2022-10-01T00:58:17.297Z,8.82
2022-10-01T00:59:17.222Z,8.82
2022-10-01T01:00:17.133Z,8.80
2022-10-01T01:01:17.116Z,8.91
2022-10-01T01:02:17.117Z,8.93
2022-10-01T01:03:16.886Z,8.94
2022-10-01T01:04:16.961Z,8.87
2022-10-01T01:05:16.722Z,8.91
2022-10-01T01:06:16.652Z,8.82
2022-10-01T01:07:16.570Z,8.95
2022-10-01T01:08:16.474Z,9.03
2022-10-01T01:09:16.398Z,8.98
2022-10-01T01:10:16.413Z,8.98
2022-10-01T01:11:16.233Z,9.00
2022-10-01T01:12:16.169Z,9.09
2022-10-01T01:13:16.069Z,8.98
2022-10-01T01:14:15.985Z,8.98
2022-10-01T01:15:15.905Z,9.02
2022-10-01T01:16:15.919Z,9.10
2022-10-01T01:17:15.748Z,9.02
2022-10-01T01:18:15.658Z,9.00
2022-10-01T01:19:15.972Z,9.12
2022-10-01T01:20:15.595Z,9.00
2022-10-01T01:21:15.415Z,9.03
2022-10-01T01:22:15.435Z,9.06
2022-10-01T01:23:15.251Z,9.28
2022-10-01T01:24:15.170Z,9.27
2022-10-01T01:25:15.088Z,9.27
2022-10-01T01:26:15.006Z,9.27
2022-10-01T01:27:15.164Z,9.19
2022-10-01T01:28:14.889Z,9.31
2022-10-01T01:29:14.763Z,9.28
2022-10-01T01:30:14.679Z,9.20
2022-10-01T01:31:14.675Z,9.25
2022-10-01T01:33:07.001Z,9.37
2022-10-01T01:34:06.919Z,9.38
2022-10-01T01:35:06.843Z,9.40
2022-10-01T01:36:06.997Z,9.38
2022-10-01T01:37:07.685Z,9.37
2022-10-01T01:38:06.594Z,9.50
2022-10-01T01:39:06.511Z,9.45
2022-10-01T01:40:06.430Z,9.45
2022-10-01T01:41:06.348Z,9.43
2022-10-01T01:42:06.268Z,9.46
2022-10-01T01:43:06.183Z,9.60
2022-10-01T01:44:06.123Z,9.68
2022-10-01T01:45:06.021Z,9.78
2022-10-01T01:46:06.052Z,9.80
2022-10-01T01:47:05.860Z,9.90
2022-10-01T01:48:05.780Z,9.79
2022-10-01T01:49:05.695Z,9.82
2022-10-01T01:50:05.616Z,9.82
2022-10-01T01:51:05.534Z,9.82
2022-10-01T01:52:05.456Z,9.78
2022-10-01T01:54:05.289Z,9.85
2022-10-01T01:55:05.214Z,9.92
2022-10-01T01:56:05.128Z,9.90
2022-10-01T01:57:05.049Z,9.92
2022-10-01T01:58:04.964Z,9.93
2022-10-01T01:59:04.889Z,9.92
2022-10-01T02:00:04.823Z,9.88
2022-10-01T02:01:04.800Z,9.88
2022-10-01T02:02:04.820Z,9.89
2022-10-01T02:03:04.561Z,9.92
2022-10-01T02:04:04.480Z,9.90
2022-10-01T02:05:04.399Z,9.88
2022-10-01T02:06:04.317Z,9.93
2022-10-01T02:07:04.276Z,9.97
2022-10-01T02:08:04.156Z,9.96
2022-10-01T02:09:04.075Z,9.98
2022-10-01T02:10:03.992Z,10.00
2022-10-01T02:11:06.735Z,10.03
2022-10-01T02:12:03.832Z,9.97
2022-10-01T02:13:03.786Z,10.01
2022-10-01T02:14:03.919Z,10.18
2022-10-01T02:15:03.789Z,10.15
2022-10-01T02:16:03.643Z,10.21
2022-10-01T02:17:03.767Z,10.16
2022-10-01T02:18:03.346Z,10.25
2022-10-01T02:19:03.270Z,10.34
2022-10-01T02:20:03.185Z,10.43
2022-10-01T02:21:03.102Z,10.46
2022-10-01T02:22:03.021Z,10.41
2022-10-01T02:23:02.940Z,10.58
2022-10-01T02:24:02.867Z,10.65
2022-10-01T02:25:02.778Z,10.75
2022-10-01T02:26:02.697Z,10.78
2022-10-01T02:27:02.617Z,10.78
2022-10-01T02:28:02.570Z,10.80
2022-10-01T02:29:02.455Z,10.84
2022-10-01T02:30:02.374Z,10.91
2022-10-01T02:31:02.442Z,10.92
2022-10-01T02:32:02.230Z,10.87
2022-10-01T02:33:02.137Z,10.87
2022-10-01T02:34:02.050Z,10.93
2022-10-01T02:35:01.970Z,10.98
2022-10-01T02:36:01.889Z,10.99
2022-10-01T02:37:01.807Z,11.11
2022-10-01T02:38:01.726Z,11.18
2022-10-01T02:39:01.647Z,11.23
2022-10-01T02:40:01.571Z,11.20
2022-10-01T02:41:01.481Z,11.31
2022-10-01T02:42:01.403Z,11.28
2022-10-01T02:43:01.421Z,11.20
2022-10-01T02:44:01.242Z,11.31
2022-10-01T02:45:01.162Z,11.32
2022-10-01T02:46:01.163Z,11.32
2022-10-01T02:47:01.001Z,11.24
2022-10-01T02:48:00.936Z,11.35
2022-10-01T02:49:00.837Z,11.17
2022-10-01T02:50:00.755Z,11.21
2022-10-01T02:51:00.679Z,11.17
2022-10-01T02:52:00.597Z,11.21
2022-10-01T02:53:00.515Z,11.16
2022-10-01T02:54:00.434Z,11.05
2022-10-01T02:55:00.357Z,10.99
2022-10-01T02:56:00.273Z,10.99
2022-10-01T02:57:00.344Z,11.03
2022-10-01T02:58:00.114Z,11.02
2022-10-01T02:59:00.184Z,10.96
2022-10-01T03:00:00.024Z,10.95
2022-10-01T03:00:59.873Z,10.98
2022-10-01T03:01:59.908Z,10.98
2022-10-01T03:02:59.883Z,10.93
2022-10-01T03:03:59.695Z,10.93
2022-10-01T03:04:59.548Z,10.93
2022-10-01T03:05:59.471Z,10.99
2022-10-01T03:06:59.403Z,10.99
2022-10-01T03:07:59.307Z,10.96
2022-10-01T03:08:59.228Z,10.93
2022-10-01T03:09:59.146Z,10.81
2022-10-01T03:10:59.166Z,11.00
2022-10-01T03:11:58.986Z,10.96
2022-10-01T03:12:58.905Z,10.88
2022-10-01T03:13:58.873Z,10.99
2022-10-01T03:14:58.747Z,10.95
2022-10-01T03:15:58.709Z,10.88
2022-10-01T03:16:58.733Z,10.96
2022-10-01T03:17:58.504Z,10.95
2022-10-01T03:18:58.421Z,10.98
2022-10-01T03:19:58.357Z,10.93
2022-10-01T03:20:58.411Z,10.99
2022-10-01T03:21:58.177Z,10.96
2022-10-01T03:22:58.097Z,10.92
2022-10-01T03:23:58.116Z,11.08
2022-10-01T03:24:57.937Z,11.16
2022-10-01T03:25:57.856Z,11.14
2022-10-01T03:26:57.781Z,11.13
2022-10-01T03:27:57.732Z,11.14
2022-10-01T03:28:57.611Z,11.17
2022-10-01T03:29:57.531Z,11.20
2022-10-01T03:30:57.485Z,11.28
2022-10-01T03:31:57.368Z,11.34
2022-10-01T03:32:57.287Z,11.32
2022-10-01T03:33:57.211Z,11.39
2022-10-01T03:34:57.126Z,11.41
2022-10-01T03:35:57.068Z,11.36
2022-10-01T03:36:56.963Z,11.47
2022-10-01T03:37:56.880Z,11.57
2022-10-01T03:38:56.802Z,11.57
2022-10-01T03:39:56.720Z,11.53
2022-10-01T03:40:56.639Z,11.53
2022-10-01T03:41:56.558Z,11.59
2022-10-01T03:42:56.479Z,11.68
2022-10-01T03:44:00.396Z,11.64
2022-10-01T03:44:56.313Z,11.60
2022-10-01T03:45:56.259Z,11.61
2022-10-01T03:46:56.152Z,11.56
2022-10-01T03:47:56.071Z,11.74
2022-10-01T03:48:55.993Z,11.76
2022-10-01T03:49:55.914Z,11.76
2022-10-01T03:50:55.828Z,11.79
2022-10-01T03:51:55.767Z,11.83
2022-10-01T03:52:55.667Z,11.76
2022-10-01T03:53:55.682Z,11.71
2022-10-01T03:54:55.504Z,11.72
2022-10-01T03:55:55.423Z,11.74
2022-10-01T03:56:55.342Z,11.76
2022-10-01T03:57:55.262Z,11.74
2022-10-01T03:58:55.180Z,11.78
2022-10-01T03:59:55.098Z,11.76
2022-10-01T04:00:55.035Z,11.71
2022-10-01T04:01:55.031Z,11.75
2022-10-01T04:02:54.932Z,11.75
2022-10-01T04:03:54.780Z,11.67
2022-10-01T04:04:54.694Z,11.68
2022-10-01T04:05:54.612Z,11.72
2022-10-01T04:06:54.533Z,11.75
2022-10-01T04:07:54.477Z,11.72
2022-10-01T04:08:54.371Z,11.74
2022-10-01T04:09:54.291Z,11.71
2022-10-01T04:10:54.262Z,11.76
2022-10-01T04:11:54.280Z,11.75
2022-10-01T04:12:54.048Z,11.71
2022-10-01T04:13:53.967Z,11.76
2022-10-01T04:14:53.888Z,11.64
2022-10-01T04:15:53.863Z,11.69
2022-10-01T04:16:53.724Z,11.68
2022-10-01T04:17:53.893Z,11.69
2022-10-01T04:18:53.565Z,11.68
2022-10-01T04:19:53.480Z,11.72
2022-10-01T04:20:53.401Z,11.71
2022-10-01T04:21:53.322Z,11.72
2022-10-01T04:22:53.240Z,11.78
2022-10-01T04:23:53.179Z,11.76
2022-10-01T04:24:53.079Z,11.79
2022-10-01T04:25:53.146Z,11.84
2022-10-01T04:26:52.919Z,11.72
2022-10-01T04:27:52.875Z,11.74
2022-10-01T04:28:52.757Z,11.83
2022-10-01T04:29:52.675Z,11.71
2022-10-01T04:30:52.596Z,11.67
2022-10-01T04:31:52.566Z,11.72
2022-10-01T04:32:52.433Z,11.76
2022-10-01T04:33:52.353Z,11.90
2022-10-01T04:34:52.271Z,11.83
2022-10-01T04:35:52.192Z,11.81
2022-10-01T04:36:52.111Z,11.76
2022-10-01T04:37:52.029Z,11.69
2022-10-01T04:38:51.948Z,11.71
2022-10-01T04:39:51.884Z,11.68
2022-10-01T04:40:51.790Z,11.60
2022-10-01T04:41:51.708Z,11.61
2022-10-01T04:42:51.628Z,11.42
2022-10-01T04:43:51.548Z,11.39
2022-10-01T04:44:51.465Z,11.36
2022-10-01T04:45:51.383Z,11.36
2022-10-01T04:46:51.366Z,11.38
2022-10-01T04:47:51.221Z,11.35
2022-10-01T04:48:51.140Z,11.36
2022-10-01T04:49:51.060Z,11.36
2022-10-01T04:50:50.980Z,11.32
2022-10-01T04:51:50.897Z,11.26
2022-10-01T04:52:50.868Z,11.26
2022-10-01T04:53:50.743Z,11.32
2022-10-01T04:54:50.656Z,11.24
2022-10-01T04:55:50.593Z,11.29
2022-10-01T04:56:50.496Z,11.29
2022-10-01T04:57:50.416Z,11.28
2022-10-01T04:58:50.335Z,11.26
2022-10-01T04:59:50.249Z,11.26
2022-10-01T05:00:50.245Z,11.24
2022-10-01T05:01:50.139Z,11.35
2022-10-01T05:02:50.010Z,11.31
2022-10-01T05:03:49.932Z,11.20
2022-10-01T05:04:49.844Z,11.16
2022-10-01T05:05:49.764Z,11.20
2022-10-01T05:06:49.685Z,11.21
2022-10-01T05:07:49.601Z,11.21
2022-10-01T05:08:49.520Z,11.17
2022-10-01T05:09:49.438Z,11.08
2022-10-01T05:10:49.408Z,11.20
2022-10-01T05:11:49.294Z,11.10
2022-10-01T05:12:49.193Z,11.13
2022-10-01T05:13:49.113Z,11.08
2022-10-01T05:14:49.033Z,11.08
2022-10-01T05:15:49.129Z,11.11
2022-10-01T05:16:48.870Z,11.16
2022-10-01T05:17:48.787Z,11.05
2022-10-01T05:18:48.706Z,11.06
2022-10-01T05:19:48.626Z,11.13
2022-10-01T05:20:48.550Z,11.17
2022-10-01T05:21:48.459Z,11.03
2022-10-01T05:22:48.384Z,11.08
2022-10-01T05:23:48.497Z,11.03
2022-10-01T05:24:48.217Z,11.06
2022-10-01T05:25:48.135Z,11.03
2022-10-01T05:26:48.054Z,10.99
2022-10-01T05:27:48.086Z,11.02
2022-10-01T05:28:47.889Z,11.06
2022-10-01T05:29:47.809Z,10.98
2022-10-01T05:30:47.728Z,11.00
2022-10-01T05:31:47.658Z,11.02
2022-10-01T05:32:47.563Z,11.00
2022-10-01T05:33:47.481Z,11.08
2022-10-01T05:34:52.652Z,11.08
2022-10-01T05:35:47.319Z,11.03
2022-10-01T05:36:47.238Z,11.06
2022-10-01T05:37:47.159Z,11.02
2022-10-01T05:38:47.074Z,10.93
2022-10-01T05:39:46.993Z,10.95
2022-10-01T05:40:46.913Z,11.02
2022-10-01T05:41:46.831Z,11.03
2022-10-01T05:42:46.750Z,11.00
2022-10-01T05:43:46.684Z,10.99
2022-10-01T05:44:46.585Z,11.02
2022-10-01T05:45:46.545Z,10.96
2022-10-01T05:46:46.421Z,11.02
2022-10-01T05:47:46.338Z,11.03
2022-10-01T05:48:46.256Z,10.99
2022-10-01T05:49:46.176Z,11.00
2022-10-01T05:50:46.095Z,10.98
2022-10-01T05:51:46.013Z,11.03
2022-10-01T05:52:45.929Z,11.00
2022-10-01T05:53:50.105Z,11.06
2022-10-01T05:54:45.765Z,11.02
2022-10-01T05:55:45.685Z,10.98
2022-10-01T05:56:45.605Z,11.05
2022-10-01T05:57:45.522Z,11.02
2022-10-01T05:58:45.441Z,11.00
2022-10-01T05:59:45.376Z,11.02
2022-10-01T06:00:45.275Z,10.99
2022-10-01T06:01:45.232Z,10.95
2022-10-01T06:02:45.188Z,10.92
2022-10-01T06:03:45.034Z,10.98
2022-10-01T06:04:44.950Z,11.05
2022-10-01T06:05:44.877Z,11.00
2022-10-01T06:06:44.784Z,11.02
2022-10-01T06:07:44.704Z,11.10
2022-10-01T06:08:44.620Z,11.06
2022-10-01T06:09:44.541Z,11.00
2022-10-01T06:10:44.458Z,11.11
2022-10-01T06:11:44.379Z,11.06
2022-10-01T06:12:44.294Z,11.05
2022-10-01T06:13:44.214Z,11.05
2022-10-01T06:14:44.130Z,11.10
2022-10-01T06:15:44.068Z,11.14
2022-10-01T06:16:44.060Z,11.00
2022-10-01T06:17:43.986Z,11.17
2022-10-01T06:18:43.803Z,11.08
2022-10-01T06:19:43.723Z,11.06
2022-10-01T06:20:43.637Z,11.08
2022-10-01T06:21:43.558Z,11.10
2022-10-01T06:22:43.482Z,11.03
2022-10-01T06:23:43.394Z,11.10
2022-10-01T06:24:43.311Z,11.13
2022-10-01T06:25:43.229Z,11.10
2022-10-01T06:26:43.149Z,11.13
2022-10-01T06:27:43.176Z,11.05
2022-10-01T06:28:42.986Z,11.10
2022-10-01T06:29:42.904Z,11.13
2022-10-01T06:30:42.822Z,11.03
2022-10-01T06:31:42.783Z,11.08
2022-10-01T06:32:42.655Z,11.03
2022-10-01T06:33:42.574Z,11.16
2022-10-01T06:34:42.493Z,11.06
2022-10-01T06:35:42.410Z,11.13
2022-10-01T06:36:42.328Z,11.16
2022-10-01T06:37:42.247Z,11.16
2022-10-01T06:38:42.164Z,11.13
2022-10-01T06:39:42.083Z,11.14
2022-10-01T06:40:42.000Z,11.06
2022-10-01T06:41:41.920Z,11.11
2022-10-01T06:42:41.937Z,11.16
2022-10-01T06:43:41.760Z,11.17
2022-10-01T06:44:41.674Z,11.13
2022-10-01T06:45:41.612Z,11.21
2022-10-01T06:46:41.511Z,11.11
2022-10-01T06:47:41.449Z,11.16
2022-10-01T06:48:41.346Z,11.18
2022-10-01T06:49:44.510Z,11.16
2022-10-01T06:50:41.184Z,11.23
2022-10-01T06:51:41.100Z,11.14
2022-10-01T06:52:41.024Z,11.23
2022-10-01T06:53:40.937Z,11.21
2022-10-01T06:54:40.855Z,11.20
2022-10-01T06:55:40.775Z,11.20
2022-10-01T06:56:40.691Z,11.18
2022-10-01T06:57:40.609Z,11.21
2022-10-01T06:58:40.529Z,11.21
2022-10-01T06:59:40.449Z,11.17
2022-10-01T07:00:40.433Z,11.14
2022-10-01T07:01:40.350Z,11.17
2022-10-01T07:02:40.295Z,11.17
2022-10-01T07:03:40.311Z,11.21
2022-10-01T07:04:40.037Z,11.17
2022-10-01T07:05:39.957Z,11.18
2022-10-01T07:06:39.872Z,11.18
2022-10-01T07:07:39.796Z,11.18
2022-10-01T07:08:39.712Z,11.32
2022-10-01T07:09:39.630Z,11.26
2022-10-01T07:10:39.547Z,11.21
2022-10-01T07:11:39.468Z,11.20
2022-10-01T07:12:39.383Z,11.21
2022-10-01T07:13:39.304Z,11.18
2022-10-01T07:14:39.220Z,11.16
2022-10-01T07:15:39.142Z,11.31
2022-10-01T07:16:39.179Z,11.28
2022-10-01T07:17:38.978Z,11.16
2022-10-01T07:18:38.894Z,11.28
2022-10-01T07:19:38.830Z,11.20
2022-10-01T07:20:38.732Z,11.16
2022-10-01T07:21:38.653Z,11.26
2022-10-01T07:22:38.567Z,11.14
2022-10-01T07:23:38.487Z,11.17
2022-10-01T07:24:38.404Z,11.17
2022-10-01T07:25:38.323Z,11.20
2022-10-01T07:26:38.240Z,11.21
2022-10-01T07:27:38.158Z,11.23
2022-10-01T07:28:38.083Z,11.21
2022-10-01T07:29:37.995Z,11.17
2022-10-01T07:30:37.912Z,11.17
2022-10-01T07:31:38.363Z,11.26
2022-10-01T07:32:37.751Z,11.21
2022-10-01T07:33:37.667Z,11.14
2022-10-01T07:34:37.588Z,11.20
2022-10-01T07:35:37.552Z,11.21
2022-10-01T07:36:37.425Z,11.18
2022-10-01T07:37:37.346Z,11.18
2022-10-01T07:38:37.259Z,11.14
2022-10-01T07:39:37.184Z,11.18
2022-10-01T07:40:37.096Z,11.17
2022-10-01T07:41:37.226Z,11.21
2022-10-01T07:42:36.931Z,11.17
2022-10-01T07:43:36.851Z,11.17
2022-10-01T07:44:36.768Z,11.23
2022-10-01T07:45:36.779Z,11.17
2022-10-01T07:46:36.607Z,11.20
2022-10-01T07:47:36.525Z,11.17
2022-10-01T07:48:36.442Z,11.17
2022-10-01T07:49:36.363Z,11.20
2022-10-01T07:50:36.277Z,11.23
2022-10-01T07:51:36.659Z,11.21
2022-10-01T07:52:36.115Z,11.20
2022-10-01T07:53:36.036Z,11.17
2022-10-01T07:54:36.102Z,11.17
2022-10-01T07:55:35.873Z,11.16
2022-10-01T07:56:35.790Z,11.20
2022-10-01T07:57:35.859Z,11.20
2022-10-01T07:58:35.627Z,11.23
2022-10-01T07:59:35.544Z,11.28
2022-10-01T08:00:35.476Z,11.18
2022-10-01T08:01:35.708Z,11.23
2022-10-01T08:02:35.405Z,11.13
2022-10-01T08:03:35.220Z,11.17
2022-10-01T08:04:35.134Z,11.20
2022-10-01T08:05:35.058Z,11.20
2022-10-01T08:06:34.974Z,11.20
2022-10-01T08:07:34.910Z,11.28
2022-10-01T08:08:34.809Z,11.32
2022-10-01T08:09:34.732Z,11.35
2022-10-01T08:10:34.649Z,11.34
2022-10-01T08:11:34.918Z,11.31
2022-10-01T08:12:34.485Z,11.28
2022-10-01T08:13:34.402Z,11.28
2022-10-01T08:14:34.320Z,11.21
2022-10-01T08:15:34.241Z,11.29
2022-10-01T08:16:34.237Z,11.24
2022-10-01T08:17:34.079Z,11.31
2022-10-01T08:18:33.996Z,11.28
2022-10-01T08:19:33.917Z,11.32
2022-10-01T08:20:33.985Z,11.28
2022-10-01T08:21:34.075Z,11.29
2022-10-01T08:22:33.668Z,11.28
2022-10-01T08:23:33.608Z,11.23
2022-10-01T08:24:33.509Z,11.32
2022-10-01T08:25:33.428Z,11.34
2022-10-01T08:26:33.345Z,11.29
2022-10-01T08:27:33.266Z,11.31
2022-10-01T08:28:33.180Z,11.31
2022-10-01T08:29:33.100Z,11.28
2022-10-01T08:30:33.019Z,11.32
2022-10-01T08:31:33.387Z,11.28
2022-10-01T08:32:32.855Z,11.31
2022-10-01T08:33:32.774Z,11.29
2022-10-01T08:34:32.692Z,11.29
2022-10-01T08:35:32.611Z,11.29
2022-10-01T08:36:32.531Z,11.32
2022-10-01T08:37:32.451Z,11.31
2022-10-01T08:38:32.369Z,11.35
2022-10-01T08:39:32.303Z,11.28
2022-10-01T08:40:32.204Z,11.26
2022-10-01T08:41:32.124Z,11.26
2022-10-01T08:42:32.043Z,11.29
2022-10-01T08:43:31.963Z,11.34
2022-10-01T08:44:31.882Z,11.29
2022-10-01T08:45:31.831Z,11.35
2022-10-01T08:46:31.716Z,11.34
2022-10-01T08:47:31.637Z,11.34
2022-10-01T08:48:31.554Z,11.31
2022-10-01T08:49:31.472Z,11.31
2022-10-01T08:50:31.393Z,11.34
2022-10-01T08:51:31.601Z,11.31
2022-10-01T08:52:31.227Z,11.36
2022-10-01T08:53:31.154Z,11.36
2022-10-01T08:54:31.068Z,11.34
2022-10-01T08:55:31.002Z,11.35
2022-10-01T08:56:30.904Z,11.36
2022-10-01T08:57:30.822Z,11.32
2022-10-01T08:58:30.742Z,11.36
2022-10-01T08:59:30.665Z,11.38
2022-10-01T09:00:30.577Z,11.34
2022-10-01T09:01:30.521Z,11.41
2022-10-01T09:02:30.414Z,11.42
2022-10-01T09:03:30.335Z,11.38
2022-10-01T09:04:30.357Z,11.35
2022-10-01T09:05:30.174Z,11.31
2022-10-01T09:06:30.091Z,11.31
2022-10-01T09:07:30.020Z,11.32
2022-10-01T09:08:29.928Z,11.32
2022-10-01T09:09:29.854Z,11.35
2022-10-01T09:10:29.765Z,11.34
2022-10-01T09:11:29.704Z,11.34
2022-10-01T09:12:29.604Z,11.36
2022-10-01T09:13:29.523Z,11.32
2022-10-01T09:14:29.442Z,11.39
2022-10-01T09:15:29.371Z,11.34
2022-10-01T09:16:29.349Z,11.34
2022-10-01T09:17:29.203Z,11.31
2022-10-01T09:18:29.120Z,11.36
2022-10-01T09:19:29.038Z,11.34
2022-10-01T09:20:28.953Z,11.43
2022-10-01T09:21:28.876Z,11.39
2022-10-01T09:22:28.792Z,11.35
2022-10-01T09:23:28.711Z,11.38
2022-10-01T09:24:28.629Z,11.39
2022-10-01T09:25:28.548Z,11.39
2022-10-01T09:26:28.517Z,11.32
2022-10-01T09:27:28.458Z,11.39
2022-10-01T09:28:28.403Z,11.47
2022-10-01T09:29:28.223Z,11.47
2022-10-01T09:30:28.193Z,11.42
2022-10-01T09:31:28.107Z,11.39
2022-10-01T09:32:27.978Z,11.41
2022-10-01T09:33:27.900Z,11.39
2022-10-01T09:34:27.819Z,11.43
2022-10-01T09:35:27.737Z,11.36
2022-10-01T09:36:27.655Z,11.38
2022-10-01T09:37:27.578Z,11.57
2022-10-01T09:38:27.493Z,11.56
2022-10-01T09:39:27.412Z,11.42
2022-10-01T09:40:27.333Z,11.56
2022-10-01T09:41:27.252Z,11.54
2022-10-01T09:42:27.171Z,11.57
2022-10-01T09:43:27.108Z,11.53
2022-10-01T09:44:27.006Z,11.61
2022-10-01T09:45:26.998Z,11.54
2022-10-01T09:46:26.843Z,11.71
2022-10-01T09:47:26.763Z,11.67
2022-10-01T09:48:26.682Z,11.65
2022-10-01T09:49:26.601Z,11.69
2022-10-01T09:50:26.519Z,11.64
2022-10-01T09:51:26.440Z,11.69
2022-10-01T09:52:26.357Z,11.61
2022-10-01T09:53:26.445Z,11.68
2022-10-01T09:54:26.197Z,11.71
2022-10-01T09:55:26.119Z,11.75
2022-10-01T09:56:26.035Z,11.78
2022-10-01T09:57:25.975Z,11.64
2022-10-01T09:58:25.875Z,11.75
2022-10-01T09:59:25.812Z,11.75
2022-10-01T10:00:25.713Z,11.75
2022-10-01T10:01:25.635Z,11.69
2022-10-01T10:02:25.647Z,11.71
2022-10-01T10:03:25.602Z,11.72
2022-10-01T10:04:25.391Z,11.74
2022-10-01T10:05:25.311Z,11.75
2022-10-01T10:06:25.232Z,11.72
2022-10-01T10:07:25.148Z,11.86
2022-10-01T10:08:25.077Z,11.76
2022-10-01T10:09:24.988Z,11.75
2022-10-01T10:10:26.046Z,11.83
2022-10-01T10:11:24.825Z,11.75
2022-10-01T10:12:24.746Z,11.79
2022-10-01T10:13:24.668Z,11.83
2022-10-01T10:14:24.583Z,11.79
2022-10-01T10:15:24.538Z,11.83
2022-10-01T10:16:24.488Z,11.78
2022-10-01T10:17:24.344Z,11.76
2022-10-01T10:18:24.263Z,11.78
2022-10-01T10:19:24.182Z,11.75
2022-10-01T10:20:24.103Z,11.81
2022-10-01T10:21:24.020Z,11.79
2022-10-01T10:22:23.940Z,11.83
2022-10-01T10:23:23.859Z,11.84
2022-10-01T10:24:23.780Z,11.81
2022-10-01T10:25:23.697Z,11.86
2022-10-01T10:26:23.618Z,11.76
2022-10-01T10:27:23.537Z,11.78
2022-10-01T10:28:23.702Z,11.90
2022-10-01T10:29:23.376Z,11.89
2022-10-01T10:30:23.308Z,11.87
2022-10-01T10:31:23.236Z,11.86
2022-10-01T10:32:23.135Z,11.93
2022-10-01T10:33:23.058Z,11.94
2022-10-01T10:34:22.974Z,11.93
2022-10-01T10:35:22.895Z,11.98
2022-10-01T10:36:22.814Z,11.93
2022-10-01T10:37:22.734Z,11.87
2022-10-01T10:38:22.655Z,11.94
2022-10-01T10:39:22.572Z,11.98
2022-10-01T10:40:27.002Z,11.93
2022-10-01T10:41:22.412Z,11.97
2022-10-01T10:42:22.380Z,11.98
2022-10-01T10:43:22.249Z,11.97
2022-10-01T10:44:22.174Z,12.08
2022-10-01T10:45:22.108Z,11.94
2022-10-01T10:46:22.065Z,12.08
2022-10-01T10:47:21.946Z,11.98
2022-10-01T10:48:21.852Z,12.05
2022-10-01T10:49:21.769Z,12.09
2022-10-01T10:50:21.691Z,12.08
2022-10-01T10:51:21.611Z,12.11
2022-10-01T10:52:21.533Z,12.09
2022-10-01T10:53:21.449Z,12.19
2022-10-01T10:54:21.375Z,12.21
2022-10-01T10:55:21.289Z,12.21
2022-10-01T10:56:21.210Z,12.28
2022-10-01T10:57:21.145Z,12.31
2022-10-01T10:58:21.051Z,12.23
2022-10-01T10:59:20.970Z,12.26
2022-10-01T11:00:20.891Z,12.30
2022-10-01T11:01:20.928Z,12.26
2022-10-01T11:02:20.775Z,12.41
2022-10-01T11:03:20.667Z,12.49
2022-10-01T11:04:20.572Z,12.37
2022-10-01T11:05:20.492Z,12.49
2022-10-01T11:06:20.416Z,12.55
2022-10-01T11:07:20.332Z,12.56
2022-10-01T11:08:20.252Z,12.60
2022-10-01T11:09:20.174Z,12.64
2022-10-01T11:10:20.097Z,12.59
2022-10-01T11:11:20.017Z,12.59
2022-10-01T11:12:19.984Z,12.64
2022-10-01T11:13:19.856Z,12.61
2022-10-01T11:14:23.470Z,12.60
2022-10-01T11:15:19.703Z,12.67
2022-10-01T11:16:19.668Z,12.60
2022-10-01T11:17:19.537Z,12.48
2022-10-01T11:18:19.459Z,12.59
2022-10-01T11:19:19.399Z,12.52
2022-10-01T11:20:21.022Z,12.60
2022-10-01T11:21:19.469Z,12.61
2022-10-01T11:22:19.141Z,12.64
2022-10-01T11:23:19.062Z,12.67
2022-10-01T11:24:18.982Z,12.71
2022-10-01T11:25:18.903Z,12.61
2022-10-01T11:26:18.823Z,12.67
2022-10-01T11:27:18.743Z,12.66
2022-10-01T11:28:18.735Z,12.61
2022-10-01T11:29:18.615Z,12.64
2022-10-01T11:30:18.506Z,12.53
2022-10-01T11:31:18.453Z,12.64
2022-10-01T11:32:18.348Z,12.48
2022-10-01T11:33:18.271Z,12.48
2022-10-01T11:34:18.189Z,12.49
2022-10-01T11:35:18.130Z,12.51
2022-10-01T11:36:18.027Z,12.46
2022-10-01T11:37:17.999Z,12.56
2022-10-01T11:38:17.870Z,12.59
2022-10-01T11:39:17.799Z,12.59
2022-10-01T11:40:17.711Z,12.61
2022-10-01T11:41:17.633Z,12.59
2022-10-01T11:42:17.553Z,12.69
2022-10-01T11:43:17.472Z,12.74
2022-10-01T11:44:17.395Z,12.63
2022-10-01T11:45:17.314Z,12.63
2022-10-01T11:46:17.273Z,12.69
2022-10-01T11:47:17.154Z,12.78
2022-10-01T11:48:17.075Z,12.73
2022-10-01T11:49:16.994Z,12.67
2022-10-01T11:50:16.918Z,12.71
2022-10-01T11:51:16.854Z,12.79
2022-10-01T11:52:16.760Z,12.71
2022-10-01T11:53:16.680Z,12.73
2022-10-01T11:54:16.599Z,12.77
2022-10-01T11:55:16.520Z,12.77
2022-10-01T11:56:16.441Z,12.77
2022-10-01T11:57:16.362Z,12.71
2022-10-01T11:58:16.288Z,12.69
2022-10-01T11:59:16.205Z,12.71
2022-10-01T12:00:16.123Z,12.84
2022-10-01T12:01:16.047Z,12.84
2022-10-01T12:02:16.044Z,12.86
2022-10-01T12:03:15.886Z,12.77
2022-10-01T12:04:15.808Z,12.88
2022-10-01T12:05:15.812Z,12.91
2022-10-01T12:06:15.650Z,13.00
2022-10-01T12:07:15.603Z,13.03
2022-10-01T12:08:15.490Z,12.94
2022-10-01T12:09:15.559Z,13.04
2022-10-01T12:10:15.332Z,13.10
2022-10-01T12:11:15.250Z,13.03
2022-10-01T12:12:15.222Z,13.15
2022-10-01T12:13:15.092Z,13.15
2022-10-01T12:14:15.013Z,13.17
2022-10-01T12:15:14.935Z,13.07
2022-10-01T12:16:14.929Z,13.07
2022-10-01T12:17:14.777Z,13.11
2022-10-01T12:18:14.699Z,13.18
2022-10-01T12:19:14.768Z,13.11
2022-10-01T12:20:14.543Z,13.24
2022-10-01T12:21:14.461Z,13.17
2022-10-01T12:22:14.384Z,13.14
2022-10-01T12:23:14.323Z,13.04
2022-10-01T12:24:14.224Z,13.18
2022-10-01T12:25:14.145Z,13.22
2022-10-01T12:26:14.069Z,13.09
2022-10-01T12:27:13.988Z,13.15
2022-10-01T12:28:13.941Z,13.04
2022-10-01T12:29:14.081Z,13.17
2022-10-01T12:30:13.756Z,13.21
2022-10-01T12:31:13.708Z,13.10
2022-10-01T12:32:13.594Z,13.14
2022-10-01T12:33:13.516Z,12.96
2022-10-01T12:34:13.461Z,12.97
2022-10-01T12:35:13.357Z,13.09
2022-10-01T12:36:13.278Z,13.03
2022-10-01T12:37:13.199Z,13.04
2022-10-01T12:38:13.126Z,13.00
2022-10-01T12:39:13.056Z,13.03
2022-10-01T12:40:12.959Z,13.09
2022-10-01T12:41:12.880Z,13.06
2022-10-01T12:42:12.804Z,13.00
2022-10-01T12:43:13.025Z,13.04
2022-10-01T12:44:12.648Z,13.02
2022-10-01T12:45:12.569Z,13.00
2022-10-01T12:46:12.550Z,13.03
2022-10-01T12:47:12.412Z,13.04
2022-10-01T12:48:12.327Z,13.07
2022-10-01T12:49:12.248Z,13.04
2022-10-01T12:50:12.171Z,13.11
2022-10-01T12:51:12.092Z,13.21
2022-10-01T12:52:12.010Z,13.24
2022-10-01T12:53:11.932Z,13.11
2022-10-01T12:54:13.473Z,13.21
2022-10-01T12:55:11.793Z,13.18
2022-10-01T12:56:11.695Z,13.21
2022-10-01T12:57:11.616Z,13.29