createdAt,value
2017-10-21T00:01:06.376Z,7.10
2017-10-21T00:10:40.220Z,6.91
2017-10-21T00:20:14.871Z,7.01
2017-10-21T00:29:49.357Z,6.91
2017-10-21T00:39:23.987Z,7.01
2017-10-21T00:48:58.338Z,7.00
2017-10-21T00:58:32.693Z,7.00
2017-10-21T01:08:07.684Z,7.10
2017-10-21T01:17:41.956Z,7.10
2017-10-21T01:27:16.373Z,6.91
2017-10-21T01:36:50.677Z,6.91
2017-10-21T01:46:25.334Z,7.01
2017-10-21T01:56:00.157Z,6.71
2017-10-21T02:05:34.073Z,6.61
2017-10-21T02:15:09.035Z,6.61
2017-10-21T02:24:43.838Z,6.61
2017-10-21T02:34:18.637Z,6.61
2017-10-21T02:43:52.796Z,6.61
2017-10-21T02:53:27.179Z,6.32
2017-10-21T03:03:01.311Z,6.52
2017-10-21T03:12:36.340Z,6.52
2017-10-21T03:22:11.027Z,6.61
2017-10-21T03:31:45.659Z,6.61
2017-10-21T03:41:20.708Z,6.91
2017-10-21T03:50:55.573Z,7.01
2017-10-21T04:00:29.801Z,6.71
2017-10-21T04:10:04.854Z,6.61
2017-10-21T04:19:38.811Z,6.52
2017-10-21T04:29:13.156Z,6.42
2017-10-21T04:38:47.300Z,6.42
2017-10-21T04:48:21.897Z,6.22
2017-10-21T04:57:55.871Z,6.22
2017-10-21T05:07:30.296Z,6.03
2017-10-21T05:17:04.935Z,5.93
2017-10-21T05:26:39.131Z,5.83
2017-10-21T05:36:14.256Z,5.93
2017-10-21T05:45:48.302Z,5.93
2017-10-21T05:55:22.643Z,5.93
2017-10-21T06:04:57.815Z,6.03
2017-10-21T06:14:32.332Z,6.32
2017-10-21T06:24:07.967Z,6.81
2017-10-21T06:33:42.273Z,7.01
2017-10-21T06:43:17.640Z,7.10
2017-10-21T06:52:53.139Z,7.30
2017-10-21T07:02:27.787Z,7.69
2017-10-21T07:12:04.032Z,8.57
2017-10-21T07:21:36.916Z,9.84
2017-10-21T07:31:20.424Z,10.82
2017-10-21T07:40:51.896Z,11.50
2017-10-21T07:50:34.408Z,11.60
2017-10-21T08:00:10.272Z,12.09
2017-10-21T08:09:46.132Z,12.58
2017-10-21T08:19:21.799Z,13.07
2017-10-21T08:28:57.381Z,13.56
2017-10-21T08:38:32.490Z,13.66
2017-10-21T08:48:08.580Z,14.34
2017-10-21T08:57:44.624Z,14.54
2017-10-21T09:07:19.939Z,15.22
2017-10-21T09:16:56.864Z,15.51
2017-10-21T09:26:28.178Z,16.20
2017-10-21T09:36:10.225Z,16.49
2017-10-21T09:45:40.844Z,16.20
2017-10-21T09:55:19.333Z,16.49
2017-10-21T10:05:01.028Z,16.59
2017-10-21T10:14:33.036Z,17.08
2017-10-21T10:24:10.497Z,17.27
2017-10-21T10:33:48.630Z,17.57
2017-10-21T10:43:26.766Z,18.45
2017-10-21T10:53:04.226Z,18.74
2017-10-21T11:02:40.560Z,17.96
2017-10-21T11:12:17.545Z,17.96
2017-10-21T11:21:54.943Z,17.76
2017-10-21T11:31:36.083Z,17.96
2017-10-21T11:41:07.684Z,18.15
2017-10-21T11:50:44.351Z,18.16
2017-10-21T12:00:20.813Z,18.15
2017-10-21T12:09:57.765Z,18.06
2017-10-21T12:19:37.085Z,18.64
2017-10-21T12:29:14.512Z,18.35
2017-10-21T12:38:55.624Z,18.55
2017-10-21T12:48:27.403Z,19.52
2017-10-21T12:58:04.857Z,18.94
2017-10-21T13:07:41.692Z,18.84
2017-10-21T13:17:20.012Z,20.21
2017-10-21T13:26:56.402Z,19.33
2017-10-21T13:36:33.807Z,19.62
2017-10-21T13:46:10.700Z,19.23
2017-10-21T13:55:47.208Z,19.04
2017-10-21T14:05:24.055Z,18.84
2017-10-21T14:15:01.733Z,18.74
2017-10-21T14:24:37.891Z,17.96
2017-10-21T14:34:14.177Z,17.76
2017-10-21T14:43:51.968Z,18.06
2017-10-21T14:53:29.873Z,17.96
2017-10-21T15:03:06.168Z,17.96
2017-10-21T15:12:47.230Z,17.57
2017-10-21T15:22:17.906Z,16.59
2017-10-21T15:31:54.000Z,15.90
2017-10-21T15:41:30.378Z,15.42
2017-10-21T15:51:06.396Z,14.73
2017-10-21T16:00:41.742Z,14.05
2017-10-21T16:10:22.224Z,13.75
2017-10-21T16:19:56.078Z,13.17
2017-10-21T16:29:25.888Z,12.68
2017-10-21T16:39:01.898Z,12.29
2017-10-21T16:48:39.361Z,12.19
2017-10-21T16:58:20.499Z,12.09
2017-10-21T17:07:50.458Z,11.90
2017-10-21T17:17:31.515Z,11.60
2017-10-21T17:27:05.673Z,11.11
2017-10-21T17:36:40.226Z,11.11
2017-10-21T17:46:10.778Z,10.82
2017-10-21T17:55:47.280Z,10.53
2017-10-21T18:05:23.805Z,10.43
2017-10-21T18:15:00.610Z,10.13
2017-10-21T18:24:36.421Z,9.94
2017-10-21T18:34:13.452Z,9.74
2017-10-21T18:43:50.866Z,9.74
2017-10-21T18:53:31.625Z,9.65
2017-10-21T19:03:06.548Z,9.55
2017-10-21T19:12:37.277Z,9.45
2017-10-21T19:22:14.197Z,9.45
2017-10-21T19:31:51.349Z,9.55
2017-10-21T19:41:28.283Z,9.45
2017-10-21T19:51:04.629Z,9.45
2017-10-21T20:00:42.401Z,9.35
2017-10-21T20:10:19.303Z,9.35
2017-10-21T20:19:56.239Z,9.35
2017-10-21T20:29:33.305Z,9.35
2017-10-21T20:39:10.087Z,9.35
2017-10-21T20:48:46.883Z,9.35
2017-10-21T20:58:23.168Z,9.06
2017-10-21T21:08:04.568Z,8.96
2017-10-21T21:17:35.462Z,8.96
2017-10-21T21:27:16.061Z,8.76
2017-10-21T21:36:47.000Z,8.57
2017-10-21T21:46:23.674Z,8.57
2017-10-21T21:55:59.893Z,8.47
2017-10-21T22:05:37.327Z,8.47
2017-10-21T22:15:13.598Z,8.28
2017-10-21T22:24:51.391Z,8.28
2017-10-21T22:34:28.416Z,8.28
2017-10-21T22:44:05.098Z,8.08
2017-10-21T22:53:45.637Z,8.08
2017-10-21T23:03:16.393Z,8.18
2017-10-21T23:12:54.148Z,7.88
2017-10-21T23:22:30.891Z,7.89
2017-10-21T23:32:08.037Z,7.79
2017-10-21T23:41:44.899Z,7.69
2017-10-21T23:51:21.144Z,7.49
