createdAt,value
2022-08-02T00:00:14.437Z,12.00
2022-08-02T00:02:42.116Z,11.70
2022-08-02T00:05:09.419Z,12.07
2022-08-02T00:07:41.052Z,12.50
2022-08-02T00:10:08.819Z,12.23
2022-08-02T00:12:35.958Z,12.73
2022-08-02T00:15:03.120Z,11.85
2022-08-02T00:17:30.262Z,12.10
2022-08-02T00:19:57.383Z,12.40
2022-08-02T00:22:24.515Z,11.93
2022-08-02T00:24:51.673Z,11.45
2022-08-02T00:27:18.790Z,11.55
2022-08-02T00:29:53.306Z,12.27
2022-08-02T00:32:21.083Z,11.90
2022-08-02T00:34:48.206Z,12.10
2022-08-02T00:37:15.327Z,12.18
2022-08-02T00:39:43.045Z,11.07
2022-08-02T00:42:10.762Z,11.98
2022-08-02T00:44:38.199Z,12.23
2022-08-02T00:47:05.437Z,11.02
2022-08-02T00:49:32.895Z,11.32
2022-08-02T00:52:00.372Z,11.25
2022-08-02T00:54:27.522Z,11.30
2022-08-02T00:56:54.676Z,11.32
2022-08-02T00:59:21.829Z,11.40
2022-08-02T01:01:56.957Z,11.70
2022-08-02T01:04:30.032Z,12.18
2022-08-02T01:06:58.951Z,11.40
2022-08-02T01:09:26.071Z,11.93
2022-08-02T01:11:53.301Z,12.40
2022-08-02T01:14:20.467Z,12.52
2022-08-02T01:16:49.245Z,12.43
2022-08-02T01:19:36.658Z,12.93
2022-08-02T01:22:06.619Z,12.32
2022-08-02T01:24:33.738Z,12.23
2022-08-02T01:27:04.046Z,12.05
2022-08-02T01:29:31.768Z,12.43
2022-08-02T01:32:19.039Z,12.57
2022-08-02T01:34:57.115Z,11.98
2022-08-02T01:37:32.297Z,12.55
2022-08-02T01:40:01.826Z,13.65
2022-08-02T01:42:28.951Z,13.40
2022-08-02T01:44:56.126Z,13.65
2022-08-02T01:47:30.000Z,13.30
2022-08-02T01:49:57.998Z,12.80
2022-08-02T01:52:26.511Z,13.18
2022-08-02T01:55:04.394Z,12.82
2022-08-02T01:57:33.513Z,12.00
2022-08-02T02:00:07.535Z,12.60
2022-08-02T02:02:34.912Z,12.82
2022-08-02T02:05:02.780Z,13.05
2022-08-02T02:07:30.458Z,12.45
2022-08-02T02:09:57.574Z,12.73
2022-08-02T02:12:24.716Z,12.43
2022-08-02T02:14:52.324Z,12.95
2022-08-02T02:18:11.197Z,13.48
2022-08-02T02:20:07.612Z,18.25
2022-08-02T02:22:34.741Z,21.48
2022-08-02T02:25:02.101Z,15.18
2022-08-02T02:27:33.569Z,14.80
2022-08-02T02:30:00.676Z,14.43
2022-08-02T02:32:28.500Z,14.32
2022-08-02T02:34:55.630Z,14.60
2022-08-02T02:37:23.211Z,14.30
2022-08-02T02:39:51.109Z,13.07
2022-08-02T02:42:18.582Z,13.98
2022-08-02T02:44:45.782Z,13.68
2022-08-02T02:47:12.920Z,13.68
2022-08-02T02:49:40.200Z,13.18
2022-08-02T02:52:07.416Z,13.38
2022-08-02T02:54:35.575Z,13.07
2022-08-02T02:57:02.982Z,13.07
2022-08-02T02:59:30.101Z,14.35
2022-08-02T03:01:58.329Z,13.43
2022-08-02T03:04:26.199Z,12.90
2022-08-02T03:06:53.327Z,11.95
2022-08-02T03:09:20.499Z,12.50
2022-08-02T03:11:47.762Z,12.00
2022-08-02T03:14:14.941Z,12.57
2022-08-02T03:16:49.242Z,12.88
2022-08-02T03:19:16.449Z,13.68
2022-08-02T03:21:43.964Z,13.32
2022-08-02T03:24:11.228Z,13.05
2022-08-02T03:26:38.447Z,13.57
2022-08-02T03:29:10.287Z,13.55
2022-08-02T03:31:38.006Z,14.02
2022-08-02T03:34:05.139Z,14.02
2022-08-02T03:36:32.760Z,13.52
2022-08-02T03:39:00.549Z,13.82
2022-08-02T03:41:27.681Z,13.63
2022-08-02T03:43:54.802Z,12.88
2022-08-02T03:46:23.626Z,14.32
2022-08-02T03:48:51.340Z,14.38
2022-08-02T03:51:18.932Z,13.73
2022-08-02T03:53:46.143Z,14.13
2022-08-02T03:56:13.590Z,13.45
2022-08-02T03:58:42.111Z,12.50
2022-08-02T04:01:10.904Z,13.10
2022-08-02T04:03:38.084Z,12.70
2022-08-02T04:06:05.232Z,12.40
2022-08-02T04:08:37.545Z,13.30
2022-08-02T04:11:24.150Z,12.85
2022-08-02T04:13:51.311Z,13.73
2022-08-02T04:16:22.168Z,13.90
2022-08-02T04:19:00.616Z,13.75
2022-08-02T04:21:50.176Z,14.10
2022-08-02T04:24:18.613Z,12.43
2022-08-02T04:26:48.979Z,13.77
2022-08-02T04:29:17.726Z,12.48
2022-08-02T04:31:44.839Z,12.90
2022-08-02T04:34:15.230Z,12.10
2022-08-02T04:36:43.131Z,12.43
2022-08-02T04:39:10.491Z,12.45
2022-08-02T04:41:44.701Z,22.33
2022-08-02T04:44:12.178Z,27.85
2022-08-02T04:46:39.593Z,21.00
2022-08-02T04:49:06.890Z,19.33
2022-08-02T04:51:38.502Z,21.05
2022-08-02T04:54:09.295Z,31.80
2022-08-02T04:56:36.945Z,27.80
2022-08-02T04:59:04.079Z,25.63
2022-08-02T05:01:31.257Z,25.52
2022-08-02T05:03:58.514Z,24.70
2022-08-02T05:06:25.635Z,23.67
2022-08-02T05:08:53.650Z,22.13
2022-08-02T05:11:21.862Z,21.90
2022-08-02T05:13:58.744Z,22.90
2022-08-02T05:16:30.757Z,28.33
2022-08-02T05:18:59.587Z,28.58
2022-08-02T05:21:26.753Z,26.48
2022-08-02T05:23:53.883Z,11.65
2022-08-02T05:26:21.004Z,11.43
2022-08-02T05:28:48.250Z,12.88
2022-08-02T05:31:15.377Z,11.85
2022-08-02T05:33:42.591Z,11.55
2022-08-02T05:36:09.866Z,9.15
2022-08-02T05:38:37.777Z,9.00
2022-08-02T05:41:05.561Z,9.48
2022-08-02T05:43:51.747Z,8.63
2022-08-02T05:46:18.857Z,9.07
2022-08-02T05:48:46.035Z,7.97
2022-08-02T05:51:13.952Z,9.13
2022-08-02T05:53:46.491Z,8.93
2022-08-02T05:56:24.290Z,8.68
2022-08-02T05:58:58.536Z,9.00
2022-08-02T06:01:29.062Z,9.23
2022-08-02T06:03:57.370Z,8.90
2022-08-02T06:06:24.948Z,7.80
2022-08-02T06:08:54.819Z,7.80
2022-08-02T06:11:22.647Z,7.45
2022-08-02T06:13:49.804Z,7.15
2022-08-02T06:16:18.089Z,7.43
2022-08-02T06:19:00.222Z,7.68
2022-08-02T06:22:31.365Z,6.82
2022-08-02T06:24:14.835Z,7.22
2022-08-02T06:26:42.052Z,7.50
2022-08-02T06:29:09.193Z,7.20
2022-08-02T06:31:36.337Z,7.63
2022-08-02T06:34:03.480Z,6.68
2022-08-02T06:37:05.938Z,6.65
2022-08-02T06:39:33.729Z,6.05
2022-08-02T06:42:03.163Z,5.60
2022-08-02T06:44:48.869Z,6.60
2022-08-02T06:47:17.664Z,5.50
2022-08-02T06:49:52.459Z,5.82
2022-08-02T06:52:28.430Z,5.95
2022-08-02T06:54:57.391Z,5.70
2022-08-02T06:57:24.507Z,5.53
2022-08-02T06:59:51.778Z,5.50
2022-08-02T07:02:18.942Z,5.50
2022-08-02T07:04:46.069Z,5.30
2022-08-02T07:07:13.226Z,5.45
2022-08-02T07:10:00.218Z,6.20
2022-08-02T07:12:27.556Z,5.90
2022-08-02T07:14:54.681Z,5.35
2022-08-02T07:17:21.799Z,5.10
2022-08-02T07:19:49.022Z,5.15
2022-08-02T07:22:18.578Z,5.25
2022-08-02T07:24:45.754Z,4.95
2022-08-02T07:27:13.419Z,4.80
2022-08-02T07:29:46.445Z,4.95
2022-08-02T07:32:25.775Z,5.10
2022-08-02T07:34:55.058Z,5.07
2022-08-02T07:37:53.690Z,5.10
2022-08-02T07:40:14.763Z,5.25
2022-08-02T07:42:42.718Z,5.57
2022-08-02T07:45:10.053Z,5.40
2022-08-02T07:47:38.433Z,4.90
2022-08-02T07:50:06.279Z,5.10
2022-08-02T07:52:33.394Z,4.90
2022-08-02T07:55:01.183Z,4.85
2022-08-02T07:57:28.313Z,4.60
2022-08-02T07:59:55.427Z,4.50
2022-08-02T08:02:24.621Z,5.05
2022-08-02T08:04:51.991Z,5.05
2022-08-02T08:07:19.168Z,4.88
2022-08-02T08:09:48.236Z,4.50
2022-08-02T08:12:16.697Z,3.97
2022-08-02T08:14:44.243Z,3.88
2022-08-02T08:17:11.370Z,3.50
2022-08-02T08:19:51.598Z,3.90
2022-08-02T08:22:22.628Z,2.80
2022-08-02T08:24:49.989Z,9.95
2022-08-02T08:27:18.046Z,3.63
2022-08-02T08:29:45.358Z,2.63
2022-08-02T08:32:17.787Z,2.60
2022-08-02T08:34:48.423Z,2.47
2022-08-02T08:37:17.327Z,2.50
2022-08-02T08:39:58.207Z,26.45
2022-08-02T08:42:29.072Z,2.90
2022-08-02T08:44:57.234Z,2.60
2022-08-02T08:47:25.052Z,2.50
2022-08-02T08:49:53.497Z,2.72
2022-08-02T08:52:20.788Z,2.20
2022-08-02T08:54:48.443Z,1.80
2022-08-02T08:57:16.052Z,1.60
2022-08-02T08:59:43.324Z,2.08
2022-08-02T09:02:19.700Z,1.73
2022-08-02T09:04:55.181Z,1.92
2022-08-02T09:07:23.020Z,1.73
2022-08-02T09:09:50.277Z,1.70
2022-08-02T09:12:17.740Z,1.50
2022-08-02T09:14:44.970Z,1.50
2022-08-02T09:17:14.894Z,1.63
2022-08-02T09:19:45.844Z,1.70
2022-08-02T09:22:14.613Z,1.75
2022-08-02T09:24:43.078Z,1.80
2022-08-02T09:27:14.057Z,1.98
2022-08-02T09:30:06.053Z,2.10
2022-08-02T09:32:30.811Z,2.20
2022-08-02T09:34:57.945Z,2.90
2022-08-02T09:37:33.877Z,1.70
2022-08-02T09:40:02.799Z,2.00
2022-08-02T09:42:30.777Z,2.38
2022-08-02T09:44:59.158Z,2.00
2022-08-02T09:47:26.542Z,1.70
2022-08-02T09:49:57.160Z,54.90
2022-08-02T09:52:37.009Z,2.17
2022-08-02T09:55:11.282Z,2.03
2022-08-02T09:57:38.659Z,1.98
2022-08-02T10:00:15.030Z,2.10
2022-08-02T10:03:03.779Z,2.10
2022-08-02T10:05:36.281Z,2.33
2022-08-02T10:08:10.163Z,6.07
2022-08-02T10:10:37.271Z,3.20
2022-08-02T10:13:04.404Z,4.88
2022-08-02T10:15:31.539Z,2.08
2022-08-02T10:17:58.746Z,1.77
2022-08-02T10:20:26.210Z,1.80
2022-08-02T10:22:53.415Z,2.00
2022-08-02T10:25:21.210Z,2.10
2022-08-02T10:28:04.887Z,1.90
2022-08-02T10:30:32.567Z,1.90
2022-08-02T10:32:59.985Z,1.70
2022-08-02T10:35:27.275Z,1.70
2022-08-02T10:37:55.660Z,1.80
2022-08-02T10:40:28.790Z,1.90
2022-08-02T10:43:00.791Z,1.80
2022-08-02T10:45:28.416Z,1.60
2022-08-02T10:48:06.121Z,1.85
2022-08-02T10:50:48.325Z,1.50
2022-08-02T10:53:21.523Z,1.52
2022-08-02T10:55:48.640Z,1.77
2022-08-02T10:58:19.417Z,1.60
2022-08-02T11:00:46.671Z,1.90
2022-08-02T11:03:28.906Z,1.70
2022-08-02T11:06:05.657Z,1.80
2022-08-02T11:08:32.819Z,1.90
2022-08-02T11:11:01.222Z,2.38
2022-08-02T11:13:30.134Z,7.25
2022-08-02T11:15:57.858Z,3.35
2022-08-02T11:18:25.401Z,5.35
2022-08-02T11:21:11.120Z,3.38
2022-08-02T11:23:45.029Z,84.38
2022-08-02T11:26:31.552Z,30.77
2022-08-02T11:28:59.189Z,4.03
2022-08-02T11:31:26.307Z,3.28
2022-08-02T11:33:53.483Z,3.22
2022-08-02T11:36:20.611Z,2.72
2022-08-02T11:38:50.208Z,9.52
2022-08-02T11:41:46.862Z,3.42
2022-08-02T11:44:07.924Z,3.50
2022-08-02T11:46:35.155Z,7.95
2022-08-02T11:49:18.391Z,6.28
2022-08-02T11:51:54.451Z,12.55
2022-08-02T11:54:28.598Z,3.70
2022-08-02T11:56:55.834Z,3.83
2022-08-02T11:59:23.038Z,3.55
2022-08-02T12:01:50.235Z,3.75
2022-08-02T12:04:18.565Z,3.92
2022-08-02T12:06:54.552Z,3.63
2022-08-02T12:09:23.448Z,3.50
2022-08-02T12:11:51.097Z,4.25
2022-08-02T12:14:18.474Z,3.88
2022-08-02T12:17:04.252Z,3.97
2022-08-02T12:19:31.405Z,4.10
2022-08-02T12:22:07.894Z,4.22
2022-08-02T12:24:35.073Z,3.78
2022-08-02T12:27:02.240Z,4.40
2022-08-02T12:29:58.253Z,4.10
2022-08-02T12:32:24.214Z,4.68
2022-08-02T12:35:01.503Z,4.35
2022-08-02T12:37:28.641Z,4.68
2022-08-02T12:39:55.797Z,4.00
2022-08-02T12:42:23.021Z,3.70
2022-08-02T12:44:54.237Z,3.97
2022-08-02T12:47:21.809Z,3.85
2022-08-02T12:50:09.079Z,4.05
2022-08-02T12:52:36.290Z,4.32
2022-08-02T12:55:15.459Z,4.00
2022-08-02T12:57:55.494Z,4.57
2022-08-02T13:00:32.922Z,4.55
2022-08-02T13:03:00.236Z,4.13
2022-08-02T13:05:29.047Z,3.67
2022-08-02T13:08:16.628Z,4.10
2022-08-02T13:10:43.910Z,3.58
2022-08-02T13:13:11.321Z,3.80
2022-08-02T13:15:49.867Z,4.07
2022-08-02T13:18:18.419Z,3.70
2022-08-02T13:20:45.924Z,4.15
2022-08-02T13:23:21.158Z,3.95
2022-08-02T13:25:52.886Z,4.28
2022-08-02T13:28:20.190Z,4.25
2022-08-02T13:30:47.615Z,3.80
2022-08-02T13:33:14.986Z,4.35
2022-08-02T13:35:42.475Z,3.97
2022-08-02T13:38:09.634Z,4.30
2022-08-02T13:41:04.209Z,4.18
2022-08-02T13:43:52.876Z,3.90
2022-08-02T13:46:28.928Z,3.30
2022-08-02T13:48:56.854Z,3.75
2022-08-02T13:51:24.079Z,4.18
2022-08-02T13:53:51.225Z,4.25
2022-08-02T13:56:18.358Z,3.90
2022-08-02T13:58:45.598Z,4.40
2022-08-02T14:01:12.770Z,4.30
2022-08-02T14:04:08.674Z,5.30
2022-08-02T14:06:27.336Z,7.40
2022-08-02T14:08:54.455Z,5.57
2022-08-02T14:11:21.593Z,7.38
2022-08-02T14:13:48.803Z,4.93
2022-08-02T14:16:15.923Z,5.03
2022-08-02T14:18:43.053Z,4.72
2022-08-02T14:21:10.211Z,8.70
2022-08-02T14:23:50.359Z,5.30
2022-08-02T14:26:27.332Z,4.50
2022-08-02T14:28:54.936Z,4.88
2022-08-02T14:31:22.104Z,5.15
2022-08-02T14:33:49.246Z,4.80
2022-08-02T14:36:16.382Z,4.72
2022-08-02T14:38:55.092Z,5.72
2022-08-02T14:41:22.208Z,5.20
2022-08-02T14:44:04.371Z,4.90
2022-08-02T14:46:32.347Z,4.55
2022-08-02T14:49:02.269Z,4.40
2022-08-02T14:51:30.382Z,4.40
2022-08-02T14:54:02.510Z,5.32
2022-08-02T14:56:30.687Z,4.28
2022-08-02T14:58:57.872Z,5.43
2022-08-02T15:01:26.061Z,6.18
2022-08-02T15:03:53.681Z,5.68
2022-08-02T15:06:20.895Z,4.90
2022-08-02T15:08:48.004Z,5.28
2022-08-02T15:11:15.231Z,6.22
2022-08-02T15:13:42.911Z,4.78
2022-08-02T15:16:10.416Z,4.85
2022-08-02T15:18:37.576Z,5.18
2022-08-02T15:21:40.342Z,6.80
2022-08-02T15:23:51.961Z,6.50
2022-08-02T15:26:20.943Z,6.90
2022-08-02T15:28:48.595Z,5.53
2022-08-02T15:31:33.223Z,6.13
2022-08-02T15:34:02.563Z,11.57
2022-08-02T15:36:29.898Z,6.35
2022-08-02T15:38:57.661Z,6.18
2022-08-02T15:41:25.007Z,5.43
2022-08-02T15:44:00.566Z,5.28
2022-08-02T15:46:32.057Z,5.78
2022-08-02T15:48:59.727Z,16.55
2022-08-02T15:51:27.266Z,16.63
2022-08-02T15:53:54.415Z,6.85
2022-08-02T15:56:21.892Z,6.10
2022-08-02T15:58:51.765Z,5.82
2022-08-02T16:01:23.421Z,7.10
2022-08-02T16:03:50.597Z,22.90
2022-08-02T16:06:17.817Z,7.40
2022-08-02T16:08:53.655Z,6.32
2022-08-02T16:11:22.117Z,7.20
2022-08-02T16:13:55.251Z,11.90
2022-08-02T16:16:23.088Z,9.05
2022-08-02T16:18:50.298Z,6.30
2022-08-02T16:21:17.535Z,6.93
2022-08-02T16:23:59.223Z,5.30
2022-08-02T16:26:30.235Z,5.15
2022-08-02T16:28:59.062Z,5.45
2022-08-02T16:31:26.243Z,5.72
2022-08-02T16:33:56.474Z,5.60
2022-08-02T16:36:24.326Z,5.03
2022-08-02T16:38:51.503Z,5.93
2022-08-02T16:41:18.945Z,4.90
2022-08-02T16:43:46.076Z,5.50
2022-08-02T16:46:13.208Z,5.00
2022-08-02T16:48:40.431Z,4.75
2022-08-02T16:51:13.502Z,4.97
2022-08-02T16:53:59.443Z,5.38
2022-08-02T16:56:27.877Z,5.70
2022-08-02T16:58:55.403Z,6.53
2022-08-02T17:01:27.909Z,8.88
2022-08-02T17:04:14.423Z,6.93
2022-08-02T17:06:47.333Z,9.10
2022-08-02T17:10:04.027Z,6.80
2022-08-02T17:12:01.972Z,6.80
2022-08-02T17:14:29.193Z,6.80
2022-08-02T17:16:56.314Z,7.85
2022-08-02T17:19:24.951Z,7.55
2022-08-02T17:21:52.095Z,6.88
2022-08-02T17:24:19.222Z,6.78
2022-08-02T17:26:46.904Z,7.22
2022-08-02T17:29:18.165Z,7.15
2022-08-02T17:32:04.985Z,7.25
2022-08-02T17:34:33.655Z,6.72
2022-08-02T17:37:01.157Z,6.22
2022-08-02T17:39:33.944Z,6.13
2022-08-02T17:42:02.800Z,6.32
2022-08-02T17:44:37.476Z,7.20
2022-08-02T17:47:07.248Z,7.47
2022-08-02T17:49:44.410Z,7.30
2022-08-02T17:52:50.558Z,7.57
2022-08-02T17:55:03.267Z,7.22
2022-08-02T17:57:55.381Z,10.00
2022-08-02T18:00:18.187Z,7.88
2022-08-02T18:02:52.669Z,7.63
2022-08-02T18:05:23.336Z,8.30
2022-08-02T18:08:06.680Z,8.55
2022-08-02T18:10:34.500Z,8.40
2022-08-02T18:13:03.244Z,7.78
2022-08-02T18:15:32.555Z,8.35
2022-08-02T18:18:00.414Z,8.32
2022-08-02T18:20:27.542Z,8.82
2022-08-02T18:22:58.444Z,7.93
2022-08-02T18:25:37.745Z,8.23
2022-08-02T18:28:13.563Z,8.07
2022-08-02T18:30:41.003Z,8.50
2022-08-02T18:33:59.320Z,7.85
2022-08-02T18:35:55.943Z,9.07
2022-08-02T18:38:24.872Z,9.30
2022-08-02T18:40:54.105Z,8.57
2022-08-02T18:43:25.594Z,8.80
2022-08-02T18:46:05.999Z,10.30
2022-08-02T18:48:44.246Z,10.80
2022-08-02T18:51:14.466Z,9.07
2022-08-02T18:53:42.877Z,9.73
2022-08-02T18:56:19.843Z,9.00
2022-08-02T18:58:51.858Z,9.65
2022-08-02T19:01:21.876Z,10.02
2022-08-02T19:04:01.885Z,10.75
2022-08-02T19:06:29.723Z,10.18
2022-08-02T19:09:05.085Z,9.00
2022-08-02T19:11:37.463Z,9.63
2022-08-02T19:14:05.322Z,8.60
2022-08-02T19:16:37.745Z,9.13
2022-08-02T19:19:08.919Z,10.40
2022-08-02T19:22:16.054Z,10.02
2022-08-02T19:24:23.496Z,9.38
2022-08-02T19:26:52.613Z,9.77
2022-08-02T19:29:25.082Z,9.93
2022-08-02T19:32:42.068Z,10.32
2022-08-02T19:34:58.497Z,10.85
2022-08-02T19:37:28.854Z,10.60
2022-08-02T19:40:04.447Z,11.30
2022-08-02T19:42:55.647Z,11.73
2022-08-02T19:45:20.855Z,11.15
2022-08-02T19:48:11.849Z,11.15
2022-08-02T19:50:41.288Z,10.57
2022-08-02T19:53:11.623Z,11.48
2022-08-02T19:55:58.663Z,11.90
2022-08-02T19:58:25.945Z,12.88
2022-08-02T20:00:54.457Z,12.32
2022-08-02T20:03:29.959Z,12.75
2022-08-02T20:06:08.799Z,11.63
2022-08-02T20:08:37.516Z,12.10
2022-08-02T20:11:04.698Z,13.13
2022-08-02T20:16:27.702Z,13.43
2022-08-02T20:18:56.097Z,14.00
2022-08-02T20:21:35.919Z,14.32
2022-08-02T20:24:05.068Z,12.68
2022-08-02T20:26:32.189Z,14.73
2022-08-02T20:29:02.507Z,14.80
2022-08-02T20:31:30.362Z,15.27
2022-08-02T20:33:57.738Z,15.80
2022-08-02T20:36:27.879Z,16.33
2022-08-02T20:38:55.301Z,15.60
2022-08-02T20:41:23.337Z,16.08
2022-08-02T20:43:50.809Z,15.93
2022-08-02T20:46:18.112Z,17.10
2022-08-02T20:48:45.251Z,15.35
2022-08-02T20:51:14.076Z,14.82
2022-08-02T20:53:54.778Z,15.70
2022-08-02T20:56:22.457Z,16.00
2022-08-02T20:58:52.402Z,15.80
2022-08-02T21:01:21.191Z,16.08
2022-08-02T21:03:58.598Z,52.00
2022-08-02T21:06:28.118Z,16.73
2022-08-02T21:08:55.497Z,16.58
2022-08-02T21:11:25.522Z,17.30
2022-08-02T21:14:08.089Z,15.52
2022-08-02T21:16:36.697Z,15.80
2022-08-02T21:19:09.686Z,18.42
2022-08-02T21:21:37.322Z,17.02
2022-08-02T21:24:04.827Z,16.75
2022-08-02T21:29:19.105Z,16.80
2022-08-02T21:31:46.232Z,17.60
2022-08-02T21:34:27.265Z,17.13
2022-08-02T21:36:55.164Z,17.50
2022-08-02T21:39:22.331Z,16.83
2022-08-02T21:41:49.544Z,16.80
2022-08-02T21:44:17.035Z,17.55
2022-08-02T21:46:49.181Z,17.42
2022-08-02T21:49:17.055Z,17.23
2022-08-02T21:51:49.565Z,16.90
2022-08-02T21:54:19.967Z,17.23
2022-08-02T21:56:48.805Z,16.30
2022-08-02T21:59:16.757Z,17.38
2022-08-02T22:01:52.367Z,17.25
2022-08-02T22:04:20.496Z,15.75
2022-08-02T22:06:48.905Z,16.77
2022-08-02T22:09:17.340Z,17.25
2022-08-02T22:11:46.218Z,15.55
2022-08-02T22:14:13.456Z,16.55
2022-08-02T22:16:40.598Z,17.35
2022-08-02T22:19:08.208Z,17.60
2022-08-02T22:21:54.593Z,17.73
2022-08-02T22:24:29.822Z,15.77
2022-08-02T22:26:57.633Z,16.30
2022-08-02T22:29:25.180Z,16.60
2022-08-02T22:31:52.491Z,17.38
2022-08-02T22:34:36.836Z,17.77
2022-08-02T22:37:07.397Z,17.02
2022-08-02T22:39:34.800Z,17.90
2022-08-02T22:42:07.029Z,17.05
2022-08-02T22:44:44.255Z,17.48
2022-08-02T22:47:14.894Z,15.75
2022-08-02T22:49:45.439Z,16.90
2022-08-02T22:52:21.047Z,16.45
2022-08-02T22:54:48.456Z,17.60
2022-08-02T22:57:15.580Z,20.23
2022-08-02T22:59:06.149Z,12.88
2022-08-02T22:59:43.101Z,18.63
2022-08-02T23:02:10.466Z,18.25
2022-08-02T23:04:37.940Z,18.10
2022-08-02T23:07:05.169Z,17.25
2022-08-02T23:09:32.571Z,16.05
2022-08-02T23:11:59.697Z,16.35
2022-08-02T23:14:26.828Z,15.32
2022-08-02T23:17:12.599Z,15.38
2022-08-02T23:19:52.108Z,14.68
2022-08-02T23:22:21.005Z,14.77
2022-08-02T23:24:51.442Z,15.00
2022-08-02T23:27:18.848Z,14.77
2022-08-02T23:29:46.207Z,15.40
2022-08-02T23:32:13.716Z,14.73
2022-08-02T23:34:41.064Z,14.65
2022-08-02T23:37:08.626Z,14.32
2022-08-02T23:39:35.928Z,14.98
2022-08-02T23:42:03.500Z,14.07
2022-08-02T23:44:30.715Z,13.55
2022-08-02T23:46:57.974Z,14.70
2022-08-02T23:49:25.240Z,14.15
2022-08-02T23:51:52.582Z,13.90
2022-08-02T23:54:19.867Z,13.93
2022-08-02T23:56:47.164Z,14.18
2022-08-02T23:59:14.343Z,13.27
