createdAt,value
2017-11-16T00:01:14.972Z,14.83
2017-11-16T00:03:42.422Z,15.20
2017-11-16T00:06:09.871Z,14.63
2017-11-16T00:08:38.851Z,15.57
2017-11-16T00:11:06.302Z,14.73
2017-11-16T00:13:33.761Z,16.27
2017-11-16T00:16:01.232Z,14.10
2017-11-16T00:18:28.694Z,14.83
2017-11-16T00:20:56.144Z,15.27
2017-11-16T00:23:23.608Z,14.93
2017-11-16T00:25:51.080Z,15.40
2017-11-16T00:28:18.561Z,15.13
2017-11-16T00:30:46.082Z,14.87
2017-11-16T00:33:13.583Z,14.60
2017-11-16T00:35:41.075Z,15.00
2017-11-16T00:38:09.306Z,13.90
2017-11-16T00:40:36.765Z,15.90
2017-11-16T00:43:04.990Z,15.33
2017-11-16T00:45:32.455Z,15.33
2017-11-16T00:47:59.911Z,14.13
2017-11-16T00:50:27.367Z,15.23
2017-11-16T00:52:54.846Z,14.90
2017-11-16T00:55:22.300Z,15.23
2017-11-16T00:57:49.799Z,15.20
2017-11-16T01:00:17.262Z,16.13
2017-11-16T01:02:44.711Z,15.20
2017-11-16T01:05:12.178Z,14.57
2017-11-16T01:07:40.394Z,14.70
2017-11-16T01:10:08.638Z,15.40
2017-11-16T01:12:36.107Z,15.10
2017-11-16T01:15:03.583Z,14.60
2017-11-16T01:17:31.035Z,15.13
2017-11-16T01:19:58.512Z,16.73
2017-11-16T01:22:26.735Z,15.30
2017-11-16T01:24:54.211Z,16.07
2017-11-16T01:27:21.672Z,15.70
2017-11-16T01:29:49.899Z,16.00
2017-11-16T01:32:17.354Z,15.17
2017-11-16T01:34:45.626Z,15.43
2017-11-16T01:37:13.901Z,16.30
2017-11-16T01:39:41.364Z,15.60
2017-11-16T01:42:08.828Z,14.30
2017-11-16T01:44:36.281Z,16.07
2017-11-16T01:47:03.758Z,16.80
2017-11-16T01:49:31.211Z,16.77
2017-11-16T01:51:59.444Z,14.77
2017-11-16T01:54:26.895Z,16.20
2017-11-16T01:56:54.356Z,15.47
2017-11-16T01:59:23.331Z,16.20
2017-11-16T02:01:50.794Z,16.13
2017-11-16T02:04:18.246Z,15.33
2017-11-16T02:06:45.729Z,15.93
2017-11-16T02:09:13.187Z,17.43
2017-11-16T02:11:40.696Z,17.33
2017-11-16T02:14:08.172Z,16.20
2017-11-16T02:16:36.404Z,16.23
2017-11-16T02:19:04.631Z,16.10
2017-11-16T02:21:32.151Z,17.90
2017-11-16T02:23:59.640Z,15.70
2017-11-16T02:26:27.295Z,16.40
2017-11-16T02:28:54.759Z,16.17
2017-11-16T02:31:31.898Z,16.67
2017-11-16T02:34:00.171Z,16.37
2017-11-16T02:36:28.405Z,15.60
2017-11-16T02:38:55.879Z,16.37
2017-11-16T02:41:23.334Z,16.17
2017-11-16T02:43:51.591Z,15.70
2017-11-16T02:46:19.048Z,16.20
2017-11-16T02:48:46.520Z,15.20
2017-11-16T02:51:15.486Z,16.33
2017-11-16T02:53:42.952Z,15.67
2017-11-16T02:56:11.193Z,15.97
2017-11-16T02:58:39.410Z,16.90
2017-11-16T03:01:06.863Z,17.17
2017-11-16T03:03:34.331Z,16.07
2017-11-16T03:06:01.787Z,15.57
2017-11-16T03:08:29.243Z,16.10
2017-11-16T03:10:56.708Z,16.23
2017-11-16T03:13:24.164Z,15.90
2017-11-16T03:15:51.642Z,16.17
2017-11-16T03:18:19.106Z,17.20
2017-11-16T03:20:47.339Z,16.43
2017-11-16T03:23:14.795Z,16.27
2017-11-16T03:25:42.262Z,16.40
2017-11-16T03:28:10.493Z,17.10
2017-11-16T03:30:37.975Z,16.30
2017-11-16T03:33:05.440Z,15.37
2017-11-16T03:35:32.906Z,16.40
2017-11-16T03:38:00.362Z,15.63
2017-11-16T03:40:27.818Z,15.60
2017-11-16T03:42:55.282Z,16.17
2017-11-16T03:45:22.741Z,15.80
2017-11-16T03:47:50.207Z,15.50
2017-11-16T03:50:17.654Z,16.20
2017-11-16T03:52:45.119Z,15.90
2017-11-16T03:55:12.576Z,16.90
2017-11-16T03:57:40.035Z,16.10
2017-11-16T04:00:07.487Z,15.27
2017-11-16T04:02:34.961Z,15.50
2017-11-16T04:05:02.425Z,16.00
2017-11-16T04:07:30.651Z,17.10
2017-11-16T04:09:58.882Z,16.63
2017-11-16T04:12:27.111Z,16.90
2017-11-16T04:14:55.342Z,15.60
2017-11-16T04:17:23.557Z,16.40
2017-11-16T04:19:51.015Z,16.70
2017-11-16T04:22:18.486Z,17.70
2017-11-16T04:24:45.991Z,17.03
2017-11-16T04:27:13.448Z,17.67
2017-11-16T04:29:40.911Z,16.80
2017-11-16T04:32:08.371Z,16.33
2017-11-16T04:34:35.844Z,16.00
2017-11-16T04:37:03.299Z,16.43
2017-11-16T04:39:30.779Z,15.53
2017-11-16T04:41:58.236Z,16.40
2017-11-16T04:44:25.696Z,16.23
2017-11-16T04:46:53.156Z,17.20
2017-11-16T04:49:21.371Z,16.70
2017-11-16T04:51:49.602Z,17.13
2017-11-16T04:54:17.054Z,16.20
2017-11-16T04:56:44.519Z,16.73
2017-11-16T04:59:11.970Z,16.80
2017-11-16T05:01:39.428Z,15.63
2017-11-16T05:04:06.880Z,17.00
2017-11-16T05:06:34.344Z,15.90
2017-11-16T05:09:01.799Z,16.40
2017-11-16T05:11:29.263Z,16.70
2017-11-16T05:13:56.715Z,16.60
2017-11-16T05:16:24.171Z,16.30
2017-11-16T05:18:51.626Z,16.07
2017-11-16T05:21:19.105Z,16.57
2017-11-16T05:23:46.559Z,16.43
2017-11-16T05:26:14.020Z,16.13
2017-11-16T05:28:41.468Z,16.53
2017-11-16T05:31:08.923Z,16.80
2017-11-16T05:33:36.383Z,16.17
2017-11-16T05:36:03.871Z,16.23
2017-11-16T05:38:32.092Z,15.77
2017-11-16T05:40:59.551Z,15.37
2017-11-16T05:43:27.007Z,16.30
2017-11-16T05:45:54.459Z,15.40
2017-11-16T05:48:21.922Z,15.97
2017-11-16T05:50:50.150Z,16.83
2017-11-16T05:53:18.371Z,16.60
2017-11-16T05:55:45.830Z,17.00
2017-11-16T05:58:13.287Z,16.17
2017-11-16T06:00:41.515Z,16.17
2017-11-16T06:03:08.979Z,16.37
2017-11-16T06:05:37.202Z,16.43
2017-11-16T06:08:04.659Z,17.57
2017-11-16T06:10:32.127Z,17.00
2017-11-16T06:12:59.614Z,18.50
2017-11-16T06:15:27.082Z,18.07
2017-11-16T06:17:55.303Z,17.07
2017-11-16T06:20:22.754Z,17.87
2017-11-16T06:22:50.216Z,17.33
2017-11-16T06:25:17.673Z,17.97
2017-11-16T06:27:45.137Z,17.53
2017-11-16T06:30:12.600Z,16.93
2017-11-16T06:32:40.092Z,18.07
2017-11-16T06:35:07.556Z,18.03
2017-11-16T06:37:35.038Z,18.17
2017-11-16T06:40:02.516Z,18.73
2017-11-16T06:42:29.976Z,18.37
2017-11-16T06:44:57.443Z,19.33
2017-11-16T06:47:24.908Z,18.27
2017-11-16T06:49:53.163Z,19.23
2017-11-16T06:52:20.638Z,18.37
2017-11-16T06:54:48.871Z,19.83
2017-11-16T06:57:17.103Z,19.70
2017-11-16T06:59:44.552Z,18.80
2017-11-16T07:02:15.935Z,19.60
2017-11-16T07:04:43.867Z,19.27
2017-11-16T07:07:12.104Z,20.20
2017-11-16T07:09:39.555Z,19.23
2017-11-16T07:12:07.785Z,19.73
2017-11-16T07:14:35.231Z,19.70
2017-11-16T07:17:02.696Z,19.20
2017-11-16T07:19:30.147Z,18.90
2017-11-16T07:21:57.606Z,19.00
2017-11-16T07:24:25.066Z,18.70
2017-11-16T07:26:52.545Z,20.23
2017-11-16T07:29:20.019Z,19.43
2017-11-16T07:31:48.251Z,18.20
2017-11-16T07:34:15.712Z,18.97
2017-11-16T07:36:43.197Z,17.90
2017-11-16T07:39:11.419Z,18.60
2017-11-16T07:41:38.879Z,19.60
2017-11-16T07:44:06.339Z,18.53
2017-11-16T07:46:33.792Z,18.83
2017-11-16T07:49:02.019Z,18.63
2017-11-16T07:51:29.475Z,18.50
2017-11-16T07:53:56.933Z,18.23
2017-11-16T07:56:24.391Z,19.47
2017-11-16T07:58:51.864Z,19.03
2017-11-16T08:01:20.079Z,17.53
2017-11-16T08:03:47.543Z,17.63
2017-11-16T08:06:14.991Z,17.57
2017-11-16T08:08:42.465Z,18.30
2017-11-16T08:11:09.927Z,17.30
2017-11-16T08:13:37.383Z,17.87
2017-11-16T08:16:04.839Z,19.13
2017-11-16T08:18:32.303Z,17.30
2017-11-16T08:20:59.788Z,17.80
2017-11-16T08:23:27.239Z,17.07
2017-11-16T08:25:54.714Z,18.80
2017-11-16T08:28:22.943Z,17.20
2017-11-16T08:30:50.403Z,18.03
2017-11-16T08:33:17.867Z,15.53
2017-11-16T08:35:45.340Z,18.60
2017-11-16T08:38:12.807Z,16.53
2017-11-16T08:40:40.255Z,17.40
2017-11-16T08:43:07.712Z,16.90
2017-11-16T08:45:35.957Z,17.00
2017-11-16T08:48:03.412Z,17.43
2017-11-16T08:50:30.896Z,16.80
2017-11-16T08:52:58.358Z,15.37
2017-11-16T08:55:25.817Z,17.30
2017-11-16T08:57:53.274Z,17.93
2017-11-16T09:00:20.751Z,15.80
2017-11-16T09:02:48.999Z,15.53
2017-11-16T09:05:16.468Z,16.33
2017-11-16T09:07:43.929Z,16.40
2017-11-16T09:10:11.391Z,15.63
2017-11-16T09:12:39.623Z,15.87
2017-11-16T09:15:07.082Z,14.47
2017-11-16T09:17:34.549Z,15.10
2017-11-16T09:20:02.014Z,14.63
2017-11-16T09:22:29.487Z,15.33
2017-11-16T09:24:56.943Z,15.40
2017-11-16T09:27:24.405Z,15.67
2017-11-16T09:29:52.637Z,15.97
2017-11-16T09:32:20.111Z,15.00
2017-11-16T09:34:48.332Z,14.90
2017-11-16T09:37:16.559Z,15.10
2017-11-16T09:39:44.015Z,14.60
2017-11-16T09:42:11.477Z,14.00
2017-11-16T09:44:38.951Z,14.93
2017-11-16T09:47:06.411Z,14.20
2017-11-16T09:49:33.896Z,14.13
2017-11-16T09:52:01.364Z,14.37
2017-11-16T09:54:28.851Z,15.07
2017-11-16T09:56:56.314Z,13.60
2017-11-16T09:59:23.775Z,13.43
2017-11-16T10:01:51.254Z,13.47
2017-11-16T10:04:18.717Z,15.33
2017-11-16T10:06:46.180Z,15.03
2017-11-16T10:09:13.653Z,14.40
2017-11-16T10:11:41.875Z,14.43
2017-11-16T10:14:09.329Z,14.07
2017-11-16T10:16:36.787Z,13.93
2017-11-16T10:19:04.235Z,13.77
2017-11-16T10:21:32.476Z,13.60
2017-11-16T10:24:00.710Z,14.20
2017-11-16T10:26:28.188Z,13.70
2017-11-16T10:28:56.411Z,15.77
2017-11-16T10:31:23.875Z,14.27
2017-11-16T10:33:51.336Z,14.40
2017-11-16T10:36:18.791Z,14.33
2017-11-16T10:38:46.255Z,14.47
2017-11-16T10:41:13.720Z,14.83
2017-11-16T10:43:41.175Z,15.50
2017-11-16T10:46:08.649Z,15.30
2017-11-16T10:48:36.100Z,15.10
2017-11-16T10:51:03.581Z,15.07
2017-11-16T10:53:31.833Z,14.80
2017-11-16T10:55:59.288Z,15.10
2017-11-16T10:58:26.767Z,14.57
2017-11-16T11:00:54.228Z,15.70
2017-11-16T11:03:22.451Z,15.37
2017-11-16T11:05:50.674Z,13.70
2017-11-16T11:08:18.144Z,14.27
2017-11-16T11:10:46.370Z,14.77
2017-11-16T11:13:14.609Z,15.57
2017-11-16T11:15:42.824Z,14.27
2017-11-16T11:18:11.063Z,14.87
2017-11-16T11:20:39.296Z,14.80
2017-11-16T11:23:06.775Z,14.60
2017-11-16T11:25:34.999Z,14.17
2017-11-16T11:28:02.469Z,15.00
2017-11-16T11:30:29.920Z,14.50
2017-11-16T11:32:57.408Z,13.77
2017-11-16T11:35:24.879Z,14.30
2017-11-16T11:37:52.350Z,13.90
2017-11-16T11:40:19.803Z,14.40
2017-11-16T11:42:48.019Z,13.83
2017-11-16T11:45:16.248Z,14.27
2017-11-16T11:47:43.715Z,14.00
2017-11-16T11:50:11.948Z,14.00
2017-11-16T11:52:39.419Z,14.50
2017-11-16T11:55:06.890Z,13.67
2017-11-16T11:57:34.340Z,13.63
2017-11-16T12:00:01.812Z,14.10
2017-11-16T12:02:30.033Z,14.70
2017-11-16T12:04:57.500Z,14.77
2017-11-16T12:07:24.976Z,14.27
2017-11-16T12:09:52.439Z,13.50
2017-11-16T12:12:19.903Z,15.07
2017-11-16T12:14:47.374Z,14.37
2017-11-16T12:17:15.601Z,14.50
2017-11-16T12:19:43.060Z,13.70
2017-11-16T12:22:10.515Z,14.00
2017-11-16T12:24:37.977Z,13.67
2017-11-16T12:27:05.436Z,14.00
2017-11-16T12:29:32.888Z,13.33
2017-11-16T12:32:00.352Z,13.00
2017-11-16T12:34:27.825Z,14.43
2017-11-16T12:36:55.309Z,13.50
2017-11-16T12:39:23.531Z,13.50
2017-11-16T12:41:50.996Z,14.50
2017-11-16T12:44:18.456Z,14.60
2017-11-16T12:46:46.701Z,14.33
2017-11-16T12:49:14.164Z,15.17
2017-11-16T12:51:41.640Z,15.00
2017-11-16T12:54:09.098Z,14.40
2017-11-16T12:56:36.553Z,13.83
2017-11-16T12:59:04.016Z,14.90
2017-11-16T13:01:31.472Z,14.00
2017-11-16T13:03:58.931Z,15.10
2017-11-16T13:06:26.391Z,14.50
2017-11-16T13:08:53.872Z,14.33
2017-11-16T13:11:21.352Z,14.47
2017-11-16T13:13:49.603Z,14.50
2017-11-16T13:16:17.838Z,14.03
2017-11-16T13:18:45.326Z,15.33
2017-11-16T13:21:13.547Z,13.83
2017-11-16T13:23:41.788Z,14.60
2017-11-16T13:26:09.255Z,15.07
2017-11-16T13:28:36.747Z,14.53
2017-11-16T13:31:04.196Z,13.43
2017-11-16T13:33:31.677Z,13.83
2017-11-16T13:35:59.143Z,13.97
2017-11-16T13:38:26.595Z,13.97
2017-11-16T13:40:54.068Z,13.87
2017-11-16T13:43:21.549Z,13.97
2017-11-16T13:45:49.020Z,15.30
2017-11-16T13:48:16.486Z,13.33
2017-11-16T13:50:44.745Z,14.60
2017-11-16T13:53:12.194Z,14.57
2017-11-16T13:55:39.667Z,14.23
2017-11-16T13:58:07.138Z,14.10
2017-11-16T14:00:35.400Z,14.27
2017-11-16T14:03:02.875Z,14.40
2017-11-16T14:05:31.117Z,15.37
2017-11-16T14:07:58.571Z,13.83
2017-11-16T14:10:26.033Z,14.77
2017-11-16T14:12:53.508Z,13.50
2017-11-16T14:15:20.972Z,15.10
2017-11-16T14:17:49.223Z,15.13
2017-11-16T14:20:16.691Z,14.57
2017-11-16T14:22:44.153Z,14.47
2017-11-16T14:25:11.639Z,14.43
2017-11-16T14:27:39.867Z,14.70
2017-11-16T14:30:07.323Z,15.00
2017-11-16T14:32:34.808Z,15.13
2017-11-16T14:35:02.288Z,15.80
2017-11-16T14:37:30.511Z,15.40
2017-11-16T14:39:57.973Z,15.30
2017-11-16T14:42:25.435Z,14.87
2017-11-16T14:44:52.903Z,15.20
2017-11-16T14:47:21.199Z,14.50
2017-11-16T14:49:49.443Z,14.33
2017-11-16T14:52:16.903Z,14.63
2017-11-16T14:54:44.379Z,15.10
2017-11-16T14:57:11.835Z,14.97
2017-11-16T14:59:39.316Z,15.17
2017-11-16T15:02:06.775Z,14.40
2017-11-16T15:04:34.252Z,14.00
2017-11-16T15:07:01.723Z,14.90
2017-11-16T15:09:29.998Z,15.27
2017-11-16T15:11:57.430Z,15.00
2017-11-16T15:14:24.893Z,15.00
2017-11-16T15:16:52.342Z,14.90
2017-11-16T15:19:19.799Z,14.57
2017-11-16T15:21:47.253Z,14.63
2017-11-16T15:24:14.712Z,15.30
2017-11-16T15:26:42.173Z,14.80
2017-11-16T15:29:09.631Z,14.90
2017-11-16T15:31:37.093Z,15.97
2017-11-16T15:34:05.324Z,15.30
2017-11-16T15:36:32.795Z,14.70
2017-11-16T15:39:00.281Z,14.83
2017-11-16T15:41:27.748Z,15.70
2017-11-16T15:43:55.216Z,14.17
2017-11-16T15:46:23.436Z,14.97
2017-11-16T15:48:51.666Z,15.30
2017-11-16T15:51:19.123Z,14.67
2017-11-16T15:53:46.608Z,15.97
2017-11-16T15:56:14.060Z,15.63
2017-11-16T15:58:42.289Z,15.03
2017-11-16T16:01:09.748Z,14.83
2017-11-16T16:03:37.227Z,14.10
2017-11-16T16:06:04.699Z,14.10
2017-11-16T16:08:32.172Z,14.67
2017-11-16T16:10:59.638Z,14.70
2017-11-16T16:13:27.104Z,14.10
2017-11-16T16:15:54.563Z,14.77
2017-11-16T16:18:22.035Z,14.83
2017-11-16T16:20:50.269Z,13.70
2017-11-16T16:23:17.727Z,15.40
2017-11-16T16:25:45.982Z,14.53
2017-11-16T16:28:13.451Z,14.47
2017-11-16T16:30:40.936Z,14.30
2017-11-16T16:33:08.414Z,16.67
2017-11-16T16:35:36.654Z,14.93
2017-11-16T16:38:04.114Z,15.03
2017-11-16T16:40:31.578Z,14.20
2017-11-16T16:42:59.039Z,14.80
2017-11-16T16:45:26.511Z,14.77
2017-11-16T16:47:53.971Z,13.50
2017-11-16T16:50:22.230Z,15.03
2017-11-16T16:52:49.710Z,14.53
2017-11-16T16:55:17.945Z,15.60
2017-11-16T16:57:46.180Z,14.70
2017-11-16T17:00:13.636Z,15.37
2017-11-16T17:02:41.315Z,14.90
2017-11-16T17:05:08.791Z,14.97
2017-11-16T17:07:37.030Z,14.30
2017-11-16T17:10:04.475Z,14.70
2017-11-16T17:12:32.708Z,14.93
2017-11-16T17:15:00.183Z,14.90
2017-11-16T17:17:27.643Z,14.80
2017-11-16T17:19:55.103Z,15.37
2017-11-16T17:22:22.586Z,16.40
2017-11-16T17:24:50.046Z,15.70
2017-11-16T17:27:18.286Z,15.20
2017-11-16T17:29:45.755Z,16.47
2017-11-16T17:32:13.215Z,15.93
2017-11-16T17:34:41.436Z,16.33
2017-11-16T17:37:08.905Z,15.50
2017-11-16T17:39:37.134Z,16.57
2017-11-16T17:42:05.368Z,17.53
2017-11-16T17:44:32.855Z,17.70
2017-11-16T17:47:00.331Z,17.70
2017-11-16T17:49:28.566Z,17.00
2017-11-16T17:51:56.040Z,18.37
2017-11-16T17:54:23.520Z,18.27
2017-11-16T17:56:51.748Z,16.90
2017-11-16T17:59:19.204Z,16.57
2017-11-16T18:01:46.662Z,17.00
2017-11-16T18:04:14.151Z,17.80
2017-11-16T18:06:41.622Z,16.83
2017-11-16T18:09:09.851Z,17.27
2017-11-16T18:11:37.320Z,16.80
2017-11-16T18:14:05.552Z,16.80
2017-11-16T18:16:33.012Z,17.53
2017-11-16T18:19:01.264Z,17.13
2017-11-16T18:21:29.507Z,17.40
2017-11-16T18:23:57.739Z,17.30
2017-11-16T18:26:25.197Z,17.50
2017-11-16T18:28:52.671Z,17.70
2017-11-16T18:31:20.126Z,16.33
2017-11-16T18:33:47.593Z,16.90
2017-11-16T18:36:15.066Z,17.67
2017-11-16T18:38:43.301Z,17.00
2017-11-16T18:41:10.780Z,16.73
2017-11-16T18:43:38.279Z,18.03
2017-11-16T18:46:05.748Z,16.57
2017-11-16T18:48:33.989Z,17.93
2017-11-16T18:51:01.481Z,16.20
2017-11-16T18:53:28.990Z,17.10
2017-11-16T18:55:56.463Z,15.47
2017-11-16T18:58:24.683Z,15.53
2017-11-16T19:00:52.148Z,15.90
2017-11-16T19:03:19.625Z,16.77
2017-11-16T19:05:47.123Z,14.97
2017-11-16T19:08:14.580Z,15.40
2017-11-16T19:10:42.076Z,15.73
2017-11-16T19:13:09.531Z,14.60
2017-11-16T19:15:37.775Z,16.50
2017-11-16T19:18:05.227Z,16.00
2017-11-16T19:20:32.719Z,14.60
2017-11-16T19:23:00.947Z,14.20
2017-11-16T19:25:28.416Z,14.80
2017-11-16T19:27:56.668Z,14.40
2017-11-16T19:30:24.143Z,14.07
2017-11-16T19:32:51.625Z,14.57
2017-11-16T19:35:19.088Z,14.17
2017-11-16T19:37:47.314Z,14.87
2017-11-16T19:40:14.778Z,14.27
2017-11-16T19:42:42.256Z,14.63
2017-11-16T19:45:09.715Z,14.93
2017-11-16T19:47:37.195Z,13.50
2017-11-16T19:50:05.419Z,14.40
2017-11-16T19:52:32.899Z,13.87
2017-11-16T19:55:00.397Z,15.17
2017-11-16T19:57:28.627Z,14.07
2017-11-16T19:59:56.084Z,13.73
2017-11-16T20:02:23.579Z,13.10
2017-11-16T20:04:51.808Z,14.23
2017-11-16T20:07:19.283Z,13.80
2017-11-16T20:09:46.740Z,13.77
2017-11-16T20:12:14.988Z,13.13
2017-11-16T20:14:42.440Z,13.97
2017-11-16T20:17:10.003Z,14.10
2017-11-16T20:19:37.492Z,13.80
2017-11-16T20:22:04.989Z,13.30
2017-11-16T20:24:33.228Z,13.43
2017-11-16T20:27:00.679Z,13.67
2017-11-16T20:29:28.150Z,13.70
2017-11-16T20:31:55.632Z,13.57
2017-11-16T20:34:23.094Z,12.90
2017-11-16T20:39:56.611Z,12.60
2017-11-16T20:42:30.417Z,13.07
2017-11-16T20:47:59.131Z,13.07
2017-11-16T20:50:44.285Z,12.70
2017-11-16T20:53:23.264Z,12.77
2017-11-16T20:55:50.728Z,12.30
2017-11-16T20:58:18.202Z,12.67
2017-11-16T21:00:45.707Z,12.90
2017-11-16T21:03:13.231Z,12.90
2017-11-16T21:05:40.651Z,12.73
2017-11-16T21:08:08.120Z,12.40
2017-11-16T21:10:36.336Z,11.67
2017-11-16T21:13:04.555Z,12.23
2017-11-16T21:15:32.049Z,12.10
2017-11-16T21:17:59.511Z,13.40
2017-11-16T21:20:27.036Z,12.27
2017-11-16T21:22:55.255Z,11.43
2017-11-16T21:25:23.495Z,12.53
2017-11-16T21:27:50.960Z,12.80
2017-11-16T21:30:18.432Z,11.97
2017-11-16T21:32:45.896Z,11.50
2017-11-16T21:35:13.354Z,11.20
2017-11-16T21:37:41.588Z,11.20
2017-11-16T21:40:09.814Z,12.10
2017-11-16T21:42:37.275Z,11.80
2017-11-16T21:45:04.744Z,11.60
2017-11-16T21:47:32.203Z,11.13
2017-11-16T21:49:59.687Z,11.23
2017-11-16T21:52:27.170Z,10.57
2017-11-16T21:54:54.636Z,11.67
2017-11-16T21:57:22.100Z,10.50
2017-11-16T21:59:51.079Z,11.77
2017-11-16T22:02:19.308Z,10.23
2017-11-16T22:04:46.844Z,12.03
2017-11-16T22:07:14.320Z,11.27
2017-11-16T22:09:41.782Z,10.60
2017-11-16T22:12:09.241Z,10.20
2017-11-16T22:14:37.488Z,11.20
2017-11-16T22:17:05.733Z,10.17
2017-11-16T22:19:33.947Z,10.00
2017-11-16T22:22:02.183Z,10.40
2017-11-16T22:24:30.851Z,11.07
2017-11-16T22:26:59.072Z,11.20
2017-11-16T22:29:27.300Z,10.87
2017-11-16T22:31:54.784Z,12.10
2017-11-16T22:34:22.248Z,12.47
2017-11-16T22:36:49.720Z,11.13
2017-11-16T22:39:17.175Z,12.60
2017-11-16T22:41:44.662Z,11.70
2017-11-16T22:44:12.908Z,11.50
2017-11-16T22:46:41.135Z,10.97
2017-11-16T22:49:08.599Z,12.20
2017-11-16T22:51:36.080Z,12.73
2017-11-16T22:54:03.559Z,11.20
2017-11-16T22:56:31.795Z,12.23
2017-11-16T22:59:00.026Z,11.93
2017-11-16T23:01:27.496Z,12.40
2017-11-16T23:03:55.744Z,11.20
2017-11-16T23:06:23.210Z,11.97
2017-11-16T23:08:51.452Z,12.70
2017-11-16T23:11:18.912Z,11.90
2017-11-16T23:13:46.391Z,10.90
2017-11-16T23:16:13.850Z,10.97
2017-11-16T23:18:41.304Z,12.00
2017-11-16T23:21:08.766Z,11.70
2017-11-16T23:23:36.228Z,10.97
2017-11-16T23:26:04.471Z,12.70
2017-11-16T23:28:31.952Z,10.77
2017-11-16T23:30:59.413Z,11.20
2017-11-16T23:33:27.660Z,10.73
2017-11-16T23:35:55.882Z,11.93
2017-11-16T23:38:24.113Z,10.73
2017-11-16T23:40:51.568Z,10.90
2017-11-16T23:43:19.059Z,10.47
2017-11-16T23:45:47.291Z,10.90
2017-11-16T23:48:15.515Z,9.70
2017-11-16T23:50:43.755Z,10.60
2017-11-16T23:53:11.455Z,10.23
2017-11-16T23:55:38.907Z,9.90
2017-11-16T23:58:07.159Z,11.03
