createdAt,value
2023-03-11T00:00:34.022Z,99.90
2023-03-11T00:03:02.819Z,99.90
2023-03-11T00:05:32.500Z,99.90
2023-03-11T00:08:00.212Z,99.90
2023-03-11T00:10:34.369Z,99.90
2023-03-11T00:13:02.185Z,99.90
2023-03-11T00:15:30.162Z,99.90
2023-03-11T00:17:57.933Z,99.90
2023-03-11T00:20:36.565Z,99.90
2023-03-11T00:23:05.092Z,99.90
2023-03-11T00:25:33.029Z,99.90
2023-03-11T00:28:00.160Z,99.90
2023-03-11T00:30:27.750Z,99.90
2023-03-11T00:32:57.320Z,99.90
2023-03-11T00:35:26.990Z,99.90
2023-03-11T00:37:56.994Z,99.90
2023-03-11T00:40:26.199Z,99.90
2023-03-11T00:42:53.088Z,99.90
2023-03-11T00:45:19.915Z,99.90
2023-03-11T00:47:46.769Z,99.90
2023-03-11T00:50:19.716Z,99.90
2023-03-11T00:52:48.815Z,99.90
2023-03-11T00:55:18.222Z,99.90
2023-03-11T00:57:45.645Z,99.90
2023-03-11T01:00:17.546Z,99.90
2023-03-11T01:02:44.363Z,99.90
2023-03-11T01:05:11.811Z,99.90
2023-03-11T01:07:38.628Z,99.90
2023-03-11T01:10:07.665Z,99.90
2023-03-11T01:12:34.448Z,99.90
2023-03-11T01:15:01.687Z,99.90
2023-03-11T01:17:28.590Z,99.90
2023-03-11T01:19:55.505Z,99.90
2023-03-11T01:22:22.901Z,99.90
2023-03-11T01:24:49.666Z,99.90
2023-03-11T01:27:16.634Z,99.90
2023-03-11T01:29:43.399Z,99.90
2023-03-11T01:32:11.198Z,99.90
2023-03-11T01:34:38.099Z,99.90
2023-03-11T01:37:04.875Z,99.90
2023-03-11T01:39:31.613Z,99.90
2023-03-11T01:41:58.663Z,99.90
2023-03-11T01:44:25.535Z,99.90
2023-03-11T01:46:52.312Z,99.90
2023-03-11T01:49:22.783Z,99.90
2023-03-11T01:51:56.467Z,99.90
2023-03-11T01:54:30.487Z,99.90
2023-03-11T01:56:59.462Z,99.90
2023-03-11T01:59:33.434Z,99.90
2023-03-11T02:02:23.161Z,99.90
2023-03-11T02:04:51.275Z,99.90
2023-03-11T02:07:18.413Z,99.90
2023-03-11T02:09:45.333Z,99.90
2023-03-11T02:12:15.031Z,99.90
2023-03-11T02:14:46.828Z,99.90
2023-03-11T02:17:13.893Z,99.90
2023-03-11T02:20:05.219Z,99.90
2023-03-11T02:22:36.081Z,99.90
2023-03-11T02:25:27.522Z,99.90
2023-03-11T02:27:56.718Z,99.90
2023-03-11T02:30:25.627Z,99.90
2023-03-11T02:32:53.427Z,99.90
2023-03-11T02:35:20.738Z,99.90
2023-03-11T02:37:49.645Z,99.90
2023-03-11T02:40:22.701Z,99.90
2023-03-11T02:42:56.221Z,99.90
2023-03-11T02:45:25.763Z,99.90
2023-03-11T02:47:54.623Z,99.90
2023-03-11T02:50:22.230Z,99.90
2023-03-11T02:52:50.198Z,99.90
2023-03-11T02:55:18.193Z,99.90
2023-03-11T02:57:45.006Z,99.90
2023-03-11T03:00:15.176Z,99.90
2023-03-11T03:02:42.747Z,99.90
2023-03-11T03:05:10.578Z,99.90
2023-03-11T03:07:37.712Z,99.90
2023-03-11T03:10:06.171Z,99.90
2023-03-11T03:12:33.155Z,99.90
2023-03-11T03:14:59.849Z,99.90
2023-03-11T03:17:26.642Z,99.90
2023-03-11T03:19:53.600Z,99.90
2023-03-11T03:22:20.386Z,99.90
2023-03-11T03:24:47.304Z,99.90
2023-03-11T03:27:14.495Z,99.90
2023-03-11T03:29:41.188Z,99.90
2023-03-11T03:32:08.092Z,99.90
2023-03-11T03:34:35.008Z,99.90
2023-03-11T03:37:01.764Z,99.90
2023-03-11T03:39:30.601Z,99.90
2023-03-11T03:41:57.509Z,99.90
2023-03-11T03:44:24.460Z,99.90
2023-03-11T03:46:51.282Z,99.90
2023-03-11T03:49:18.012Z,99.90
2023-03-11T03:51:44.718Z,99.90
2023-03-11T03:54:11.498Z,99.90
2023-03-11T03:56:38.235Z,99.90
2023-03-11T03:59:05.037Z,99.90
2023-03-11T04:01:31.808Z,99.90
2023-03-11T04:03:58.615Z,99.90
2023-03-11T04:06:27.215Z,99.90
2023-03-11T04:08:54.858Z,99.90
2023-03-11T04:11:22.459Z,99.90
2023-03-11T04:13:49.338Z,99.90
2023-03-11T04:16:22.500Z,99.90
2023-03-11T04:18:49.382Z,99.90
2023-03-11T04:21:16.196Z,99.90
2023-03-11T04:23:42.962Z,99.90
2023-03-11T04:26:09.817Z,99.90
2023-03-11T04:28:36.547Z,99.90
2023-03-11T04:31:03.446Z,99.90
2023-03-11T04:33:30.668Z,99.90
2023-03-11T04:35:57.777Z,99.90
2023-03-11T04:38:24.872Z,99.90
2023-03-11T04:40:51.680Z,99.90
2023-03-11T04:43:18.418Z,99.90
2023-03-11T04:45:45.162Z,99.90
2023-03-11T04:48:11.917Z,99.90
2023-03-11T04:50:38.616Z,99.90
2023-03-11T04:53:05.513Z,99.90
2023-03-11T04:55:33.336Z,99.90
2023-03-11T04:58:00.104Z,99.90
2023-03-11T05:00:26.897Z,99.90
2023-03-11T05:02:53.689Z,99.90
2023-03-11T05:05:20.564Z,99.90
2023-03-11T05:07:48.311Z,99.90
2023-03-11T05:10:22.205Z,99.90
2023-03-11T05:12:50.247Z,99.90
2023-03-11T05:15:17.616Z,99.90
2023-03-11T05:17:44.880Z,99.90
2023-03-11T05:20:12.550Z,99.90
2023-03-11T05:22:39.425Z,99.90
2023-03-11T05:25:07.308Z,99.90
2023-03-11T05:27:34.028Z,99.90
2023-03-11T05:30:00.729Z,99.90
2023-03-11T05:32:27.438Z,99.90
2023-03-11T05:34:54.200Z,99.90
2023-03-11T05:37:20.934Z,99.90
2023-03-11T05:39:47.813Z,99.90
2023-03-11T05:42:14.630Z,99.90
2023-03-11T05:44:42.003Z,99.90
2023-03-11T05:47:08.767Z,99.90
2023-03-11T05:49:35.578Z,99.90
2023-03-11T05:52:02.448Z,99.90
2023-03-11T05:54:29.182Z,99.90
2023-03-11T05:56:55.969Z,99.90
2023-03-11T05:59:23.337Z,99.90
2023-03-11T06:01:50.102Z,99.90
2023-03-11T06:04:17.168Z,99.90
2023-03-11T06:06:44.134Z,99.90
2023-03-11T06:09:14.473Z,99.90
2023-03-11T06:11:41.711Z,99.90
2023-03-11T06:14:13.304Z,99.90
2023-03-11T06:16:40.887Z,99.90
2023-03-11T06:19:07.815Z,99.90
2023-03-11T06:21:34.606Z,99.90
2023-03-11T06:24:01.504Z,99.90
2023-03-11T06:26:28.371Z,99.90
2023-03-11T06:28:55.203Z,99.90
2023-03-11T06:31:25.553Z,99.90
2023-03-11T06:33:53.475Z,99.90
2023-03-11T06:36:20.641Z,99.90
2023-03-11T06:38:49.357Z,99.90
2023-03-11T06:41:16.467Z,99.90
2023-03-11T06:43:43.468Z,99.90
2023-03-11T06:46:13.163Z,99.90
2023-03-11T06:48:39.894Z,99.90
2023-03-11T06:51:07.165Z,99.90
2023-03-11T06:53:34.331Z,99.90
2023-03-11T06:56:22.371Z,99.90
2023-03-11T06:58:49.647Z,99.90
2023-03-11T07:01:22.370Z,99.90
2023-03-11T07:03:50.369Z,99.90
2023-03-11T07:06:20.529Z,99.90
2023-03-11T07:08:48.688Z,99.90
2023-03-11T07:11:19.181Z,99.90
2023-03-11T07:13:46.746Z,99.90
2023-03-11T07:16:16.873Z,99.90
2023-03-11T07:18:45.034Z,99.90
2023-03-11T07:21:17.634Z,99.90
2023-03-11T07:23:44.971Z,99.90
2023-03-11T07:26:14.360Z,99.90
2023-03-11T07:28:41.855Z,99.90
2023-03-11T07:31:17.530Z,99.90
2023-03-11T07:33:44.443Z,99.90
2023-03-11T07:36:14.098Z,99.90
2023-03-11T07:38:41.886Z,99.90
2023-03-11T07:41:11.155Z,99.90
2023-03-11T07:43:38.762Z,99.90
2023-03-11T07:46:16.551Z,99.90
2023-03-11T07:48:43.424Z,99.90
2023-03-11T07:51:16.376Z,99.90
2023-03-11T07:53:43.782Z,99.90
2023-03-11T07:56:12.167Z,99.90
2023-03-11T07:58:39.563Z,99.90
2023-03-11T08:01:08.827Z,99.90
2023-03-11T08:03:36.319Z,99.90
2023-03-11T08:06:04.278Z,99.90
2023-03-11T08:08:31.017Z,99.90
2023-03-11T08:10:57.824Z,99.90
2023-03-11T08:13:24.533Z,99.90
2023-03-11T08:15:51.475Z,99.90
2023-03-11T08:18:18.359Z,99.90
2023-03-11T08:20:45.830Z,99.90
2023-03-11T08:23:12.698Z,99.90
2023-03-11T08:25:40.578Z,99.90
2023-03-11T08:28:09.176Z,99.90
2023-03-11T08:30:36.098Z,99.90
2023-03-11T08:33:02.882Z,99.90
2023-03-11T08:35:29.685Z,99.90
2023-03-11T08:37:56.563Z,99.90
2023-03-11T08:40:23.613Z,99.90
2023-03-11T08:42:50.339Z,99.90
2023-03-11T08:45:17.198Z,99.90
2023-03-11T08:47:44.032Z,99.90
2023-03-11T08:50:17.362Z,99.90
2023-03-11T08:52:44.311Z,99.90
2023-03-11T08:55:17.661Z,99.90
2023-03-11T08:57:44.828Z,99.90
2023-03-11T09:00:13.354Z,99.90
2023-03-11T09:02:41.649Z,99.90
2023-03-11T09:05:09.007Z,99.90
2023-03-11T09:07:36.140Z,99.90
2023-03-11T09:10:03.550Z,99.90
2023-03-11T09:12:30.465Z,99.90
2023-03-11T09:14:57.383Z,99.90
2023-03-11T09:17:24.160Z,99.90
2023-03-11T09:19:51.146Z,99.90
2023-03-11T09:22:17.929Z,99.90
2023-03-11T09:24:44.733Z,99.90
2023-03-11T09:27:13.059Z,99.90
2023-03-11T09:29:39.789Z,99.90
2023-03-11T09:32:06.756Z,99.90
2023-03-11T09:34:33.582Z,99.90
2023-03-11T09:37:01.073Z,99.90
2023-03-11T09:39:27.865Z,99.90
2023-03-11T09:41:58.736Z,99.90
2023-03-11T09:44:46.004Z,99.90
2023-03-11T09:47:38.368Z,99.90
2023-03-11T09:50:26.804Z,99.90
2023-03-11T09:53:26.684Z,99.90
2023-03-11T09:56:05.785Z,99.90
2023-03-11T09:58:41.564Z,99.90
2023-03-11T10:01:29.089Z,99.90
2023-03-11T10:04:00.504Z,99.90
2023-03-11T10:06:30.220Z,99.90
2023-03-11T10:09:37.594Z,99.90
2023-03-11T10:12:27.262Z,99.90
2023-03-11T10:15:06.143Z,99.90
2023-03-11T10:18:10.581Z,99.90
2023-03-11T10:20:58.973Z,99.90
2023-03-11T10:23:56.899Z,99.90
2023-03-11T10:26:43.878Z,99.90
2023-03-11T10:29:42.770Z,99.90
2023-03-11T10:32:39.483Z,99.90
2023-03-11T10:35:22.683Z,99.90
2023-03-11T10:38:17.304Z,99.90
2023-03-11T10:40:46.482Z,99.90
2023-03-11T10:43:47.418Z,99.90
2023-03-11T10:46:24.992Z,99.90
2023-03-11T10:48:51.925Z,99.90
2023-03-11T10:51:23.987Z,99.90
2023-03-11T10:53:59.393Z,99.90
2023-03-11T10:56:36.354Z,99.90
2023-03-11T10:59:05.517Z,99.90
2023-03-11T11:01:32.738Z,99.90
2023-03-11T11:04:01.715Z,99.90
2023-03-11T11:06:31.841Z,99.90
2023-03-11T11:09:13.826Z,99.90
2023-03-11T11:11:40.857Z,99.90
2023-03-11T11:14:09.392Z,99.90
2023-03-11T11:16:36.380Z,99.90
2023-03-11T11:19:06.334Z,99.90
2023-03-11T11:21:37.258Z,99.90
2023-03-11T11:24:25.963Z,99.90
2023-03-11T11:27:06.554Z,99.90
2023-03-11T11:29:34.724Z,99.90
2023-03-11T11:32:19.203Z,99.90
2023-03-11T11:35:13.383Z,99.90
2023-03-11T11:38:02.288Z,99.90
2023-03-11T11:40:32.056Z,99.90
2023-03-11T11:43:07.423Z,99.90
2023-03-11T11:45:45.600Z,99.90
2023-03-11T11:48:34.582Z,99.90
2023-03-11T11:51:06.502Z,99.90
2023-03-11T11:53:42.954Z,99.90
2023-03-11T11:56:09.880Z,99.90
2023-03-11T11:58:36.758Z,99.90
2023-03-11T12:01:04.200Z,99.90
2023-03-11T12:03:39.883Z,99.90
2023-03-11T12:06:37.031Z,99.90
2023-03-11T12:09:17.421Z,99.90
2023-03-11T12:11:51.446Z,99.10
2023-03-11T12:14:50.067Z,99.20
2023-03-11T12:17:19.888Z,99.90
2023-03-11T12:19:46.568Z,99.60
2023-03-11T12:22:38.443Z,99.20
2023-03-11T12:25:23.169Z,99.90
2023-03-11T12:28:06.439Z,99.90
2023-03-11T12:30:38.807Z,99.20
2023-03-11T12:33:11.735Z,99.30
2023-03-11T12:35:38.551Z,99.00
2023-03-11T12:38:39.158Z,98.00
2023-03-11T12:41:14.963Z,97.00
2023-03-11T12:43:41.669Z,96.50
2023-03-11T12:46:19.124Z,97.60
2023-03-11T12:48:49.736Z,98.30
2023-03-11T12:51:34.610Z,98.80
2023-03-11T12:54:31.759Z,97.90
2023-03-11T12:57:02.705Z,99.10
2023-03-11T13:00:00.610Z,98.70
2023-03-11T13:02:55.165Z,98.80
2023-03-11T13:05:30.293Z,97.50
2023-03-11T13:08:19.230Z,98.10
2023-03-11T13:10:48.582Z,97.90
2023-03-11T13:13:36.400Z,97.70
2023-03-11T13:16:15.403Z,98.10
2023-03-11T13:18:44.599Z,98.50
2023-03-11T13:21:32.913Z,97.80
2023-03-11T13:24:38.517Z,98.10
2023-03-11T13:27:27.904Z,96.70
2023-03-11T13:30:17.372Z,97.60
2023-03-11T13:33:18.471Z,98.50
2023-03-11T13:36:20.658Z,99.10
2023-03-11T13:39:30.190Z,98.60
2023-03-11T13:41:57.200Z,98.50
2023-03-11T13:44:31.186Z,96.90
2023-03-11T13:47:18.135Z,97.10
2023-03-11T13:50:02.346Z,96.20
2023-03-11T13:52:35.584Z,97.40
2023-03-11T13:55:22.501Z,97.10
2023-03-11T13:57:57.285Z,96.70
2023-03-11T14:00:29.760Z,95.70
2023-03-11T14:03:00.138Z,95.70
2023-03-11T14:05:29.962Z,97.30
2023-03-11T14:08:13.055Z,98.10
2023-03-11T14:10:40.252Z,96.50
2023-03-11T14:13:18.544Z,96.70
2023-03-11T14:15:56.563Z,97.10
2023-03-11T14:18:28.438Z,96.60
2023-03-11T14:20:56.061Z,96.70
2023-03-11T14:23:28.059Z,97.90
2023-03-11T14:26:06.929Z,97.50
2023-03-11T14:28:37.156Z,98.60
2023-03-11T14:31:05.316Z,99.20
2023-03-11T14:33:32.450Z,99.80
2023-03-11T14:36:03.097Z,99.90
2023-03-11T14:38:32.714Z,99.90
2023-03-11T14:41:07.051Z,99.90
2023-03-11T14:43:37.651Z,99.90
2023-03-11T14:46:06.058Z,99.90
2023-03-11T14:48:44.280Z,99.90
2023-03-11T14:51:24.063Z,99.90
2023-03-11T14:54:17.584Z,99.90
2023-03-11T14:56:51.219Z,99.90
2023-03-11T14:59:26.961Z,99.90
2023-03-11T15:01:56.266Z,99.90
2023-03-11T15:04:32.807Z,99.90
2023-03-11T15:07:01.522Z,99.90
2023-03-11T15:09:29.653Z,99.90
2023-03-11T15:11:59.287Z,99.90
2023-03-11T15:14:32.220Z,99.90
2023-03-11T15:17:35.656Z,99.90
2023-03-11T15:20:07.428Z,99.90
2023-03-11T15:22:40.947Z,99.90
2023-03-11T15:25:19.310Z,99.90
2023-03-11T15:27:46.649Z,99.90
2023-03-11T15:30:32.134Z,99.90
2023-03-11T15:32:59.094Z,99.30
2023-03-11T15:35:27.900Z,99.90
2023-03-11T15:38:25.357Z,99.90
2023-03-11T15:41:03.816Z,99.90
2023-03-11T15:43:48.437Z,99.70
2023-03-11T15:46:15.296Z,99.90
2023-03-11T15:48:43.236Z,99.80
2023-03-11T15:51:20.488Z,99.90
2023-03-11T15:53:47.238Z,99.90
2023-03-11T15:56:24.932Z,99.90
2023-03-11T15:58:51.726Z,99.90
2023-03-11T16:01:22.891Z,99.90
2023-03-11T16:03:49.787Z,99.90
2023-03-11T16:06:16.603Z,99.90
2023-03-11T16:08:44.964Z,99.90
2023-03-11T16:11:15.714Z,99.90
2023-03-11T16:13:42.581Z,99.90
2023-03-11T16:16:17.182Z,99.90
2023-03-11T16:18:44.501Z,99.90
2023-03-11T16:21:18.799Z,99.90
2023-03-11T16:23:51.836Z,99.90
2023-03-11T16:26:19.641Z,99.90
2023-03-11T16:28:46.452Z,99.90
2023-03-11T16:31:13.264Z,99.90
2023-03-11T16:33:40.108Z,99.90
2023-03-11T16:36:07.231Z,99.90
2023-03-11T16:38:46.034Z,99.90
2023-03-11T16:41:12.902Z,99.90
2023-03-11T16:43:39.676Z,99.90
2023-03-11T16:46:06.539Z,99.90
2023-03-11T16:48:33.497Z,99.90
2023-03-11T16:51:01.042Z,99.90
2023-03-11T16:53:28.102Z,99.90
2023-03-11T16:55:54.997Z,99.90
2023-03-11T16:58:21.947Z,99.90
2023-03-11T17:00:48.815Z,99.90
2023-03-11T17:03:21.354Z,99.90
2023-03-11T17:05:48.791Z,99.90
2023-03-11T17:08:18.473Z,99.90
2023-03-11T17:10:46.444Z,99.90
2023-03-11T17:13:15.898Z,99.90
2023-03-11T17:15:44.698Z,99.90
2023-03-11T17:18:12.390Z,99.90
2023-03-11T17:20:40.476Z,99.90
2023-03-11T17:23:07.529Z,99.90
2023-03-11T17:25:34.497Z,99.90
2023-03-11T17:28:01.203Z,99.90
2023-03-11T17:30:36.878Z,99.90
2023-03-11T17:33:04.480Z,99.90
2023-03-11T17:35:31.318Z,99.90
2023-03-11T17:37:58.429Z,99.90
2023-03-11T17:40:27.123Z,99.90
2023-03-11T17:42:54.040Z,99.90
2023-03-11T17:45:21.185Z,99.90
2023-03-11T17:47:47.961Z,99.90
2023-03-11T17:50:15.283Z,99.90
2023-03-11T17:52:42.154Z,99.90
2023-03-11T17:55:09.864Z,99.90
2023-03-11T17:57:45.085Z,99.90
2023-03-11T18:00:14.959Z,99.90
2023-03-11T18:02:42.177Z,99.90
2023-03-11T18:05:09.570Z,99.90
2023-03-11T18:07:39.244Z,99.90
2023-03-11T18:10:07.599Z,99.90
2023-03-11T18:12:36.715Z,99.90
2023-03-11T18:15:07.232Z,99.90
2023-03-11T18:17:36.765Z,99.90
2023-03-11T18:20:04.844Z,99.90
2023-03-11T18:22:34.054Z,99.90
2023-03-11T18:25:01.965Z,99.90
2023-03-11T18:27:28.771Z,99.90
2023-03-11T18:29:55.582Z,99.90
2023-03-11T18:32:24.769Z,99.90
2023-03-11T18:34:51.680Z,99.90
2023-03-11T18:37:18.953Z,99.90
2023-03-11T18:39:45.714Z,99.90
2023-03-11T18:42:17.034Z,99.90
2023-03-11T18:44:43.961Z,99.90
2023-03-11T18:47:11.113Z,99.90
2023-03-11T18:49:38.555Z,99.90
2023-03-11T18:52:05.533Z,99.90
2023-03-11T18:54:32.428Z,99.90
2023-03-11T18:56:59.309Z,99.90
2023-03-11T18:59:27.808Z,99.90
2023-03-11T19:01:54.999Z,99.90
2023-03-11T19:04:22.100Z,99.90
2023-03-11T19:06:50.286Z,99.90
2023-03-11T19:09:20.743Z,99.90
2023-03-11T19:11:48.010Z,99.90
2023-03-11T19:14:14.803Z,99.90
2023-03-11T19:16:42.171Z,99.90
2023-03-11T19:19:11.788Z,99.90
2023-03-11T19:21:39.145Z,99.90
2023-03-11T19:24:06.358Z,99.90
2023-03-11T19:26:45.660Z,99.90
2023-03-11T19:29:15.017Z,99.90
2023-03-11T19:31:43.765Z,99.90
2023-03-11T19:34:10.790Z,99.90
2023-03-11T19:36:39.060Z,99.90
2023-03-11T19:39:05.922Z,99.90
2023-03-11T19:41:32.926Z,99.90
2023-03-11T19:44:00.856Z,99.90
2023-03-11T19:46:28.661Z,99.90
2023-03-11T19:49:00.130Z,99.90
2023-03-11T19:51:32.901Z,99.90
2023-03-11T19:54:05.995Z,99.90
2023-03-11T19:56:32.836Z,99.90
2023-03-11T19:58:59.552Z,99.90
2023-03-11T20:01:28.337Z,99.90
2023-03-11T20:03:55.334Z,99.90
2023-03-11T20:06:24.903Z,99.90
2023-03-11T20:08:51.754Z,99.90
2023-03-11T20:11:18.712Z,99.90
2023-03-11T20:13:45.822Z,99.90
2023-03-11T20:16:19.045Z,99.90
2023-03-11T20:18:50.243Z,99.90
2023-03-11T20:21:17.232Z,99.90
2023-03-11T20:23:44.103Z,99.90
2023-03-11T20:26:13.838Z,99.90
2023-03-11T20:28:41.178Z,99.90
2023-03-11T20:31:20.409Z,99.90
2023-03-11T20:33:48.492Z,99.90
2023-03-11T20:36:19.090Z,99.90
2023-03-11T20:38:47.642Z,99.90
2023-03-11T20:41:14.444Z,99.90
2023-03-11T20:43:41.609Z,99.90
2023-03-11T20:46:09.991Z,99.90
2023-03-11T20:48:37.767Z,99.90
2023-03-11T20:51:08.381Z,99.90
2023-03-11T20:53:35.233Z,99.90
2023-03-11T20:56:08.232Z,99.90
2023-03-11T20:58:36.503Z,99.90
2023-03-11T21:01:15.390Z,99.90
2023-03-11T21:03:42.876Z,99.90
2023-03-11T21:06:22.647Z,99.90
2023-03-11T21:08:50.275Z,99.90
2023-03-11T21:11:17.546Z,99.90
2023-03-11T21:13:44.702Z,99.90
2023-03-11T21:16:12.468Z,99.90
2023-03-11T21:18:41.393Z,99.90
2023-03-11T21:21:10.615Z,99.90
2023-03-11T21:23:39.366Z,99.90
2023-03-11T21:26:06.551Z,99.90
2023-03-11T21:28:34.582Z,99.90
2023-03-11T21:31:12.259Z,99.90
2023-03-11T21:33:40.478Z,99.90
2023-03-11T21:36:09.170Z,99.90
2023-03-11T21:38:36.582Z,99.90
2023-03-11T21:41:10.850Z,99.90
2023-03-11T21:43:39.086Z,99.90
2023-03-11T21:46:07.449Z,99.90
2023-03-11T21:48:34.744Z,99.90
2023-03-11T21:51:02.209Z,99.90
2023-03-11T21:53:30.133Z,99.90
2023-03-11T21:55:57.268Z,99.90
2023-03-11T21:58:24.385Z,99.90
2023-03-11T22:00:51.526Z,99.90
2023-03-11T22:03:19.037Z,99.90
2023-03-11T22:05:45.956Z,99.90
2023-03-11T22:08:14.601Z,99.90
2023-03-11T22:10:42.046Z,99.90
2023-03-11T22:13:08.968Z,99.90
2023-03-11T22:15:36.807Z,99.90
2023-03-11T22:18:03.896Z,99.90
2023-03-11T22:20:30.894Z,99.90
2023-03-11T22:22:57.809Z,99.90
2023-03-11T22:25:24.620Z,99.90
2023-03-11T22:27:51.640Z,99.90
2023-03-11T22:30:18.492Z,99.90
2023-03-11T22:32:45.235Z,99.90
2023-03-11T22:35:11.990Z,99.90
2023-03-11T22:37:38.768Z,99.90
2023-03-11T22:40:10.227Z,99.90
2023-03-11T22:42:37.687Z,99.90
2023-03-11T22:45:05.880Z,99.90
2023-03-11T22:47:33.265Z,99.90
2023-03-11T22:50:00.150Z,99.90
2023-03-11T22:52:26.957Z,99.90
2023-03-11T22:54:53.778Z,99.90
2023-03-11T22:57:20.489Z,99.90
2023-03-11T22:59:47.196Z,99.90
2023-03-11T23:02:13.986Z,99.90
2023-03-11T23:04:43.827Z,99.90
2023-03-11T23:07:10.526Z,99.90
2023-03-11T23:09:38.191Z,99.90
2023-03-11T23:12:05.532Z,99.90
2023-03-11T23:14:44.154Z,99.90
2023-03-11T23:17:12.259Z,99.90
2023-03-11T23:19:39.092Z,99.90
2023-03-11T23:22:06.995Z,99.90
2023-03-11T23:24:34.087Z,99.90
2023-03-11T23:27:04.629Z,99.90
2023-03-11T23:29:31.936Z,99.90
2023-03-11T23:31:58.744Z,99.90
2023-03-11T23:34:25.500Z,99.90
2023-03-11T23:36:52.241Z,99.90
2023-03-11T23:39:18.967Z,99.90
2023-03-11T23:41:45.657Z,99.90
2023-03-11T23:44:12.524Z,99.90
2023-03-11T23:46:39.285Z,99.90
2023-03-11T23:49:06.023Z,99.90
2023-03-11T23:51:32.811Z,99.90
2023-03-11T23:53:59.586Z,99.90
2023-03-11T23:56:26.286Z,99.90
2023-03-11T23:58:53.071Z,99.90
