createdAt,value
2018-11-25T00:00:52.854Z,38.70
2018-11-25T00:03:19.969Z,39.37
2018-11-25T00:05:47.074Z,36.33
2018-11-25T00:08:14.270Z,38.00
2018-11-25T00:10:41.414Z,35.97
2018-11-25T00:13:08.557Z,38.73
2018-11-25T00:15:35.689Z,36.83
2018-11-25T00:18:02.858Z,39.10
2018-11-25T00:20:29.993Z,38.17
2018-11-25T00:22:57.104Z,37.40
2018-11-25T00:25:24.267Z,36.43
2018-11-25T00:27:51.371Z,34.90
2018-11-25T00:30:18.473Z,32.57
2018-11-25T00:32:45.601Z,32.47
2018-11-25T00:35:14.889Z,37.73
2018-11-25T00:37:47.952Z,38.20
2018-11-25T00:40:09.790Z,34.77
2018-11-25T00:42:36.976Z,36.10
2018-11-25T00:45:05.237Z,34.83
2018-11-25T00:47:32.369Z,36.00
2018-11-25T00:49:59.465Z,35.93
2018-11-25T00:52:26.561Z,37.47
2018-11-25T00:54:53.680Z,39.60
2018-11-25T00:57:20.833Z,34.27
2018-11-25T00:59:47.989Z,38.13
2018-11-25T01:02:15.089Z,34.10
2018-11-25T01:04:42.198Z,34.17
2018-11-25T01:07:09.334Z,31.27
2018-11-25T01:09:36.457Z,31.27
2018-11-25T01:12:03.637Z,33.13
2018-11-25T01:14:30.773Z,32.33
2018-11-25T01:16:57.906Z,32.50
2018-11-25T01:19:25.036Z,34.20
2018-11-25T01:21:52.195Z,31.47
2018-11-25T01:24:19.296Z,34.50
2018-11-25T01:26:46.434Z,33.73
2018-11-25T01:29:13.561Z,33.63
2018-11-25T01:31:40.706Z,32.33
2018-11-25T01:34:07.813Z,37.57
2018-11-25T01:36:34.981Z,34.83
2018-11-25T01:39:02.156Z,36.90
2018-11-25T01:41:29.313Z,37.50
2018-11-25T01:43:56.422Z,40.83
2018-11-25T01:46:23.868Z,38.90
2018-11-25T01:48:51.746Z,40.13
2018-11-25T01:51:18.863Z,40.73
2018-11-25T01:53:46.137Z,42.07
2018-11-25T01:56:13.317Z,37.77
2018-11-25T01:58:40.381Z,40.47
2018-11-25T02:01:07.654Z,36.30
2018-11-25T02:03:34.792Z,43.23
2018-11-25T02:06:01.906Z,42.77
2018-11-25T02:08:29.023Z,40.13
2018-11-25T02:10:56.157Z,37.97
2018-11-25T02:13:23.253Z,35.47
2018-11-25T02:15:50.402Z,38.90
2018-11-25T02:18:17.865Z,41.57
2018-11-25T02:20:45.015Z,42.20
2018-11-25T02:23:12.144Z,39.23
2018-11-25T02:25:39.308Z,40.13
2018-11-25T02:28:06.958Z,40.87
2018-11-25T02:30:34.049Z,39.83
2018-11-25T02:33:01.375Z,42.03
2018-11-25T02:35:28.939Z,35.80
2018-11-25T02:37:56.172Z,37.53
2018-11-25T02:40:23.916Z,35.53
2018-11-25T02:42:51.454Z,36.87
2018-11-25T02:45:18.958Z,39.33
2018-11-25T02:47:46.197Z,38.07
2018-11-25T02:50:30.665Z,41.10
2018-11-25T02:53:01.460Z,36.67
2018-11-25T02:55:28.582Z,29.23
2018-11-25T02:57:55.692Z,30.30
2018-11-25T03:00:22.825Z,28.80
2018-11-25T03:02:49.969Z,29.70
2018-11-25T03:05:17.131Z,34.27
2018-11-25T03:07:44.280Z,30.37
2018-11-25T03:10:11.465Z,34.33
2018-11-25T03:12:38.644Z,35.67
2018-11-25T03:15:09.301Z,33.20
2018-11-25T03:17:36.434Z,35.90
2018-11-25T03:20:06.350Z,35.90
2018-11-25T03:22:33.458Z,37.00
2018-11-25T03:25:00.577Z,34.53
2018-11-25T03:27:27.720Z,36.73
2018-11-25T03:29:54.841Z,36.37
2018-11-25T03:32:21.958Z,36.77
2018-11-25T03:34:49.074Z,35.13
2018-11-25T03:37:16.213Z,33.47
2018-11-25T03:39:43.354Z,39.63
2018-11-25T03:42:10.484Z,38.60
2018-11-25T03:44:37.618Z,39.50
2018-11-25T03:47:04.853Z,37.43
2018-11-25T03:49:32.002Z,45.00
2018-11-25T03:51:59.094Z,41.37
2018-11-25T03:54:26.225Z,41.70
2018-11-25T03:56:53.381Z,44.00
2018-11-25T03:59:20.481Z,56.27
2018-11-25T04:01:47.617Z,52.23
2018-11-25T04:04:14.717Z,44.07
2018-11-25T04:06:41.824Z,55.30
2018-11-25T04:09:08.917Z,59.37
2018-11-25T04:11:36.253Z,61.63
2018-11-25T04:14:03.839Z,53.30
2018-11-25T04:16:30.993Z,52.83
2018-11-25T04:18:58.132Z,53.17
2018-11-25T04:21:25.235Z,52.97
2018-11-25T04:23:52.357Z,49.23
2018-11-25T04:26:19.475Z,48.53
2018-11-25T04:28:46.569Z,49.80
2018-11-25T04:31:13.690Z,45.23
2018-11-25T04:33:40.820Z,54.20
2018-11-25T04:36:07.953Z,45.70
2018-11-25T04:38:35.075Z,44.63
2018-11-25T04:41:02.226Z,45.80
2018-11-25T04:43:29.377Z,48.50
2018-11-25T04:45:56.471Z,46.17
2018-11-25T04:48:23.622Z,51.33
2018-11-25T04:50:50.758Z,50.37
2018-11-25T04:53:17.908Z,45.67
2018-11-25T04:55:45.018Z,56.83
2018-11-25T04:58:12.195Z,50.43
2018-11-25T05:00:39.331Z,43.23
2018-11-25T05:03:06.514Z,59.23
2018-11-25T05:05:33.618Z,51.93
2018-11-25T05:08:00.719Z,53.33
2018-11-25T05:10:27.861Z,75.13
2018-11-25T05:12:55.014Z,70.50
2018-11-25T05:15:22.170Z,58.60
2018-11-25T05:17:49.553Z,51.30
2018-11-25T05:20:17.370Z,63.60
2018-11-25T05:22:44.479Z,61.03
2018-11-25T05:25:12.709Z,59.43
2018-11-25T05:27:39.879Z,71.00
2018-11-25T05:30:09.165Z,62.37
2018-11-25T05:32:36.287Z,54.60
2018-11-25T05:35:04.362Z,60.60
2018-11-25T05:37:31.466Z,56.80
2018-11-25T05:39:58.573Z,68.73
2018-11-25T05:42:25.721Z,49.70
2018-11-25T05:44:52.842Z,62.83
2018-11-25T05:47:19.998Z,59.50
2018-11-25T05:49:47.118Z,52.07
2018-11-25T05:52:14.248Z,50.90
2018-11-25T05:54:41.418Z,56.87
2018-11-25T05:57:08.561Z,49.63
2018-11-25T05:59:35.659Z,50.80
2018-11-25T06:02:02.790Z,53.13
2018-11-25T06:04:29.925Z,54.97
2018-11-25T06:06:57.036Z,56.70
2018-11-25T06:09:24.183Z,52.83
2018-11-25T06:11:51.277Z,59.77
2018-11-25T06:14:18.417Z,58.80
2018-11-25T06:16:45.553Z,51.40
2018-11-25T06:19:12.694Z,55.27
2018-11-25T06:21:39.860Z,57.70
2018-11-25T06:24:06.988Z,59.40
2018-11-25T06:26:34.091Z,53.63
2018-11-25T06:29:01.190Z,55.10
2018-11-25T06:31:28.335Z,49.07
2018-11-25T06:33:55.430Z,51.73
2018-11-25T06:36:22.557Z,53.03
2018-11-25T06:38:49.649Z,48.73
2018-11-25T06:41:16.737Z,49.07
2018-11-25T06:43:43.882Z,42.00
2018-11-25T06:46:11.700Z,42.07
2018-11-25T06:48:38.789Z,47.80
2018-11-25T06:51:05.930Z,44.97
2018-11-25T06:53:33.037Z,44.63
2018-11-25T06:56:00.153Z,50.40
2018-11-25T06:58:27.259Z,53.43
2018-11-25T07:00:54.410Z,54.87
2018-11-25T07:03:21.510Z,51.87
2018-11-25T07:05:48.620Z,56.13
2018-11-25T07:08:15.713Z,52.03
2018-11-25T07:10:42.835Z,52.27
2018-11-25T07:13:09.963Z,52.37
2018-11-25T07:15:37.071Z,53.30
2018-11-25T07:18:04.229Z,58.80
2018-11-25T07:20:31.339Z,54.43
2018-11-25T07:22:58.459Z,46.97
2018-11-25T07:25:25.589Z,42.67
2018-11-25T07:27:52.942Z,33.43
2018-11-25T07:30:27.054Z,29.67
2018-11-25T07:32:54.225Z,31.60
2018-11-25T07:35:22.352Z,30.27
2018-11-25T07:37:49.470Z,33.80
2018-11-25T07:40:17.161Z,27.90
2018-11-25T07:42:44.854Z,29.00
2018-11-25T07:45:13.481Z,26.17
2018-11-25T07:47:41.732Z,25.80
2018-11-25T07:50:10.337Z,26.03
2018-11-25T07:52:37.499Z,26.53
2018-11-25T07:55:10.614Z,22.43
2018-11-25T07:57:38.487Z,23.17
2018-11-25T08:00:09.314Z,20.77
2018-11-25T08:02:41.444Z,23.67
2018-11-25T08:05:04.329Z,24.20
2018-11-25T08:07:32.661Z,22.57
2018-11-25T08:09:58.597Z,22.67
2018-11-25T08:12:25.750Z,21.50
2018-11-25T08:14:52.850Z,21.67
2018-11-25T08:17:19.985Z,21.73
2018-11-25T08:19:47.091Z,22.17
2018-11-25T08:22:14.217Z,19.57
2018-11-25T08:24:41.318Z,21.07
2018-11-25T08:27:08.424Z,25.93
2018-11-25T08:29:35.518Z,22.13
2018-11-25T08:32:02.624Z,22.23
2018-11-25T08:34:29.726Z,17.47
2018-11-25T08:36:56.819Z,23.50
2018-11-25T08:39:23.927Z,21.53
2018-11-25T08:41:51.027Z,32.03
2018-11-25T08:44:18.166Z,27.13
2018-11-25T08:46:45.258Z,22.40
2018-11-25T08:49:12.410Z,24.50
2018-11-25T08:51:39.526Z,23.43
2018-11-25T08:54:06.660Z,24.87
2018-11-25T08:56:33.757Z,20.10
2018-11-25T08:59:00.926Z,22.27
2018-11-25T09:01:28.026Z,26.03
2018-11-25T09:03:55.126Z,24.97
2018-11-25T09:06:22.226Z,23.83
2018-11-25T09:08:49.335Z,24.07
2018-11-25T09:11:16.509Z,27.47
2018-11-25T09:13:43.640Z,26.13
2018-11-25T09:16:10.824Z,26.10
2018-11-25T09:18:37.954Z,28.13
2018-11-25T09:21:05.102Z,27.83
2018-11-25T09:23:32.209Z,36.97
2018-11-25T09:25:59.321Z,24.50
2018-11-25T09:28:26.660Z,28.30
2018-11-25T09:30:53.707Z,26.40
2018-11-25T09:33:20.844Z,31.50
2018-11-25T09:35:47.987Z,36.67
2018-11-25T09:38:15.131Z,36.80
2018-11-25T09:40:42.389Z,33.43
2018-11-25T09:43:09.545Z,29.93
2018-11-25T09:45:36.662Z,28.33
2018-11-25T09:48:03.838Z,30.13
2018-11-25T09:50:31.084Z,30.43
2018-11-25T09:52:58.194Z,29.00
2018-11-25T09:55:25.338Z,32.07
2018-11-25T09:57:55.225Z,25.17
2018-11-25T10:00:23.418Z,29.87
2018-11-25T10:02:50.549Z,30.27
2018-11-25T10:05:17.753Z,30.47
2018-11-25T10:07:44.851Z,30.73
2018-11-25T10:10:12.576Z,26.53
2018-11-25T10:12:39.712Z,29.57
2018-11-25T10:15:09.013Z,27.97
2018-11-25T10:17:36.192Z,28.37
2018-11-25T10:20:04.291Z,29.20
2018-11-25T10:22:31.444Z,26.50
2018-11-25T10:24:58.576Z,26.90
2018-11-25T10:27:25.845Z,23.90
2018-11-25T10:29:52.974Z,30.63
2018-11-25T10:32:20.109Z,27.93
2018-11-25T10:34:47.336Z,28.70
2018-11-25T10:37:14.485Z,28.60
2018-11-25T10:39:42.493Z,30.80
2018-11-25T10:42:09.646Z,31.50
2018-11-25T10:44:36.797Z,28.03
2018-11-25T10:47:04.093Z,24.93
2018-11-25T10:49:31.409Z,25.10
2018-11-25T10:51:58.657Z,24.83
2018-11-25T10:54:25.794Z,26.77
2018-11-25T10:56:52.902Z,26.23
2018-11-25T10:59:20.054Z,31.67
2018-11-25T11:01:54.150Z,29.33
2018-11-25T11:04:27.171Z,29.23
2018-11-25T11:06:59.961Z,30.07
2018-11-25T11:09:27.106Z,26.53
2018-11-25T11:11:54.273Z,29.97
2018-11-25T11:14:21.410Z,26.30
2018-11-25T11:16:53.785Z,28.23
2018-11-25T11:19:15.717Z,27.30
2018-11-25T11:21:42.853Z,26.37
2018-11-25T11:24:10.134Z,20.47
2018-11-25T11:26:37.342Z,22.63
2018-11-25T11:29:04.761Z,18.50
2018-11-25T11:31:31.922Z,20.63
2018-11-25T11:33:59.025Z,19.63
2018-11-25T11:36:26.261Z,18.53
2018-11-25T11:38:53.409Z,16.40
2018-11-25T11:41:20.515Z,18.60
2018-11-25T11:43:47.666Z,17.87
2018-11-25T11:46:14.809Z,19.40
2018-11-25T11:48:41.940Z,20.17
2018-11-25T11:51:09.261Z,21.50
2018-11-25T11:53:36.411Z,17.80
2018-11-25T11:56:03.607Z,17.60
2018-11-25T11:58:30.837Z,15.80
2018-11-25T12:00:57.952Z,16.27
2018-11-25T12:03:26.453Z,16.40
2018-11-25T12:05:52.245Z,15.13
2018-11-25T12:08:19.385Z,16.20
2018-11-25T12:10:46.534Z,16.57
2018-11-25T12:13:13.678Z,14.80
2018-11-25T12:15:41.922Z,18.23
2018-11-25T12:18:09.095Z,16.80
2018-11-25T12:20:36.293Z,17.30
2018-11-25T12:23:03.685Z,19.80
2018-11-25T12:25:30.953Z,20.23
2018-11-25T12:27:58.336Z,18.43
2018-11-25T12:30:25.499Z,17.73
2018-11-25T12:32:52.656Z,16.77
2018-11-25T12:35:19.799Z,17.80
2018-11-25T12:37:46.961Z,18.77
2018-11-25T12:40:18.545Z,19.93
2018-11-25T12:42:48.358Z,18.03
2018-11-25T12:45:15.929Z,17.13
2018-11-25T12:47:43.061Z,17.90
2018-11-25T12:50:10.826Z,18.90
2018-11-25T12:52:37.974Z,18.17
2018-11-25T12:55:07.590Z,18.17
2018-11-25T12:57:34.757Z,16.80
2018-11-25T13:00:01.987Z,16.30
2018-11-25T13:02:29.138Z,15.67
2018-11-25T13:04:56.307Z,16.70
2018-11-25T13:07:23.460Z,15.80
2018-11-25T13:09:50.613Z,14.60
2018-11-25T13:12:17.753Z,15.60
2018-11-25T13:14:44.864Z,15.80
2018-11-25T13:17:12.002Z,13.50
2018-11-25T13:19:39.114Z,15.13
2018-11-25T13:22:06.245Z,14.43
2018-11-25T13:24:33.353Z,14.33
2018-11-25T13:27:00.455Z,15.93
2018-11-25T13:29:27.625Z,15.83
2018-11-25T13:31:54.758Z,14.30
2018-11-25T13:34:21.871Z,15.63
2018-11-25T13:36:48.971Z,12.90
2018-11-25T13:39:16.088Z,13.00
2018-11-25T13:41:43.301Z,13.83
2018-11-25T13:44:10.454Z,15.17
2018-11-25T13:46:37.608Z,16.80
2018-11-25T13:49:04.762Z,14.17
2018-11-25T13:51:31.914Z,13.87
2018-11-25T13:53:59.068Z,15.37
2018-11-25T13:56:26.669Z,13.10
2018-11-25T13:58:53.881Z,12.93
2018-11-25T14:01:20.978Z,14.20
2018-11-25T14:03:48.084Z,12.67
2018-11-25T14:06:15.253Z,14.13
2018-11-25T14:08:43.991Z,14.67
2018-11-25T14:11:12.540Z,15.37
2018-11-25T14:13:39.698Z,14.10
2018-11-25T14:16:08.379Z,12.70
2018-11-25T14:18:35.517Z,12.00
2018-11-25T14:21:02.690Z,12.97
2018-11-25T14:23:29.829Z,12.17
2018-11-25T14:25:58.082Z,13.13
2018-11-25T14:28:25.225Z,12.03
2018-11-25T14:30:52.321Z,12.30
2018-11-25T14:33:19.419Z,15.03
2018-11-25T14:35:46.527Z,13.13
2018-11-25T14:38:13.638Z,14.90
2018-11-25T14:40:40.790Z,12.53
2018-11-25T14:43:07.925Z,10.83
2018-11-25T14:45:35.053Z,14.60
2018-11-25T14:48:02.197Z,15.27
2018-11-25T14:50:29.350Z,15.27
2018-11-25T14:52:56.565Z,14.93
2018-11-25T14:55:23.713Z,14.10
2018-11-25T14:57:50.858Z,16.00
2018-11-25T15:00:18.605Z,18.10
2018-11-25T15:02:48.088Z,14.37
2018-11-25T15:05:17.312Z,15.97
2018-11-25T15:07:44.473Z,14.10
2018-11-25T15:10:11.732Z,18.70
2018-11-25T15:12:38.893Z,24.47
2018-11-25T15:15:08.238Z,36.97
2018-11-25T15:17:35.356Z,35.73
2018-11-25T15:20:02.753Z,24.17
2018-11-25T15:22:29.921Z,27.97
2018-11-25T15:24:57.090Z,19.97
2018-11-25T15:27:24.210Z,20.83
2018-11-25T15:29:51.363Z,18.73
2018-11-25T15:37:23.086Z,20.90
2018-11-25T15:39:50.229Z,21.53
2018-11-25T15:42:17.401Z,24.57
2018-11-25T15:44:44.552Z,169.87
2018-11-25T15:47:11.702Z,29.63
2018-11-25T15:49:38.857Z,41.37
2018-11-25T15:52:06.065Z,31.37
2018-11-25T15:54:33.245Z,36.13
2018-11-25T15:57:00.371Z,73.50
2018-11-25T15:59:27.550Z,59.10
2018-11-25T16:01:54.674Z,68.63
2018-11-25T16:04:21.803Z,27.83
2018-11-25T16:06:48.911Z,18.00
2018-11-25T16:09:16.044Z,17.10
2018-11-25T16:11:43.206Z,14.13
2018-11-25T16:14:10.345Z,16.00
2018-11-25T16:16:37.495Z,16.03
2018-11-25T16:19:04.661Z,17.10
2018-11-25T16:21:31.858Z,16.93
2018-11-25T16:23:58.973Z,15.27
2018-11-25T16:26:27.181Z,16.27
2018-11-25T16:28:56.694Z,14.83
2018-11-25T16:31:23.833Z,15.90
2018-11-25T16:33:50.939Z,12.83
2018-11-25T16:36:18.037Z,17.60
2018-11-25T16:38:45.152Z,16.80
2018-11-25T16:41:12.723Z,14.90
2018-11-25T16:43:39.937Z,15.53
2018-11-25T16:46:07.117Z,15.87
2018-11-25T16:48:34.265Z,13.77
2018-11-25T16:51:01.448Z,16.37
2018-11-25T16:53:28.603Z,15.90
2018-11-25T16:55:55.744Z,15.27
2018-11-25T16:58:22.870Z,15.43
2018-11-25T17:00:50.022Z,15.33
2018-11-25T17:03:17.168Z,15.40
2018-11-25T17:05:46.037Z,17.43
2018-11-25T17:08:15.535Z,15.30
2018-11-25T17:10:42.714Z,17.63
2018-11-25T17:13:09.853Z,15.77
2018-11-25T17:15:37.029Z,13.93
2018-11-25T17:18:04.206Z,14.40
2018-11-25T17:20:31.354Z,16.80
2018-11-25T17:22:58.530Z,18.33
2018-11-25T17:25:25.650Z,18.13
2018-11-25T17:27:52.806Z,15.37
2018-11-25T17:30:20.069Z,19.73
2018-11-25T17:32:47.407Z,15.83
2018-11-25T17:35:16.155Z,16.93
2018-11-25T17:37:43.266Z,14.60
2018-11-25T17:40:10.468Z,13.23
2018-11-25T17:42:37.796Z,12.03
2018-11-25T17:45:06.902Z,16.07
2018-11-25T17:47:34.075Z,12.77
2018-11-25T17:50:01.293Z,12.60
2018-11-25T17:52:28.442Z,12.53
2018-11-25T17:54:55.572Z,13.43
2018-11-25T17:57:22.748Z,12.27
2018-11-25T17:59:49.906Z,17.73
2018-11-25T18:02:17.041Z,17.23
2018-11-25T18:04:44.164Z,13.70
2018-11-25T18:07:11.297Z,15.80
2018-11-25T18:09:38.416Z,15.40
2018-11-25T18:12:05.570Z,14.70
2018-11-25T18:14:32.718Z,17.57
2018-11-25T18:16:59.861Z,14.97
2018-11-25T18:19:27.001Z,15.83
2018-11-25T18:21:56.043Z,25.27
2018-11-25T18:24:23.302Z,21.33
2018-11-25T18:26:50.436Z,15.60
2018-11-25T18:29:17.582Z,15.07
2018-11-25T18:31:44.732Z,16.93
2018-11-25T18:34:11.858Z,21.33
2018-11-25T18:36:38.966Z,26.07
2018-11-25T18:39:07.466Z,16.83
2018-11-25T18:41:34.629Z,16.63
2018-11-25T18:44:01.788Z,16.80
2018-11-25T18:46:29.101Z,15.13
2018-11-25T18:48:56.249Z,15.93
2018-11-25T18:51:23.362Z,17.80
2018-11-25T18:53:50.558Z,14.90
2018-11-25T18:56:17.682Z,15.07
2018-11-25T18:58:44.842Z,15.70
2018-11-25T19:01:16.595Z,15.90
2018-11-25T19:03:43.760Z,13.90
2018-11-25T19:06:10.926Z,15.70
2018-11-25T19:08:38.085Z,17.13
2018-11-25T19:11:05.266Z,17.17
2018-11-25T19:13:32.409Z,15.20
2018-11-25T19:15:59.558Z,19.70
2018-11-25T19:18:26.671Z,17.03
2018-11-25T19:20:53.833Z,15.13
2018-11-25T19:23:21.016Z,15.40
2018-11-25T19:25:48.157Z,15.43
2018-11-25T19:28:15.288Z,17.83
2018-11-25T19:30:42.440Z,17.83
2018-11-25T19:33:09.590Z,14.83
2018-11-25T19:35:38.041Z,15.03
2018-11-25T19:38:03.938Z,17.17
2018-11-25T19:40:31.122Z,15.97
2018-11-25T19:42:58.286Z,14.10
2018-11-25T19:45:25.882Z,13.63
2018-11-25T19:47:53.431Z,12.40
2018-11-25T19:50:25.772Z,12.93
2018-11-25T19:52:52.921Z,12.13
2018-11-25T19:55:21.565Z,12.37
2018-11-25T19:57:47.361Z,9.97
2018-11-25T20:00:15.210Z,11.13
2018-11-25T20:02:42.341Z,10.43
2018-11-25T20:05:10.870Z,11.67
2018-11-25T20:07:38.080Z,12.67
2018-11-25T20:10:09.195Z,10.57
2018-11-25T20:12:41.014Z,10.77
2018-11-25T20:15:08.814Z,11.83
2018-11-25T20:17:35.986Z,11.13
2018-11-25T20:20:04.308Z,11.57
2018-11-25T20:22:31.478Z,10.33
2018-11-25T20:24:58.629Z,11.40
2018-11-25T20:27:31.601Z,11.17
2018-11-25T20:29:58.738Z,13.80
2018-11-25T20:32:31.643Z,12.77
2018-11-25T20:34:58.795Z,14.37
2018-11-25T20:37:26.976Z,11.53
2018-11-25T20:39:53.083Z,12.27
2018-11-25T20:42:20.238Z,11.50
2018-11-25T20:44:47.386Z,9.70
2018-11-25T20:47:14.566Z,11.43
2018-11-25T20:49:41.769Z,12.83
2018-11-25T20:52:14.527Z,11.20
2018-11-25T20:54:41.688Z,10.57
2018-11-25T20:57:08.831Z,12.47
2018-11-25T20:59:35.971Z,10.37
2018-11-25T21:02:03.174Z,10.80
2018-11-25T21:04:30.356Z,10.93
2018-11-25T21:06:57.549Z,11.30
2018-11-25T21:09:24.681Z,9.47
2018-11-25T21:11:51.843Z,9.80
2018-11-25T21:14:18.965Z,10.67
2018-11-25T21:16:47.339Z,8.37
2018-11-25T21:19:14.494Z,9.73
2018-11-25T21:21:41.897Z,8.63
2018-11-25T21:24:09.234Z,9.33
2018-11-25T21:26:36.402Z,10.17
2018-11-25T21:29:04.096Z,7.73
2018-11-25T21:31:31.248Z,7.73
2018-11-25T21:33:59.172Z,8.47
2018-11-25T21:36:26.311Z,9.40
2018-11-25T21:38:54.862Z,7.53
2018-11-25T21:41:22.221Z,7.93
2018-11-25T21:43:49.982Z,9.80
2018-11-25T21:46:17.114Z,8.87
2018-11-25T21:48:44.425Z,8.43
2018-11-25T21:51:11.617Z,9.20
2018-11-25T21:53:38.765Z,7.90
2018-11-25T21:56:05.963Z,9.00
2018-11-25T21:58:33.409Z,11.10
2018-11-25T22:01:00.545Z,9.07
2018-11-25T22:03:27.705Z,8.37
2018-11-25T22:05:54.834Z,8.07
2018-11-25T22:08:22.021Z,9.37
2018-11-25T22:10:49.122Z,9.40
2018-11-25T22:13:16.478Z,9.40
2018-11-25T22:15:43.632Z,8.37
2018-11-25T22:18:10.774Z,9.70
2018-11-25T22:20:37.938Z,10.97
2018-11-25T22:23:05.661Z,10.53
2018-11-25T22:25:33.009Z,10.53
2018-11-25T22:28:00.359Z,10.43
2018-11-25T22:30:27.530Z,10.27
2018-11-25T22:32:54.663Z,11.40
2018-11-25T22:35:22.395Z,11.57
2018-11-25T22:37:49.587Z,12.00
2018-11-25T22:40:17.475Z,12.20
2018-11-25T22:42:46.285Z,11.53
2018-11-25T22:45:16.076Z,11.90
2018-11-25T22:47:43.223Z,12.73
2018-11-25T22:50:10.880Z,15.67
2018-11-25T22:52:38.043Z,14.47
2018-11-25T22:55:08.161Z,14.47
2018-11-25T22:57:35.297Z,12.77
2018-11-25T23:00:02.541Z,13.83
2018-11-25T23:02:29.818Z,14.80
2018-11-25T23:05:02.810Z,13.63
2018-11-25T23:07:29.979Z,14.37
2018-11-25T23:09:57.138Z,16.50
2018-11-25T23:12:24.292Z,13.97
2018-11-25T23:14:51.792Z,15.70
2018-11-25T23:17:18.981Z,14.33
2018-11-25T23:19:46.138Z,13.77
2018-11-25T23:22:13.318Z,14.70
2018-11-25T23:24:40.443Z,15.67
2018-11-25T23:27:07.577Z,17.00
2018-11-25T23:29:34.765Z,12.70
2018-11-25T23:32:01.862Z,16.07
2018-11-25T23:34:29.041Z,18.77
2018-11-25T23:36:56.187Z,16.27
2018-11-25T23:39:23.674Z,15.60
2018-11-25T23:41:50.829Z,15.93
2018-11-25T23:44:17.983Z,17.37
2018-11-25T23:46:45.158Z,16.63
2018-11-25T23:49:12.290Z,15.90
2018-11-25T23:51:40.058Z,15.60
2018-11-25T23:54:07.239Z,16.50
2018-11-25T23:56:34.369Z,20.57
2018-11-25T23:59:01.562Z,16.80
