createdAt,value
2018-02-04T00:00:34.976Z,22.45
2018-02-04T00:01:34.979Z,22.47
2018-02-04T00:02:34.987Z,22.48
2018-02-04T00:03:35.017Z,22.48
2018-02-04T00:04:34.983Z,22.5
2018-02-04T00:05:34.983Z,22.51
2018-02-04T00:06:34.983Z,22.53
2018-02-04T00:07:34.984Z,22.55
2018-02-04T00:08:34.985Z,22.56
2018-02-04T00:09:35.022Z,22.59
2018-02-04T00:10:35.053Z,22.64
2018-02-04T00:11:35.046Z,22.67
2018-02-04T00:12:35.232Z,22.69
2018-02-04T00:13:34.985Z,22.69
2018-02-04T00:14:34.987Z,22.69
2018-02-04T00:15:35.284Z,22.69
2018-02-04T00:16:34.989Z,22.67
2018-02-04T00:17:34.992Z,22.68
2018-02-04T00:18:34.993Z,22.67
2018-02-04T00:19:34.996Z,22.68
2018-02-04T00:20:34.993Z,22.69
2018-02-04T00:21:35.028Z,22.69
2018-02-04T00:22:34.996Z,22.7
2018-02-04T00:23:35.024Z,22.72
2018-02-04T00:24:35.186Z,22.73
2018-02-04T00:25:35.147Z,22.73
2018-02-04T00:26:34.999Z,22.72
2018-02-04T00:27:35.031Z,22.72
2018-02-04T00:28:35.077Z,22.71
2018-02-04T00:29:35.217Z,22.72
2018-02-04T00:30:35.004Z,22.72
2018-02-04T00:31:35.148Z,22.72
2018-02-04T00:32:35.004Z,22.71
2018-02-04T00:33:35.545Z,22.69
2018-02-04T00:34:35.006Z,22.7
2018-02-04T00:35:35.107Z,22.69
2018-02-04T00:36:35.234Z,22.69
2018-02-04T00:37:35.353Z,22.68
2018-02-04T00:38:35.013Z,22.69
2018-02-04T00:39:35.193Z,22.68
2018-02-04T00:40:35.200Z,22.69
2018-02-04T00:41:35.012Z,22.69
2018-02-04T00:42:35.048Z,22.71
2018-02-04T00:43:35.014Z,22.72
2018-02-04T00:44:35.087Z,22.72
2018-02-04T00:45:35.934Z,22.72
2018-02-04T00:46:35.020Z,22.73
2018-02-04T00:47:35.013Z,22.73
2018-02-04T00:48:35.018Z,22.72
2018-02-04T00:49:35.046Z,22.72
2018-02-04T00:50:35.019Z,22.73
2018-02-04T00:51:35.062Z,22.72
2018-02-04T00:52:35.025Z,22.73
2018-02-04T00:53:35.023Z,22.72
2018-02-04T00:54:35.023Z,22.73
2018-02-04T00:55:35.089Z,22.72
2018-02-04T00:56:35.024Z,22.73
2018-02-04T00:57:35.237Z,22.73
2018-02-04T00:58:35.028Z,22.73
2018-02-04T00:59:35.320Z,22.74
2018-02-04T01:00:35.030Z,22.73
2018-02-04T01:01:35.027Z,22.72
2018-02-04T01:02:35.034Z,22.72
2018-02-04T01:03:35.150Z,22.72
2018-02-04T01:04:35.030Z,22.71
2018-02-04T01:05:35.035Z,22.7
2018-02-04T01:06:35.032Z,22.71
2018-02-04T01:07:35.057Z,22.71
2018-02-04T01:08:35.113Z,22.71
2018-02-04T01:09:35.062Z,22.68
2018-02-04T01:10:36.048Z,22.69
2018-02-04T01:11:35.075Z,22.69
2018-02-04T01:12:35.098Z,22.69
2018-02-04T01:13:35.253Z,22.69
2018-02-04T01:14:35.242Z,22.69
2018-02-04T01:15:35.040Z,22.69
2018-02-04T01:16:35.207Z,22.68
2018-02-04T01:17:35.041Z,22.66
2018-02-04T01:18:35.043Z,22.67
2018-02-04T01:19:35.042Z,22.68
2018-02-04T01:20:35.078Z,22.67
2018-02-04T01:21:35.045Z,22.68
2018-02-04T01:22:35.050Z,22.68
2018-02-04T01:23:35.049Z,22.68
2018-02-04T01:24:35.082Z,22.68
2018-02-04T01:25:35.049Z,22.67
2018-02-04T01:26:35.237Z,22.67
2018-02-04T01:27:35.048Z,22.68
2018-02-04T01:28:35.105Z,22.66
2018-02-04T01:29:35.223Z,22.66
2018-02-04T01:30:35.105Z,22.67
2018-02-04T01:31:35.054Z,22.67
2018-02-04T01:32:35.239Z,22.66
2018-02-04T01:33:35.056Z,22.67
2018-02-04T01:34:35.054Z,22.65
2018-02-04T01:35:35.194Z,22.65
2018-02-04T01:36:35.060Z,22.66
2018-02-04T01:37:35.062Z,22.65
2018-02-04T01:38:35.284Z,22.65
2018-02-04T01:39:35.142Z,22.63
2018-02-04T01:40:35.066Z,22.63
2018-02-04T01:41:35.064Z,22.63
2018-02-04T01:42:35.091Z,22.61
2018-02-04T01:43:35.061Z,22.61
2018-02-04T01:44:35.236Z,22.61
2018-02-04T01:45:35.065Z,22.6
2018-02-04T01:46:35.126Z,22.61
2018-02-04T01:47:35.147Z,22.61
2018-02-04T01:48:35.217Z,22.61
2018-02-04T01:49:35.159Z,22.6
2018-02-04T01:50:35.222Z,22.6
2018-02-04T01:51:35.069Z,22.6
2018-02-04T01:52:35.070Z,22.59
2018-02-04T01:53:35.072Z,22.58
2018-02-04T01:54:35.072Z,22.58
2018-02-04T01:55:35.076Z,22.57
2018-02-04T01:56:35.531Z,22.58
2018-02-04T01:57:35.075Z,22.58
2018-02-04T01:58:35.074Z,22.55
2018-02-04T01:59:35.113Z,22.56
2018-02-04T02:00:35.075Z,22.56
2018-02-04T02:01:35.078Z,22.57
2018-02-04T02:02:35.224Z,22.55
2018-02-04T02:03:35.189Z,22.56
2018-02-04T02:04:35.175Z,22.57
2018-02-04T02:05:35.079Z,22.57
2018-02-04T02:06:35.129Z,22.55
2018-02-04T02:07:35.083Z,22.54
2018-02-04T02:08:35.168Z,22.54
2018-02-04T02:09:35.087Z,22.55
2018-02-04T02:10:35.087Z,22.54
2018-02-04T02:11:35.086Z,22.52
2018-02-04T02:12:35.087Z,22.53
2018-02-04T02:13:35.151Z,22.52
2018-02-04T02:14:35.480Z,22.5
2018-02-04T02:15:35.089Z,22.51
2018-02-04T02:16:35.157Z,22.51
2018-02-04T02:17:35.128Z,22.51
2018-02-04T02:18:35.089Z,22.51
2018-02-04T02:19:35.194Z,22.48
2018-02-04T02:20:35.229Z,22.48
2018-02-04T02:21:35.094Z,22.48
2018-02-04T02:22:35.093Z,22.48
2018-02-04T02:23:35.097Z,22.49
2018-02-04T02:24:35.169Z,22.48
2018-02-04T02:25:35.096Z,22.48
2018-02-04T02:26:35.532Z,22.49
2018-02-04T02:27:35.294Z,22.48
2018-02-04T02:28:35.173Z,22.49
2018-02-04T02:29:35.099Z,22.48
2018-02-04T02:30:35.101Z,22.48
2018-02-04T02:31:35.106Z,22.47
2018-02-04T02:32:35.146Z,22.46
2018-02-04T02:33:35.104Z,22.45
2018-02-04T02:34:35.105Z,22.44
2018-02-04T02:35:35.103Z,22.44
2018-02-04T02:36:35.109Z,22.43
2018-02-04T02:37:35.111Z,22.43
2018-02-04T02:38:35.150Z,22.44
2018-02-04T02:39:35.108Z,22.43
2018-02-04T02:40:35.109Z,22.43
2018-02-04T02:41:35.109Z,22.42
2018-02-04T02:42:35.111Z,22.4
2018-02-04T02:43:35.111Z,22.4
2018-02-04T02:44:35.534Z,22.38
2018-02-04T02:45:35.115Z,22.42
2018-02-04T02:46:35.112Z,22.4
2018-02-04T02:47:35.116Z,22.4
2018-02-04T02:48:35.116Z,22.38
2018-02-04T02:49:35.119Z,22.39
2018-02-04T02:50:35.247Z,22.41
2018-02-04T02:51:35.117Z,22.4
2018-02-04T02:52:35.117Z,22.39
2018-02-04T02:53:35.122Z,22.39
2018-02-04T02:54:35.121Z,22.38
2018-02-04T02:55:35.122Z,22.37
2018-02-04T02:56:35.163Z,22.38
2018-02-04T02:57:35.122Z,22.37
2018-02-04T02:58:35.124Z,22.36
2018-02-04T02:59:35.126Z,22.35
2018-02-04T03:00:35.125Z,22.34
2018-02-04T03:01:35.128Z,22.33
2018-02-04T03:02:35.654Z,22.33
2018-02-04T03:03:35.127Z,22.32
2018-02-04T03:04:35.130Z,22.32
2018-02-04T03:05:35.132Z,22.31
2018-02-04T03:06:35.131Z,22.3
2018-02-04T03:07:35.132Z,22.3
2018-02-04T03:08:35.534Z,22.29
2018-02-04T03:09:35.133Z,22.29
2018-02-04T03:10:35.133Z,22.28
2018-02-04T03:11:35.133Z,22.28
2018-02-04T03:12:35.135Z,22.26
2018-02-04T03:13:35.136Z,22.26
2018-02-04T03:14:35.328Z,22.26
2018-02-04T03:15:35.138Z,22.24
2018-02-04T03:16:35.142Z,22.24
2018-02-04T03:17:35.139Z,22.24
2018-02-04T03:18:35.141Z,22.24
2018-02-04T03:19:35.141Z,22.22
2018-02-04T03:20:35.189Z,22.21
2018-02-04T03:21:35.141Z,22.21
2018-02-04T03:22:35.145Z,22.2
2018-02-04T03:23:35.144Z,22.18
2018-02-04T03:24:35.142Z,22.18
2018-02-04T03:25:35.147Z,22.18
2018-02-04T03:26:35.146Z,22.16
2018-02-04T03:27:35.146Z,22.16
2018-02-04T03:28:35.148Z,22.15
2018-02-04T03:29:35.151Z,22.15
2018-02-04T03:30:35.153Z,22.14
2018-02-04T03:31:35.519Z,22.15
2018-02-04T03:32:35.151Z,22.14
2018-02-04T03:33:35.153Z,22.12
2018-02-04T03:34:35.155Z,22.13
2018-02-04T03:35:35.153Z,22.13
2018-02-04T03:36:35.158Z,22.12
2018-02-04T03:37:35.314Z,22.1
2018-02-04T03:38:35.157Z,22.11
2018-02-04T03:39:35.159Z,22.1
2018-02-04T03:40:35.160Z,22.09
2018-02-04T03:41:35.158Z,22.09
2018-02-04T03:42:35.158Z,22.08
2018-02-04T03:43:35.203Z,22.09
2018-02-04T03:44:35.162Z,22.08
2018-02-04T03:45:35.161Z,22.07
2018-02-04T03:46:35.163Z,22.08
2018-02-04T03:47:35.165Z,22.06
2018-02-04T03:48:35.183Z,22.06
2018-02-04T03:49:35.193Z,22.06
2018-02-04T03:50:35.166Z,22.05
2018-02-04T03:51:35.165Z,22.05
2018-02-04T03:52:35.167Z,22.05
2018-02-04T03:53:35.167Z,22.05
2018-02-04T03:54:35.170Z,22.05
2018-02-04T03:55:35.508Z,22.05
2018-02-04T03:56:35.170Z,22.04
2018-02-04T03:57:35.172Z,22.03
2018-02-04T03:58:35.174Z,22.04
2018-02-04T03:59:35.172Z,22.03
2018-02-04T04:00:35.173Z,22.03
2018-02-04T04:01:35.222Z,22.04
2018-02-04T04:02:35.177Z,22.03
2018-02-04T04:03:35.178Z,22.03
2018-02-04T04:04:35.179Z,22.03
2018-02-04T04:05:35.178Z,22.03
2018-02-04T04:06:35.178Z,22.03
2018-02-04T04:07:35.226Z,22.02
2018-02-04T04:08:35.182Z,22.02
2018-02-04T04:09:35.181Z,22.02
2018-02-04T04:10:35.183Z,22.02
2018-02-04T04:11:35.181Z,22.02
2018-02-04T04:12:35.185Z,22
2018-02-04T04:13:35.220Z,22
2018-02-04T04:14:35.187Z,22
2018-02-04T04:15:35.186Z,22
2018-02-04T04:16:35.187Z,22
2018-02-04T04:17:35.189Z,21.98
2018-02-04T04:18:35.190Z,21.98
2018-02-04T04:19:35.223Z,21.98
2018-02-04T04:20:35.190Z,21.98
2018-02-04T04:21:35.194Z,21.98
2018-02-04T04:22:35.190Z,21.99
2018-02-04T04:23:35.192Z,21.98
2018-02-04T04:24:35.194Z,21.97
2018-02-04T04:25:35.230Z,21.97
2018-02-04T04:26:35.196Z,21.98
2018-02-04T04:27:35.199Z,21.97
2018-02-04T04:28:35.197Z,21.97
2018-02-04T04:29:35.199Z,21.97
2018-02-04T04:30:35.197Z,21.96
2018-02-04T04:31:35.240Z,21.96
2018-02-04T04:32:35.203Z,21.96
2018-02-04T04:33:35.200Z,21.95
2018-02-04T04:34:35.202Z,21.95
2018-02-04T04:35:35.201Z,21.94
2018-02-04T04:36:35.202Z,21.94
2018-02-04T04:37:35.558Z,21.95
2018-02-04T04:38:35.206Z,21.94
2018-02-04T04:39:35.211Z,21.95
2018-02-04T04:40:35.205Z,21.94
2018-02-04T04:41:35.207Z,21.93
2018-02-04T04:42:35.212Z,21.94
2018-02-04T04:43:35.418Z,21.93
2018-02-04T04:44:35.209Z,21.94
2018-02-04T04:45:35.211Z,21.93
2018-02-04T04:46:35.214Z,21.93
2018-02-04T04:47:35.212Z,21.93
2018-02-04T04:48:35.212Z,21.93
2018-02-04T04:49:35.418Z,21.93
2018-02-04T04:50:35.214Z,21.92
2018-02-04T04:51:35.224Z,21.92
2018-02-04T04:52:35.216Z,21.92
2018-02-04T04:53:35.218Z,21.92
2018-02-04T04:54:35.218Z,21.91
2018-02-04T04:55:35.251Z,21.91
2018-02-04T04:56:35.218Z,21.91
2018-02-04T04:57:35.227Z,21.9
2018-02-04T04:58:35.221Z,21.9
2018-02-04T04:59:35.221Z,21.9
2018-02-04T05:00:35.223Z,21.9
2018-02-04T05:01:35.625Z,21.88
2018-02-04T05:02:35.226Z,21.89
2018-02-04T05:03:35.225Z,21.89
2018-02-04T05:04:35.231Z,21.88
2018-02-04T05:05:35.226Z,21.89
2018-02-04T05:06:35.227Z,21.88
2018-02-04T05:07:35.275Z,21.88
2018-02-04T05:08:35.232Z,21.88
2018-02-04T05:09:35.229Z,21.87
2018-02-04T05:10:35.230Z,21.86
2018-02-04T05:11:35.236Z,21.87
2018-02-04T05:12:35.233Z,21.87
2018-02-04T05:13:35.275Z,21.87
2018-02-04T05:14:35.233Z,21.85
2018-02-04T05:15:35.236Z,21.85
2018-02-04T05:16:35.237Z,21.87
2018-02-04T05:17:35.236Z,21.85
2018-02-04T05:18:35.237Z,21.85
2018-02-04T05:19:35.290Z,21.84
2018-02-04T05:20:35.241Z,21.84
2018-02-04T05:21:35.240Z,21.83
2018-02-04T05:22:35.243Z,21.84
2018-02-04T05:23:35.242Z,21.83
2018-02-04T05:24:35.242Z,21.84
2018-02-04T05:25:35.729Z,21.83
2018-02-04T05:26:35.245Z,21.82
2018-02-04T05:27:35.245Z,21.83
2018-02-04T05:28:35.246Z,21.83
2018-02-04T05:29:35.250Z,21.83
2018-02-04T05:30:35.250Z,21.82
2018-02-04T05:31:35.423Z,21.81
2018-02-04T05:32:35.248Z,21.81
2018-02-04T05:33:35.249Z,21.81
2018-02-04T05:34:35.252Z,21.81
2018-02-04T05:35:35.253Z,21.82
2018-02-04T05:36:35.253Z,21.81
2018-02-04T05:37:35.288Z,21.8
2018-02-04T05:38:35.255Z,21.79
2018-02-04T05:39:35.254Z,21.81
2018-02-04T05:40:35.256Z,21.8
2018-02-04T05:41:35.256Z,21.81
2018-02-04T05:42:35.254Z,21.8
2018-02-04T05:43:35.627Z,21.79
2018-02-04T05:44:35.258Z,21.8
2018-02-04T05:45:35.261Z,21.79
2018-02-04T05:46:35.260Z,21.79
2018-02-04T05:47:35.260Z,21.8
2018-02-04T05:48:35.263Z,21.8
2018-02-04T05:49:35.678Z,21.8
2018-02-04T05:50:35.263Z,21.81
2018-02-04T05:51:35.265Z,21.81
2018-02-04T05:52:35.265Z,21.81
2018-02-04T05:53:35.266Z,21.82
2018-02-04T05:54:35.267Z,21.82
2018-02-04T05:55:35.298Z,21.82
2018-02-04T05:56:35.269Z,21.84
2018-02-04T05:57:35.272Z,21.83
2018-02-04T05:58:35.271Z,21.84
2018-02-04T05:59:35.273Z,21.81
2018-02-04T06:00:35.272Z,21.82
2018-02-04T06:01:35.426Z,21.82
2018-02-04T06:02:35.273Z,21.81
2018-02-04T06:03:35.273Z,21.81
2018-02-04T06:04:35.272Z,21.81
2018-02-04T06:05:35.276Z,21.8
2018-02-04T06:06:35.282Z,21.79
2018-02-04T06:07:35.423Z,21.79
2018-02-04T06:08:35.278Z,21.8
2018-02-04T06:09:35.280Z,21.8
2018-02-04T06:10:35.297Z,21.79
2018-02-04T06:11:35.280Z,21.79
2018-02-04T06:12:35.281Z,21.79
2018-02-04T06:13:35.281Z,21.78
2018-02-04T06:14:35.287Z,21.77
2018-02-04T06:15:35.282Z,21.78
2018-02-04T06:16:35.284Z,21.77
2018-02-04T06:17:35.286Z,21.78
2018-02-04T06:18:35.715Z,21.79
2018-02-04T06:19:35.320Z,21.81
2018-02-04T06:20:35.288Z,21.83
2018-02-04T06:21:35.288Z,21.83
2018-02-04T06:22:35.290Z,21.85
2018-02-04T06:23:35.287Z,21.9
2018-02-04T06:24:35.327Z,21.93
2018-02-04T06:25:35.292Z,21.94
2018-02-04T06:26:35.293Z,21.99
2018-02-04T06:27:35.292Z,22.03
2018-02-04T06:28:35.296Z,22.11
2018-02-04T06:29:35.291Z,22.16
2018-02-04T06:30:35.473Z,22.23
2018-02-04T06:31:35.297Z,22.3
2018-02-04T06:32:35.298Z,22.35
2018-02-04T06:33:35.297Z,22.43
2018-02-04T06:34:35.299Z,22.51
2018-02-04T06:35:35.301Z,22.58
2018-02-04T06:36:35.334Z,22.64
2018-02-04T06:37:35.300Z,22.72
2018-02-04T06:38:35.304Z,22.8
2018-02-04T06:39:35.305Z,22.88
2018-02-04T06:40:35.304Z,22.93
2018-02-04T06:41:35.304Z,23
2018-02-04T06:42:35.775Z,23.06
2018-02-04T06:43:35.307Z,23.12
2018-02-04T06:44:35.309Z,23.18
2018-02-04T06:45:35.309Z,23.24
2018-02-04T06:46:35.309Z,23.29
2018-02-04T06:47:35.311Z,23.33
2018-02-04T06:48:35.344Z,23.37
2018-02-04T06:49:35.310Z,23.41
2018-02-04T06:50:35.315Z,23.45
2018-02-04T06:51:35.320Z,23.5
2018-02-04T06:52:35.321Z,23.54
2018-02-04T06:53:35.324Z,23.59
2018-02-04T06:54:35.510Z,23.62
2018-02-04T06:55:35.316Z,23.66
2018-02-04T06:56:35.336Z,23.66
2018-02-04T06:57:35.317Z,23.71
2018-02-04T06:58:35.318Z,23.74
2018-02-04T06:59:35.320Z,23.78
2018-02-04T07:00:35.717Z,23.8
2018-02-04T07:01:35.323Z,23.83
2018-02-04T07:02:35.323Z,23.87
2018-02-04T07:03:35.323Z,23.89
2018-02-04T07:04:35.325Z,23.93
2018-02-04T07:05:35.325Z,23.94
2018-02-04T07:06:35.718Z,23.95
2018-02-04T07:07:35.326Z,23.97
2018-02-04T07:08:35.330Z,23.98
2018-02-04T07:09:35.338Z,23.98
2018-02-04T07:10:35.333Z,23.99
2018-02-04T07:11:35.330Z,24
2018-02-04T07:12:35.369Z,24.02
2018-02-04T07:13:35.331Z,24.01
2018-02-04T07:14:35.334Z,24.01
2018-02-04T07:15:35.333Z,24.01
2018-02-04T07:16:35.333Z,24.03
2018-02-04T07:17:35.334Z,24.03
2018-02-04T07:18:35.335Z,24.03
2018-02-04T07:19:35.337Z,24.03
2018-02-04T07:20:35.336Z,24.02
2018-02-04T07:21:35.345Z,24.02
2018-02-04T07:22:35.339Z,24.02
2018-02-04T07:23:35.380Z,24.04
2018-02-04T07:24:35.340Z,24.05
2018-02-04T07:25:35.341Z,24.04
2018-02-04T07:26:35.342Z,24.05
2018-02-04T07:27:35.343Z,24.06
2018-02-04T07:28:35.345Z,24.06
2018-02-04T07:29:35.701Z,24.07
2018-02-04T07:30:35.347Z,24.07
2018-02-04T07:31:35.348Z,24.06
2018-02-04T07:32:35.347Z,24.07
2018-02-04T07:33:35.347Z,24.07
2018-02-04T07:34:35.352Z,24.08
2018-02-04T07:35:35.384Z,24.07
2018-02-04T07:36:35.351Z,24.06
2018-02-04T07:37:35.352Z,24.06
2018-02-04T07:38:35.352Z,24.06
2018-02-04T07:39:35.352Z,24.04
2018-02-04T07:40:35.354Z,24.05
2018-02-04T07:41:35.393Z,24.03
2018-02-04T07:42:35.356Z,24.04
2018-02-04T07:43:35.356Z,24.05
2018-02-04T07:44:35.357Z,24.06
2018-02-04T07:45:35.360Z,24.05
2018-02-04T07:46:35.359Z,24.08
2018-02-04T07:47:35.403Z,24.08
2018-02-04T07:48:35.362Z,24.11
2018-02-04T07:49:35.363Z,24.11
2018-02-04T07:50:35.362Z,24.11
2018-02-04T07:51:35.361Z,24.09
2018-02-04T07:52:35.364Z,24.08
2018-02-04T07:53:35.395Z,24.08
2018-02-04T07:54:35.366Z,24.09
2018-02-04T07:55:35.365Z,24.09
2018-02-04T07:56:35.368Z,24.07
2018-02-04T07:57:35.370Z,24.08
2018-02-04T07:58:35.368Z,24.08
2018-02-04T17:25:18.772Z,25.71
2018-02-04T17:26:18.728Z,25.8
2018-02-04T17:27:18.720Z,25.92
2018-02-04T17:28:18.720Z,26.01
2018-02-04T17:29:18.722Z,26.13
2018-02-04T17:30:18.724Z,26.23
2018-02-04T17:31:18.770Z,26.33
2018-02-04T17:32:18.725Z,26.43
2018-02-04T17:33:18.727Z,26.54
2018-02-04T17:34:18.727Z,26.61
2018-02-04T17:35:18.727Z,26.66
2018-02-04T17:36:18.728Z,26.77
2018-02-04T17:37:18.756Z,26.77
2018-02-04T17:38:18.731Z,26.8
2018-02-04T17:39:18.734Z,26.83
2018-02-04T17:40:18.734Z,26.82
2018-02-04T17:41:18.732Z,26.87
2018-02-04T17:42:18.786Z,26.89
2018-02-04T17:43:18.733Z,26.9
2018-02-04T17:44:18.753Z,26.9
2018-02-04T17:45:18.738Z,26.89
2018-02-04T17:46:18.737Z,26.89
2018-02-04T17:47:18.762Z,26.89
2018-02-04T17:48:18.801Z,26.87
2018-02-04T17:49:18.809Z,26.89
2018-02-04T17:50:18.760Z,26.89
2018-02-04T17:51:18.761Z,26.88
2018-02-04T17:52:18.763Z,26.86
2018-02-04T17:53:18.937Z,26.86
2018-02-04T17:54:18.756Z,26.84
2018-02-04T17:55:18.769Z,26.81
2018-02-04T17:56:18.773Z,26.83
2018-02-04T17:57:18.769Z,26.82
2018-02-04T17:58:18.752Z,26.75
2018-02-04T17:59:18.810Z,26.76
2018-02-04T18:00:18.769Z,26.75
2018-02-04T18:01:18.773Z,26.78
2018-02-04T18:02:18.771Z,26.82
2018-02-04T18:03:18.778Z,26.83
2018-02-04T18:04:18.814Z,26.83
2018-02-04T18:05:18.776Z,26.82
2018-02-04T18:06:18.754Z,26.83
2018-02-04T18:07:18.771Z,26.83
2018-02-04T18:08:18.755Z,26.83
2018-02-04T18:09:18.756Z,26.82
2018-02-04T18:10:18.784Z,26.81
2018-02-04T18:11:18.757Z,26.8
2018-02-04T18:12:18.757Z,26.78
2018-02-04T18:13:18.764Z,26.78
2018-02-04T18:14:18.760Z,26.75
2018-02-04T18:15:18.792Z,26.74
2018-02-04T18:16:18.763Z,26.72
2018-02-04T18:17:18.764Z,26.72
2018-02-04T18:18:18.763Z,26.69
2018-02-04T18:19:18.815Z,26.7
2018-02-04T18:20:18.765Z,26.69
2018-02-04T18:21:18.796Z,26.71
2018-02-04T18:22:18.765Z,26.71
2018-02-04T18:23:18.768Z,26.72
2018-02-04T18:24:18.770Z,26.71
2018-02-04T18:25:18.773Z,26.72
2018-02-04T18:26:18.807Z,26.73
2018-02-04T18:27:18.771Z,26.82
2018-02-04T18:28:18.771Z,26.89
2018-02-04T18:29:18.772Z,26.93
2018-02-04T18:30:18.775Z,26.88
2018-02-04T18:31:18.775Z,26.83
2018-02-04T18:32:18.806Z,26.83
2018-02-04T18:33:18.777Z,26.79
2018-02-04T18:34:18.779Z,26.7
2018-02-04T18:35:18.793Z,26.73
2018-02-04T18:36:18.802Z,26.66
2018-02-04T18:37:18.969Z,26.62
2018-02-04T18:38:18.811Z,26.56
2018-02-04T18:39:18.803Z,26.55
2018-02-04T18:40:18.804Z,26.53
2018-02-04T18:41:18.800Z,26.49
2018-02-04T18:42:18.803Z,26.47
2018-02-04T18:43:18.814Z,26.47
2018-02-04T18:44:18.812Z,26.41
2018-02-04T18:45:18.814Z,26.42
2018-02-04T18:46:18.790Z,26.4
2018-02-04T18:47:18.811Z,26.41
2018-02-04T18:48:18.927Z,26.37
2018-02-04T18:49:18.791Z,26.37
2018-02-04T18:50:18.814Z,26.33
2018-02-04T18:51:18.808Z,26.35
2018-02-04T18:52:18.816Z,26.35
2018-02-04T18:53:18.816Z,26.34
2018-02-04T18:54:18.841Z,26.33
2018-02-04T18:55:18.796Z,26.31
2018-02-04T18:56:18.797Z,26.28
2018-02-04T18:57:18.796Z,26.27
2018-02-04T18:58:18.800Z,26.24
2018-02-04T18:59:18.851Z,26.23
2018-02-04T19:00:18.799Z,26.21
2018-02-04T19:01:18.801Z,26.24
2018-02-04T19:02:18.802Z,26.24
2018-02-04T19:03:18.802Z,26.21
2018-02-04T19:04:18.805Z,26.2
2018-02-04T19:05:18.831Z,26.18
2018-02-04T19:06:18.805Z,26.16
2018-02-04T19:07:18.825Z,26.15
2018-02-04T19:08:18.822Z,26.18
2018-02-04T19:09:18.814Z,26.17
2018-02-04T19:10:18.866Z,26.16
2018-02-04T19:11:18.836Z,26.15
2018-02-04T19:12:18.809Z,26.13
2018-02-04T19:13:18.823Z,26.12
2018-02-04T19:14:18.823Z,26.11
2018-02-04T19:15:18.839Z,26.08
2018-02-04T19:16:18.862Z,26.08
2018-02-04T19:17:18.839Z,26.06
2018-02-04T19:18:18.835Z,26.05
2018-02-04T19:19:18.842Z,26.05
2018-02-04T19:20:18.831Z,26.02
2018-02-04T19:21:18.878Z,26.01
2018-02-04T19:22:18.843Z,26
2018-02-04T19:23:18.840Z,25.98
2018-02-04T19:24:18.848Z,25.96
2018-02-04T19:25:18.839Z,25.95
2018-02-04T19:26:18.820Z,25.95
2018-02-04T19:27:18.849Z,25.95
2018-02-04T19:28:18.842Z,25.95
2018-02-04T19:29:18.824Z,25.96
2018-02-04T19:30:18.827Z,25.97
2018-02-04T19:31:18.825Z,25.97
2018-02-04T19:32:18.862Z,26.03
2018-02-04T19:33:18.828Z,26.09
2018-02-04T19:34:18.851Z,26.09
2018-02-04T19:35:18.832Z,26.08
2018-02-04T19:36:18.829Z,26.06
2018-02-04T19:37:18.831Z,26.02
2018-02-04T19:38:19.263Z,25.99
2018-02-04T19:39:18.844Z,25.94
2018-02-04T19:40:18.832Z,25.92
2018-02-04T19:41:18.835Z,25.9
2018-02-04T19:42:18.839Z,25.86
2018-02-04T19:43:18.831Z,25.8
2018-02-04T19:44:18.865Z,25.77
2018-02-04T19:45:18.933Z,25.73
2018-02-04T19:46:18.999Z,25.7
2018-02-04T19:47:18.838Z,25.66
2018-02-04T19:48:18.842Z,25.63
2018-02-04T19:49:19.052Z,25.61
2018-02-04T19:50:18.841Z,25.58
2018-02-04T19:51:18.842Z,25.55
2018-02-04T19:52:19.917Z,25.53
2018-02-04T19:53:18.846Z,25.49
2018-02-04T19:54:18.902Z,25.44
2018-02-04T19:55:18.882Z,25.4
2018-02-04T19:56:18.845Z,25.36
2018-02-04T19:57:18.849Z,25.35
2018-02-04T19:59:29.021Z,25.28
2018-02-04T20:00:29.014Z,25.27
2018-02-04T20:01:29.012Z,25.24
2018-02-04T20:02:29.036Z,25.23
2018-02-04T20:03:29.226Z,25.2
2018-02-04T20:04:29.015Z,25.19
2018-02-04T20:05:29.015Z,25.14
2018-02-04T20:06:29.019Z,25.12
2018-02-04T20:07:29.112Z,25.11
2018-02-04T20:08:29.018Z,25.08
2018-02-04T20:09:29.020Z,25.08
2018-02-04T20:10:29.020Z,25.05
2018-02-04T20:11:29.020Z,25.05
2018-02-04T20:12:29.064Z,25.01
2018-02-04T20:13:29.023Z,25
2018-02-04T20:14:29.024Z,24.99
2018-02-04T20:15:29.025Z,24.98
2018-02-04T20:16:29.027Z,24.95
2018-02-04T20:17:29.047Z,24.94
2018-02-04T20:18:29.029Z,24.91
2018-02-04T20:19:29.028Z,24.89
2018-02-04T20:20:29.032Z,24.88
2018-02-04T20:21:29.046Z,24.86
2018-02-04T20:22:29.054Z,24.85
2018-02-04T20:23:29.035Z,24.83
2018-02-04T20:24:29.031Z,24.83
2018-02-04T20:25:29.034Z,24.8
2018-02-04T20:26:29.033Z,24.8
2018-02-04T20:27:29.061Z,24.76
2018-02-04T20:28:29.041Z,24.76
2018-02-04T20:29:29.042Z,24.74
2018-02-04T20:30:29.039Z,24.72
2018-02-04T20:31:29.038Z,24.71
2018-02-04T20:32:29.067Z,24.69
2018-02-04T20:33:29.041Z,24.67
2018-02-04T20:34:29.040Z,24.66
2018-02-04T20:35:29.041Z,24.64
2018-02-04T20:36:29.061Z,24.63
2018-02-04T20:37:29.086Z,24.61
2018-02-04T20:38:29.044Z,24.6
2018-02-04T20:39:29.046Z,24.58
2018-02-04T20:40:29.045Z,24.58
2018-02-04T20:41:29.045Z,24.56
2018-02-04T20:42:29.066Z,24.55
2018-02-04T20:43:29.069Z,24.54
2018-02-04T20:44:29.064Z,24.52
2018-02-04T20:45:29.050Z,24.51
2018-02-04T20:46:29.049Z,24.5
2018-02-04T20:47:29.052Z,24.49
2018-02-04T20:48:29.077Z,24.48
2018-02-04T20:49:29.054Z,24.47
2018-02-04T20:50:29.053Z,24.45
2018-02-04T20:51:29.054Z,24.43
2018-02-04T20:52:29.055Z,24.42
2018-02-04T20:53:29.080Z,24.41
2018-02-04T20:54:29.058Z,24.39
2018-02-04T20:55:29.057Z,24.38
2018-02-04T20:56:29.058Z,24.38
2018-02-04T20:57:29.059Z,24.37
2018-02-04T20:58:29.087Z,24.34
2018-02-04T20:59:29.061Z,24.34
2018-02-04T21:00:29.067Z,24.32
2018-02-04T21:01:29.061Z,24.3
2018-02-04T21:02:29.069Z,24.29
2018-02-04T21:03:29.087Z,24.27
2018-02-04T21:04:29.069Z,24.26
2018-02-04T21:05:29.066Z,24.24
2018-02-04T21:06:29.066Z,24.23
2018-02-04T21:07:29.068Z,24.22
2018-02-04T21:08:29.092Z,24.21
2018-02-04T21:09:29.068Z,24.2
2018-02-04T21:10:29.069Z,24.19
2018-02-04T21:11:29.074Z,24.18
2018-02-04T21:12:29.242Z,24.19
2018-02-04T21:13:29.098Z,24.16
2018-02-04T21:14:29.074Z,24.15
2018-02-04T21:15:29.199Z,24.14
2018-02-04T21:16:29.119Z,24.13
2018-02-04T21:17:29.074Z,24.11
2018-02-04T21:18:29.101Z,24.11
2018-02-04T21:19:29.078Z,24.11
2018-02-04T21:20:29.079Z,24.09
2018-02-04T21:21:29.079Z,24.09
2018-02-04T21:22:29.080Z,24.08
2018-02-04T21:23:29.103Z,24.07
2018-02-04T21:24:29.119Z,24.06
2018-02-04T21:25:29.081Z,24.05
2018-02-04T21:26:29.083Z,24.04
2018-02-04T21:27:29.083Z,24.03
2018-02-04T21:28:29.107Z,24.04
2018-02-04T21:29:29.086Z,24.03
2018-02-04T21:30:29.087Z,24.02
2018-02-04T21:31:29.087Z,24.02
2018-02-04T21:32:29.088Z,24
2018-02-04T21:33:29.091Z,24
2018-02-04T21:34:29.092Z,23.98
2018-02-04T21:35:29.090Z,23.98
2018-02-04T21:36:29.092Z,23.97
2018-02-04T21:37:29.092Z,23.96
2018-02-04T21:38:29.092Z,23.97
2018-02-04T21:39:29.093Z,23.94
2018-02-04T21:40:29.096Z,23.94
2018-02-04T21:41:29.103Z,23.94
2018-02-04T21:42:29.095Z,23.93
2018-02-04T21:43:29.100Z,23.92
2018-02-04T21:44:29.097Z,23.91
2018-02-04T21:45:29.098Z,23.89
2018-02-04T21:46:29.099Z,23.9
2018-02-04T21:47:29.098Z,23.89
2018-02-04T21:48:29.107Z,23.88
2018-02-04T21:49:29.097Z,23.87
2018-02-04T21:50:29.103Z,23.86
2018-02-04T21:51:29.102Z,23.85
2018-02-04T21:52:29.110Z,23.85
2018-02-04T21:53:29.109Z,23.85
2018-02-04T21:54:29.106Z,23.84
2018-02-04T21:55:29.104Z,23.83
2018-02-04T21:56:29.107Z,23.82
2018-02-04T21:57:29.110Z,23.82
2018-02-04T21:58:29.112Z,23.81
2018-02-04T21:59:29.112Z,23.8
2018-02-04T22:00:29.109Z,23.8
2018-02-04T22:01:29.112Z,23.78
2018-02-04T22:02:29.112Z,23.77
2018-02-04T22:03:29.115Z,23.77
2018-02-04T22:04:29.114Z,23.76
2018-02-04T22:05:29.115Z,23.75
2018-02-04T22:06:29.120Z,23.74
2018-02-04T22:07:29.116Z,23.72
2018-02-04T22:08:29.143Z,23.71
2018-02-04T22:09:29.118Z,23.72
2018-02-04T22:10:29.119Z,23.71
2018-02-04T22:11:29.119Z,23.7
2018-02-04T22:12:29.122Z,23.69
2018-02-04T22:13:29.147Z,23.69
2018-02-04T22:14:29.123Z,23.68
2018-02-04T22:15:29.122Z,23.67
2018-02-04T22:16:29.123Z,23.67
2018-02-04T22:17:29.125Z,23.66
2018-02-04T22:18:29.148Z,23.65
2018-02-04T22:19:29.125Z,23.64
2018-02-04T22:20:29.128Z,23.64
2018-02-04T22:21:29.132Z,23.64
2018-02-04T22:22:29.127Z,23.64