createdAt,value
2018-03-04T00:01:47.572Z,0.70
2018-03-04T00:04:16.651Z,0.70
2018-03-04T00:06:45.734Z,0.70
2018-03-04T00:09:14.804Z,0.80
2018-03-04T00:11:43.866Z,0.80
2018-03-04T00:14:12.164Z,0.80
2018-03-04T00:16:41.319Z,0.80
2018-03-04T00:19:09.626Z,0.90
2018-03-04T00:21:37.909Z,0.90
2018-03-04T00:24:06.162Z,0.90
2018-03-04T00:26:34.477Z,0.90
2018-03-04T00:29:02.795Z,0.90
2018-03-04T00:31:31.060Z,0.90
2018-03-04T00:34:00.108Z,0.90
2018-03-04T00:36:28.426Z,0.90
2018-03-04T00:38:57.486Z,1.00
2018-03-04T00:41:25.742Z,1.00
2018-03-04T00:43:54.028Z,1.00
2018-03-04T00:46:22.833Z,1.10
2018-03-04T00:48:52.025Z,1.10
2018-03-04T00:51:20.455Z,1.10
2018-03-04T00:53:49.482Z,1.10
2018-03-04T00:56:17.828Z,1.10
2018-03-04T00:58:46.072Z,1.20
2018-03-04T01:01:14.422Z,1.20
2018-03-04T01:03:42.693Z,1.30
2018-03-04T01:06:10.980Z,1.30
2018-03-04T01:08:39.244Z,1.30
2018-03-04T01:11:07.547Z,1.40
2018-03-04T01:13:35.890Z,1.50
2018-03-04T01:16:04.892Z,1.50
2018-03-04T01:18:33.456Z,1.40
2018-03-04T01:21:01.742Z,1.50
2018-03-04T01:23:30.788Z,1.50
2018-03-04T01:25:59.050Z,1.40
2018-03-04T01:28:27.681Z,1.50
2018-03-04T01:30:56.799Z,1.50
2018-03-04T01:33:25.077Z,1.50
2018-03-04T01:35:54.108Z,1.60
2018-03-04T01:38:22.385Z,1.60
2018-03-04T01:40:50.665Z,1.60
2018-03-04T01:43:18.931Z,1.60
2018-03-04T01:45:48.154Z,1.60
2018-03-04T01:48:16.761Z,1.60
2018-03-04T01:50:45.185Z,1.60
2018-03-04T01:53:13.456Z,1.60
2018-03-04T01:55:41.746Z,1.60
2018-03-04T01:58:10.026Z,1.60
2018-03-04T02:00:38.317Z,1.60
2018-03-04T02:03:06.566Z,1.60
2018-03-04T02:05:34.872Z,1.70
2018-03-04T02:08:03.156Z,1.70
2018-03-04T02:10:32.054Z,1.70
2018-03-04T02:13:00.381Z,1.70
2018-03-04T02:15:29.408Z,1.80
2018-03-04T02:17:57.713Z,1.80
2018-03-04T02:20:25.995Z,1.80
2018-03-04T02:22:54.355Z,1.80
2018-03-04T02:25:22.580Z,1.80
2018-03-04T02:27:51.623Z,1.80
2018-03-04T02:30:19.932Z,1.80
2018-03-04T02:32:49.731Z,1.90
2018-03-04T02:35:18.279Z,1.90
2018-03-04T02:37:46.567Z,2.00
2018-03-04T02:40:14.830Z,2.00
2018-03-04T02:42:44.062Z,2.10
2018-03-04T02:45:13.271Z,2.10
2018-03-04T02:47:41.530Z,2.10
2018-03-04T02:50:10.481Z,2.10
2018-03-04T02:52:39.524Z,2.00
2018-03-04T02:55:07.818Z,2.10
2018-03-04T02:57:36.089Z,2.10
2018-03-04T03:00:04.395Z,2.10
2018-03-04T03:02:32.678Z,2.10
2018-03-04T03:05:01.837Z,2.10
2018-03-04T03:07:30.102Z,2.10
2018-03-04T03:09:59.755Z,2.10
2018-03-04T03:12:30.078Z,2.10
2018-03-04T03:14:58.311Z,2.10
2018-03-04T03:17:26.596Z,2.00
2018-03-04T03:19:54.923Z,2.00
2018-03-04T03:22:25.310Z,2.00
2018-03-04T03:24:53.596Z,2.00
2018-03-04T03:27:21.875Z,2.00
2018-03-04T03:29:50.166Z,2.00
2018-03-04T03:32:18.406Z,1.90
2018-03-04T03:34:46.714Z,1.90
2018-03-04T03:37:14.965Z,1.80
2018-03-04T03:39:43.199Z,1.80
2018-03-04T03:42:12.222Z,1.70
2018-03-04T03:44:40.495Z,1.70
2018-03-04T03:47:08.755Z,1.70
2018-03-04T03:49:37.035Z,1.80
2018-03-04T03:52:06.781Z,1.80
2018-03-04T03:54:35.034Z,1.80
2018-03-04T03:57:03.319Z,1.80
2018-03-04T03:59:31.607Z,1.80
2018-03-04T04:01:59.877Z,1.80
2018-03-04T04:04:28.153Z,1.80
2018-03-04T04:06:56.709Z,1.80
2018-03-04T04:09:25.721Z,1.90
2018-03-04T04:11:53.978Z,1.90
2018-03-04T04:14:23.014Z,1.80
2018-03-04T04:16:51.317Z,1.80
2018-03-04T04:19:19.564Z,1.80
2018-03-04T04:21:48.002Z,1.80
2018-03-04T04:24:16.226Z,1.80
2018-03-04T04:26:44.740Z,1.80
2018-03-04T04:29:12.991Z,1.80
2018-03-04T04:31:41.378Z,1.80
2018-03-04T04:34:10.233Z,1.80
2018-03-04T04:36:38.530Z,1.80
2018-03-04T04:39:06.792Z,1.80
2018-03-04T04:41:35.857Z,1.80
2018-03-04T04:44:04.139Z,1.90
2018-03-04T04:46:32.400Z,1.90
2018-03-04T04:49:00.666Z,1.90
2018-03-04T04:51:29.891Z,1.90
2018-03-04T04:53:58.234Z,1.90
2018-03-04T04:56:27.059Z,1.90
2018-03-04T04:58:55.335Z,1.90
2018-03-04T05:01:24.151Z,1.90
2018-03-04T05:03:52.401Z,1.90
2018-03-04T05:06:21.462Z,1.90
2018-03-04T05:08:50.573Z,1.90
2018-03-04T05:11:19.957Z,2.00
2018-03-04T05:13:48.258Z,1.90
2018-03-04T05:16:17.740Z,2.00
2018-03-04T05:18:45.994Z,2.00
2018-03-04T05:21:14.297Z,2.00
2018-03-04T05:23:42.577Z,2.00
2018-03-04T05:26:10.874Z,2.10
2018-03-04T05:28:39.133Z,2.10
2018-03-04T05:31:07.392Z,2.20
2018-03-04T05:33:36.184Z,2.10
2018-03-04T05:36:04.447Z,2.20
2018-03-04T05:38:33.480Z,2.20
2018-03-04T05:41:01.769Z,2.20
2018-03-04T05:43:30.055Z,2.20
2018-03-04T05:45:58.811Z,2.20
2018-03-04T05:48:27.070Z,2.20
2018-03-04T05:50:55.343Z,2.20
2018-03-04T05:53:24.413Z,2.20
2018-03-04T05:55:53.820Z,2.20
2018-03-04T05:58:23.601Z,2.30
2018-03-04T06:00:51.861Z,2.30
2018-03-04T06:03:21.780Z,2.40
2018-03-04T06:05:50.016Z,2.40
2018-03-04T06:08:19.068Z,2.50
2018-03-04T06:10:47.376Z,2.40
2018-03-04T06:13:17.026Z,2.50
2018-03-04T06:15:45.289Z,2.50
2018-03-04T06:18:13.907Z,2.50
2018-03-04T06:20:42.164Z,2.50
2018-03-04T06:23:10.444Z,2.50
2018-03-04T06:25:38.680Z,2.50
2018-03-04T06:28:07.716Z,2.50
2018-03-04T06:30:36.353Z,2.50
2018-03-04T06:33:05.463Z,2.50
2018-03-04T06:35:34.501Z,2.50
2018-03-04T06:38:02.770Z,2.50
2018-03-04T06:40:32.035Z,2.60
2018-03-04T06:43:00.309Z,2.60
2018-03-04T06:45:29.367Z,2.50
2018-03-04T06:47:57.673Z,2.50
2018-03-04T06:50:25.947Z,2.60
2018-03-04T06:52:54.209Z,2.60
2018-03-04T06:55:23.984Z,2.70
2018-03-04T06:57:52.286Z,2.60
2018-03-04T07:00:20.558Z,2.70
2018-03-04T07:02:48.841Z,2.70
2018-03-04T07:05:17.731Z,2.70
2018-03-04T07:07:46.007Z,2.80
2018-03-04T07:10:14.269Z,2.90
2018-03-04T07:12:42.555Z,3.00
2018-03-04T07:15:10.854Z,3.00
2018-03-04T07:17:39.981Z,3.00
2018-03-04T07:20:08.262Z,3.00
2018-03-04T07:22:36.533Z,3.20
2018-03-04T07:25:05.576Z,3.30
2018-03-04T07:27:33.844Z,3.20
2018-03-04T07:30:02.147Z,3.40
2018-03-04T07:32:30.406Z,3.40
2018-03-04T07:34:58.671Z,3.40
2018-03-04T07:37:27.016Z,3.40
2018-03-04T07:39:56.775Z,3.60
2018-03-04T07:42:25.865Z,3.60
2018-03-04T07:44:54.143Z,3.60
2018-03-04T07:47:22.370Z,3.70
2018-03-04T07:49:52.154Z,3.60
2018-03-04T07:52:20.416Z,3.60
2018-03-04T07:54:48.875Z,3.60
2018-03-04T07:57:18.062Z,3.60
2018-03-04T07:59:47.432Z,3.70
2018-03-04T08:02:15.681Z,3.80
2018-03-04T08:04:44.649Z,3.90
2018-03-04T08:07:15.273Z,4.00
2018-03-04T08:09:43.560Z,4.20
2018-03-04T08:12:13.445Z,4.40
2018-03-04T08:14:41.697Z,4.40
2018-03-04T08:17:09.990Z,4.60
2018-03-04T08:19:38.276Z,4.80
2018-03-04T08:22:08.061Z,5.30
2018-03-04T08:24:39.242Z,5.30
2018-03-04T08:27:20.304Z,5.30
2018-03-04T08:29:49.241Z,5.40
2018-03-04T08:32:18.276Z,5.30
2018-03-04T08:34:46.550Z,5.30
2018-03-04T08:37:15.693Z,5.10
2018-03-04T08:39:44.726Z,5.10
2018-03-04T08:42:13.026Z,5.10
2018-03-04T08:44:41.617Z,5.10
2018-03-04T08:47:10.689Z,5.00
2018-03-04T08:49:39.851Z,5.10
2018-03-04T08:52:09.149Z,5.40
2018-03-04T08:54:38.201Z,5.40
2018-03-04T08:57:06.916Z,5.40
2018-03-04T08:59:35.185Z,5.60
2018-03-04T09:02:03.467Z,5.60
2018-03-04T09:04:31.737Z,5.60
2018-03-04T09:06:59.978Z,5.70
2018-03-04T09:09:28.278Z,5.80
2018-03-04T09:11:56.577Z,6.00
2018-03-04T09:14:26.377Z,6.20
2018-03-04T09:16:54.644Z,6.20
2018-03-04T09:19:23.692Z,6.70
2018-03-04T09:21:52.777Z,6.80
2018-03-04T09:24:21.031Z,6.80
2018-03-04T09:26:49.274Z,6.90
2018-03-04T09:29:17.611Z,7.10
2018-03-04T09:31:46.666Z,7.20
2018-03-04T09:34:16.175Z,7.20
2018-03-04T09:36:44.817Z,7.20
2018-03-04T09:39:13.897Z,7.10
2018-03-04T09:41:42.976Z,7.10
2018-03-04T09:44:13.356Z,7.10
2018-03-04T09:46:41.953Z,7.10
2018-03-04T09:49:10.225Z,7.20
2018-03-04T09:51:39.411Z,7.10
2018-03-04T09:54:08.601Z,7.10
2018-03-04T09:56:36.927Z,7.30
2018-03-04T09:59:05.183Z,7.40
2018-03-04T10:01:33.663Z,7.50
2018-03-04T10:04:02.757Z,7.60
2018-03-04T10:06:31.397Z,7.80
2018-03-04T10:08:59.691Z,8.10
2018-03-04T10:11:28.739Z,7.90
2018-03-04T10:13:56.980Z,7.90
2018-03-04T10:16:26.182Z,7.80
2018-03-04T10:18:54.623Z,7.60
2018-03-04T10:21:23.081Z,7.60
2018-03-04T10:23:51.480Z,7.60
2018-03-04T10:26:19.761Z,7.80
2018-03-04T10:28:48.012Z,7.90
2018-03-04T10:31:16.333Z,7.90
2018-03-04T10:33:45.659Z,8.00
2018-03-04T10:36:14.658Z,8.10
2018-03-04T10:38:43.194Z,8.00
2018-03-04T10:41:12.174Z,8.20
2018-03-04T10:43:40.743Z,8.20
2018-03-04T10:46:08.991Z,8.20
2018-03-04T10:48:38.046Z,8.40
2018-03-04T10:51:07.106Z,8.40
2018-03-04T10:53:35.384Z,8.40
2018-03-04T10:56:03.649Z,8.50
2018-03-04T10:58:31.899Z,8.50
2018-03-04T11:01:05.941Z,8.70
2018-03-04T11:03:35.324Z,8.80
2018-03-04T11:06:04.388Z,9.10
2018-03-04T11:08:32.639Z,9.00
2018-03-04T11:11:00.947Z,9.00
2018-03-04T11:13:30.720Z,8.50
2018-03-04T11:15:59.023Z,8.40
2018-03-04T11:18:28.457Z,8.20
2018-03-04T11:20:58.699Z,8.10
2018-03-04T11:23:27.378Z,8.10
2018-03-04T11:25:56.423Z,8.10
2018-03-04T11:28:24.948Z,8.10
2018-03-04T11:30:53.215Z,8.20
2018-03-04T11:33:22.324Z,8.30
2018-03-04T11:35:51.393Z,8.30
2018-03-04T11:38:19.713Z,8.30
2018-03-04T11:40:47.978Z,8.40
2018-03-04T11:43:16.205Z,8.60
2018-03-04T11:45:44.886Z,8.70
2018-03-04T11:48:15.750Z,8.90
2018-03-04T11:50:44.030Z,8.90
2018-03-04T11:53:12.277Z,9.00
2018-03-04T11:55:41.356Z,9.20
2018-03-04T11:58:09.667Z,9.30
2018-03-04T12:00:38.006Z,9.40
2018-03-04T12:03:07.064Z,9.80
2018-03-04T12:05:35.345Z,9.80
2018-03-04T12:08:03.618Z,10.10
2018-03-04T12:10:32.665Z,10.40
2018-03-04T12:13:01.083Z,10.40
2018-03-04T12:15:29.371Z,10.50
2018-03-04T12:17:58.198Z,10.50
2018-03-04T12:20:28.068Z,10.50
2018-03-04T12:22:56.347Z,10.60
2018-03-04T12:25:26.145Z,10.70
2018-03-04T12:27:55.008Z,10.70
2018-03-04T12:30:23.299Z,10.70
2018-03-04T12:32:51.559Z,10.60
2018-03-04T12:35:20.152Z,10.50
2018-03-04T12:37:49.266Z,10.50
2018-03-04T12:40:17.527Z,10.50
2018-03-04T12:42:46.889Z,10.60
2018-03-04T12:45:15.947Z,10.80
2018-03-04T12:47:44.213Z,10.70
2018-03-04T12:50:13.174Z,10.80
2018-03-04T12:52:41.464Z,10.80
2018-03-04T12:55:09.739Z,10.90
2018-03-04T12:57:38.031Z,10.90
2018-03-04T13:00:07.436Z,11.00
2018-03-04T13:02:35.751Z,11.00
2018-03-04T13:05:04.067Z,11.00
2018-03-04T13:07:33.539Z,11.00
2018-03-04T13:10:04.439Z,11.20
2018-03-04T13:12:33.712Z,11.10
2018-03-04T13:15:03.659Z,11.20
2018-03-04T13:17:32.678Z,11.20
2018-03-04T13:20:01.077Z,11.20
2018-03-04T13:22:30.174Z,11.30
2018-03-04T13:24:59.300Z,11.30
2018-03-04T13:27:27.631Z,11.30
2018-03-04T13:29:55.924Z,11.40
2018-03-04T13:32:24.195Z,11.40
2018-03-04T13:34:52.510Z,11.50
2018-03-04T13:37:21.572Z,11.40
2018-03-04T13:39:50.974Z,11.40
2018-03-04T13:42:19.262Z,11.40
2018-03-04T13:44:47.713Z,11.40
2018-03-04T13:47:15.987Z,11.40
2018-03-04T13:49:45.059Z,11.40
2018-03-04T13:52:13.335Z,11.40
2018-03-04T13:54:41.666Z,11.50
2018-03-04T13:57:10.817Z,11.50
2018-03-04T13:59:39.114Z,11.60
2018-03-04T14:02:07.388Z,11.60
2018-03-04T14:04:35.692Z,11.60
2018-03-04T14:07:03.958Z,11.50
2018-03-04T14:09:32.576Z,11.50
2018-03-04T14:12:00.823Z,11.60
2018-03-04T14:14:29.128Z,11.60
2018-03-04T14:16:59.241Z,11.60
2018-03-04T14:19:27.613Z,11.60
2018-03-04T14:21:57.553Z,11.50
2018-03-04T14:24:26.612Z,11.40
2018-03-04T14:26:55.785Z,11.40
2018-03-04T14:29:24.670Z,11.40
2018-03-04T14:31:52.953Z,11.40
2018-03-04T14:34:21.329Z,11.40
2018-03-04T14:36:49.659Z,11.40
2018-03-04T14:39:17.922Z,11.40
2018-03-04T14:41:46.228Z,11.40
2018-03-04T14:44:15.000Z,11.40
2018-03-04T14:46:44.772Z,11.40
2018-03-04T14:49:13.090Z,11.40
2018-03-04T14:51:41.369Z,11.40
2018-03-04T14:54:09.619Z,11.40
2018-03-04T14:56:38.244Z,11.40
2018-03-04T14:59:06.900Z,11.40
2018-03-04T15:01:35.159Z,11.40
2018-03-04T15:04:03.448Z,11.30
2018-03-04T15:06:32.283Z,11.20
2018-03-04T15:09:00.547Z,11.20
2018-03-04T15:11:29.592Z,10.90
2018-03-04T15:13:57.902Z,10.90
2018-03-04T15:16:27.012Z,10.90
2018-03-04T15:18:55.288Z,10.80
2018-03-04T15:21:23.563Z,10.80
2018-03-04T15:23:51.852Z,10.70
2018-03-04T15:26:20.121Z,10.70
2018-03-04T15:28:48.421Z,10.70
2018-03-04T15:31:17.432Z,10.70
2018-03-04T15:33:45.735Z,10.70
2018-03-04T15:36:14.008Z,10.70
2018-03-04T15:38:43.209Z,10.50
2018-03-04T15:41:11.499Z,10.50
2018-03-04T15:43:39.828Z,10.40
2018-03-04T15:46:08.915Z,10.10
2018-03-04T15:48:37.930Z,9.90
2018-03-04T15:51:06.202Z,9.90
2018-03-04T15:53:34.558Z,9.80
2018-03-04T15:56:02.839Z,9.70
2018-03-04T15:58:31.900Z,9.50
2018-03-04T16:01:00.249Z,9.50
2018-03-04T16:03:29.294Z,9.30
2018-03-04T16:05:57.566Z,9.30
2018-03-04T16:08:25.866Z,9.40
2018-03-04T16:10:54.137Z,9.30
2018-03-04T16:13:22.831Z,9.30
2018-03-04T16:15:51.371Z,9.30
2018-03-04T16:18:19.834Z,9.30
2018-03-04T16:20:48.534Z,9.20
2018-03-04T16:23:17.441Z,9.00
2018-03-04T16:25:45.704Z,8.70
2018-03-04T16:28:13.977Z,8.60
2018-03-04T16:30:42.273Z,8.40
2018-03-04T16:33:10.822Z,8.30
2018-03-04T16:35:39.852Z,8.20
2018-03-04T16:38:09.032Z,8.20
2018-03-04T16:40:37.462Z,8.20
2018-03-04T16:43:07.029Z,8.10
2018-03-04T16:45:35.333Z,7.90
2018-03-04T16:48:03.660Z,7.80
2018-03-04T16:50:32.691Z,7.80
2018-03-04T16:53:00.959Z,7.80
2018-03-04T16:55:29.260Z,7.80
2018-03-04T16:57:57.578Z,7.80
2018-03-04T17:00:26.604Z,7.70
2018-03-04T17:02:55.319Z,7.70
2018-03-04T17:05:23.661Z,7.60
2018-03-04T17:07:53.581Z,7.50
2018-03-04T17:10:21.870Z,7.50
2018-03-04T17:12:50.192Z,7.50
2018-03-04T17:15:19.227Z,7.60
2018-03-04T17:17:47.524Z,7.50
2018-03-04T17:20:15.818Z,7.60
2018-03-04T17:22:44.084Z,7.60
2018-03-04T17:25:12.396Z,7.50
2018-03-04T17:27:40.697Z,7.50
2018-03-04T17:30:10.282Z,7.30
2018-03-04T17:32:38.758Z,7.30
2018-03-04T17:35:07.134Z,7.30
2018-03-04T17:37:35.390Z,7.30
2018-03-04T17:40:03.821Z,7.20
2018-03-04T17:42:32.951Z,7.20
2018-03-04T17:45:01.223Z,7.20
2018-03-04T17:47:29.599Z,7.20
2018-03-04T17:49:58.613Z,7.20
2018-03-04T17:52:26.924Z,7.20
2018-03-04T17:54:55.311Z,7.20
2018-03-04T17:57:23.677Z,7.20
2018-03-04T17:59:51.949Z,7.30
2018-03-04T18:02:20.232Z,7.30
2018-03-04T18:04:48.524Z,7.30
2018-03-04T18:07:16.827Z,7.30
2018-03-04T18:09:45.148Z,7.30
2018-03-04T18:12:13.435Z,7.40
2018-03-04T18:14:42.509Z,7.40
2018-03-04T18:17:11.199Z,7.40
2018-03-04T18:19:39.452Z,7.40
2018-03-04T18:22:07.788Z,7.40
2018-03-04T18:24:36.390Z,7.30
2018-03-04T18:27:04.649Z,7.40
2018-03-04T18:29:33.253Z,7.40
2018-03-04T18:32:01.689Z,7.40
2018-03-04T18:34:30.070Z,7.40
2018-03-04T18:37:02.346Z,7.40
2018-03-04T18:39:31.320Z,7.40
2018-03-04T18:41:59.665Z,7.40
2018-03-04T18:44:28.722Z,7.50
2018-03-04T18:46:57.012Z,7.50
2018-03-04T18:49:25.306Z,7.40
2018-03-04T18:51:53.597Z,7.50
2018-03-04T18:54:22.492Z,7.40
2018-03-04T18:56:50.770Z,7.50
2018-03-04T18:59:19.846Z,7.60
2018-03-04T19:01:48.103Z,7.60
2018-03-04T19:04:17.129Z,7.60
2018-03-04T19:06:47.607Z,7.60
2018-03-04T19:09:15.905Z,7.60
2018-03-04T19:11:44.941Z,7.70
2018-03-04T19:14:14.586Z,7.60
2018-03-04T19:16:43.915Z,7.60
2018-03-04T19:19:12.224Z,7.60
2018-03-04T19:21:41.264Z,7.70
2018-03-04T19:24:10.216Z,7.60
2018-03-04T19:26:38.517Z,7.70
2018-03-04T19:29:07.599Z,7.70
2018-03-04T19:31:37.172Z,7.70
2018-03-04T19:34:05.479Z,7.70
2018-03-04T19:36:35.914Z,7.70
2018-03-04T19:39:05.405Z,7.70
2018-03-04T19:41:33.905Z,7.70
2018-03-04T19:44:02.375Z,7.70
2018-03-04T19:46:31.636Z,7.70
2018-03-04T19:48:59.931Z,7.60
2018-03-04T19:51:28.221Z,7.60
2018-03-04T19:53:56.809Z,7.50
2018-03-04T19:56:25.718Z,7.50
2018-03-04T19:58:55.131Z,7.50
2018-03-04T20:01:24.408Z,7.50
2018-03-04T20:03:52.644Z,7.50
2018-03-04T20:06:21.072Z,7.50
2018-03-04T20:08:51.820Z,7.50
2018-03-04T20:11:20.153Z,7.50
2018-03-04T20:13:49.595Z,7.50
2018-03-04T20:16:18.130Z,7.50
2018-03-04T20:18:47.958Z,7.50
2018-03-04T20:21:16.282Z,7.50
2018-03-04T20:23:45.126Z,7.50
2018-03-04T20:26:13.417Z,7.50
2018-03-04T20:28:43.243Z,7.40
2018-03-04T20:31:12.318Z,7.40
2018-03-04T20:33:42.112Z,7.30
2018-03-04T20:36:10.413Z,7.40
2018-03-04T20:38:40.197Z,7.30
2018-03-04T20:41:08.456Z,7.30
2018-03-04T20:43:36.963Z,7.30
2018-03-04T20:46:05.477Z,7.30
2018-03-04T20:48:33.761Z,7.30
2018-03-04T20:51:02.833Z,7.30
2018-03-04T20:53:31.890Z,7.30
2018-03-04T20:56:02.064Z,7.30
2018-03-04T20:58:30.335Z,7.30
2018-03-04T21:00:58.618Z,7.40
2018-03-04T21:03:26.887Z,7.40
2018-03-04T21:05:55.168Z,7.30
2018-03-04T21:08:23.510Z,7.40
2018-03-04T21:10:52.332Z,7.40
2018-03-04T21:13:20.634Z,7.60
2018-03-04T21:15:49.969Z,7.60
2018-03-04T21:18:18.249Z,7.50
2018-03-04T21:20:46.666Z,7.50
2018-03-04T21:23:14.963Z,7.60
2018-03-04T21:25:43.374Z,7.50
2018-03-04T21:28:13.375Z,7.50
2018-03-04T21:30:41.642Z,7.50
2018-03-04T21:33:09.936Z,7.50
2018-03-04T21:35:39.850Z,7.50
2018-03-04T21:38:08.882Z,7.50
2018-03-04T21:40:37.172Z,7.50
2018-03-04T21:43:05.430Z,7.50
2018-03-04T21:45:33.714Z,7.50
2018-03-04T21:48:01.998Z,7.40
2018-03-04T21:50:30.288Z,7.40
2018-03-04T21:52:58.584Z,7.40
2018-03-04T21:55:26.842Z,7.30
2018-03-04T21:57:55.108Z,7.30
2018-03-04T22:00:23.437Z,7.30
2018-03-04T22:02:51.699Z,7.30
2018-03-04T22:05:19.945Z,7.30
2018-03-04T22:07:48.256Z,7.30
2018-03-04T22:10:16.504Z,7.20
2018-03-04T22:12:44.777Z,7.10
2018-03-04T22:15:13.055Z,7.20
2018-03-04T22:17:41.347Z,7.10
2018-03-04T22:20:10.416Z,7.10
2018-03-04T22:22:38.682Z,7.10
2018-03-04T22:25:06.971Z,7.20
2018-03-04T22:27:36.251Z,7.20
2018-03-04T22:30:04.503Z,7.30
2018-03-04T22:32:33.704Z,7.30
2018-03-04T22:35:01.979Z,7.30
2018-03-04T22:37:30.297Z,7.30
2018-03-04T22:39:58.530Z,7.30
2018-03-04T22:42:28.307Z,7.30
2018-03-04T22:44:56.634Z,7.30
2018-03-04T22:47:25.161Z,7.30
2018-03-04T22:49:53.407Z,7.30
2018-03-04T22:52:22.449Z,7.30
2018-03-04T22:54:50.760Z,7.30
2018-03-04T22:57:19.016Z,7.30
2018-03-04T22:59:47.312Z,7.20
2018-03-04T23:02:17.039Z,7.10
2018-03-04T23:04:45.298Z,7.10
2018-03-04T23:07:15.078Z,7.10
2018-03-04T23:09:43.330Z,7.10
2018-03-04T23:12:12.374Z,7.00
2018-03-04T23:14:40.685Z,7.00
2018-03-04T23:17:08.972Z,6.90
2018-03-04T23:19:37.600Z,6.90
2018-03-04T23:22:05.855Z,6.90
2018-03-04T23:24:34.083Z,6.80
2018-03-04T23:27:02.388Z,6.80
2018-03-04T23:29:31.416Z,6.80
2018-03-04T23:31:59.705Z,6.80
2018-03-04T23:34:28.897Z,6.90
2018-03-04T23:36:57.725Z,6.90
2018-03-04T23:39:26.015Z,6.90
2018-03-04T23:41:54.807Z,6.90
2018-03-04T23:44:23.818Z,7.00
2018-03-04T23:46:52.464Z,6.90
2018-03-04T23:49:20.697Z,7.00
2018-03-04T23:51:48.957Z,7.00
2018-03-04T23:54:17.608Z,7.00
2018-03-04T23:56:45.854Z,7.00
2018-03-04T23:59:14.099Z,7.00
