createdAt,value
2018-09-21T00:01:21.509Z,4.53
2018-09-21T00:03:54.593Z,4.20
2018-09-21T00:06:22.279Z,5.10
2018-09-21T00:08:49.744Z,4.50
2018-09-21T00:11:18.073Z,4.70
2018-09-21T00:13:45.362Z,4.37
2018-09-21T00:16:12.713Z,4.87
2018-09-21T00:18:39.951Z,4.73
2018-09-21T00:21:08.299Z,4.83
2018-09-21T00:23:35.554Z,4.90
2018-09-21T00:26:02.837Z,4.33
2018-09-21T00:28:30.057Z,4.83
2018-09-21T00:30:58.347Z,4.23
2018-09-21T00:33:25.669Z,5.10
2018-09-21T00:35:52.962Z,4.23
2018-09-21T00:38:20.252Z,5.13
2018-09-21T00:40:48.510Z,4.33
2018-09-21T00:43:16.786Z,3.80
2018-09-21T00:45:44.034Z,4.50
2018-09-21T00:48:11.261Z,4.50
2018-09-21T00:50:38.725Z,5.07
2018-09-21T00:53:06.016Z,4.63
2018-09-21T00:55:33.234Z,4.37
2018-09-21T00:58:00.452Z,5.27
2018-09-21T01:00:27.729Z,5.30
2018-09-21T01:02:55.081Z,5.20
2018-09-21T01:05:22.370Z,4.33
2018-09-21T01:07:49.734Z,4.90
2018-09-21T01:10:17.330Z,5.03
2018-09-21T01:12:44.614Z,4.63
2018-09-21T01:15:11.944Z,5.20
2018-09-21T01:17:39.232Z,4.77
2018-09-21T01:20:06.467Z,4.40
2018-09-21T01:22:33.727Z,4.63
2018-09-21T01:25:01.995Z,4.60
2018-09-21T01:27:29.350Z,4.70
2018-09-21T01:29:56.615Z,4.70
2018-09-21T01:32:23.844Z,4.70
2018-09-21T01:34:51.123Z,5.77
2018-09-21T01:37:18.325Z,4.67
2018-09-21T01:39:45.723Z,4.40
2018-09-21T01:42:12.976Z,4.67
2018-09-21T01:44:40.210Z,4.37
2018-09-21T01:47:07.482Z,5.53
2018-09-21T01:49:34.760Z,4.63
2018-09-21T01:52:02.079Z,5.00
2018-09-21T01:54:29.353Z,5.23
2018-09-21T01:56:56.566Z,5.17
2018-09-21T01:59:23.856Z,5.10
2018-09-21T02:01:51.093Z,4.73
2018-09-21T02:04:18.421Z,5.10
2018-09-21T02:06:45.693Z,4.57
2018-09-21T02:09:12.955Z,5.13
2018-09-21T02:11:40.216Z,5.30
2018-09-21T02:14:07.466Z,5.40
2018-09-21T02:16:34.735Z,5.20
2018-09-21T02:19:04.018Z,4.60
2018-09-21T02:21:31.385Z,5.43
2018-09-21T02:23:58.651Z,5.20
2018-09-21T02:26:25.862Z,5.43
2018-09-21T02:28:53.126Z,4.53
2018-09-21T02:31:20.380Z,5.67
2018-09-21T02:33:47.725Z,6.07
2018-09-21T02:36:14.958Z,5.13
2018-09-21T02:38:42.217Z,6.00
2018-09-21T02:41:09.502Z,5.57
2018-09-21T02:43:36.747Z,5.23
2018-09-21T02:46:06.047Z,5.63
2018-09-21T02:48:33.462Z,6.17
2018-09-21T02:51:00.826Z,5.07
2018-09-21T02:53:28.081Z,6.03
2018-09-21T02:55:56.253Z,5.53
2018-09-21T02:58:23.458Z,6.23
2018-09-21T03:00:50.903Z,5.10
2018-09-21T03:03:17.907Z,6.10
2018-09-21T03:05:45.238Z,5.60
2018-09-21T03:08:12.450Z,5.93
2018-09-21T03:10:39.711Z,5.80
2018-09-21T03:13:07.110Z,5.80
2018-09-21T03:15:34.311Z,5.63
2018-09-21T03:18:01.494Z,6.40
2018-09-21T03:20:28.749Z,6.40
2018-09-21T03:22:55.965Z,6.40
2018-09-21T03:25:23.173Z,5.37
2018-09-21T03:27:50.521Z,5.80
2018-09-21T03:30:18.734Z,6.03
2018-09-21T03:32:46.002Z,5.63
2018-09-21T03:35:14.037Z,5.50
2018-09-21T03:37:42.275Z,6.10
2018-09-21T03:40:09.578Z,6.27
2018-09-21T03:42:36.853Z,5.30
2018-09-21T03:45:04.109Z,5.57
2018-09-21T03:47:31.359Z,5.20
2018-09-21T03:49:58.580Z,6.73
2018-09-21T03:52:25.870Z,5.60
2018-09-21T03:54:53.082Z,5.20
2018-09-21T03:57:20.321Z,6.20
2018-09-21T03:59:47.868Z,5.80
2018-09-21T04:02:15.059Z,6.03
2018-09-21T04:04:42.249Z,5.80
2018-09-21T04:07:12.173Z,6.30
2018-09-21T04:09:39.535Z,5.60
2018-09-21T04:12:06.734Z,5.67
2018-09-21T04:14:34.009Z,6.60
2018-09-21T04:17:01.269Z,4.90
2018-09-21T04:19:28.485Z,5.73
2018-09-21T04:21:55.798Z,6.47
2018-09-21T04:24:24.069Z,6.50
2018-09-21T04:26:51.306Z,6.43
2018-09-21T04:29:18.576Z,6.20
2018-09-21T04:31:45.798Z,7.23
2018-09-21T04:34:13.030Z,5.23
2018-09-21T04:36:40.271Z,6.07
2018-09-21T04:39:08.699Z,6.00
2018-09-21T04:41:36.238Z,6.57
2018-09-21T04:44:03.497Z,5.47
2018-09-21T04:46:30.730Z,5.90
2018-09-21T04:48:58.029Z,5.60
2018-09-21T04:51:25.665Z,6.50
2018-09-21T04:53:52.924Z,7.00
2018-09-21T04:56:20.159Z,5.70
2018-09-21T04:58:48.672Z,6.40
2018-09-21T05:01:15.895Z,6.10
2018-09-21T05:03:43.276Z,6.87
2018-09-21T05:06:10.490Z,5.77
2018-09-21T05:08:38.678Z,6.50
2018-09-21T05:11:05.978Z,5.70
2018-09-21T05:13:33.291Z,5.60
2018-09-21T05:16:00.631Z,6.10
2018-09-21T05:18:27.826Z,5.77
2018-09-21T05:20:55.084Z,5.63
2018-09-21T05:23:22.367Z,5.90
2018-09-21T05:25:49.679Z,6.83
2018-09-21T05:28:16.875Z,5.80
2018-09-21T05:30:45.121Z,5.97
2018-09-21T05:33:12.781Z,6.10
2018-09-21T05:35:40.068Z,6.03
2018-09-21T05:38:07.329Z,5.93
2018-09-21T05:40:34.614Z,6.73
2018-09-21T05:43:01.861Z,6.60
2018-09-21T05:45:29.207Z,5.90
2018-09-21T05:47:56.453Z,5.40
2018-09-21T05:50:23.700Z,6.03
2018-09-21T05:52:50.958Z,6.20
2018-09-21T05:55:18.229Z,6.10
2018-09-21T05:57:45.614Z,5.90
2018-09-21T06:00:14.808Z,5.73
2018-09-21T06:02:42.154Z,5.40
2018-09-21T06:05:09.396Z,5.70
2018-09-21T06:07:37.181Z,5.30
2018-09-21T06:10:04.937Z,5.87
2018-09-21T06:12:32.106Z,5.90
2018-09-21T06:14:59.298Z,5.70
2018-09-21T06:17:26.477Z,5.13
2018-09-21T06:19:53.688Z,5.93
2018-09-21T06:22:21.101Z,5.50
2018-09-21T06:24:48.375Z,5.83
2018-09-21T06:27:15.577Z,5.93
2018-09-21T06:29:42.773Z,6.13
2018-09-21T06:32:09.971Z,5.20
2018-09-21T06:34:37.157Z,5.93
2018-09-21T06:37:04.345Z,5.40
2018-09-21T06:39:31.536Z,5.50
2018-09-21T06:41:58.736Z,6.27
2018-09-21T06:44:27.105Z,4.97
2018-09-21T06:46:54.336Z,5.60
2018-09-21T06:49:22.072Z,5.50
2018-09-21T06:51:49.383Z,5.30
2018-09-21T06:54:16.566Z,4.97
2018-09-21T06:56:43.759Z,5.10
2018-09-21T06:59:10.978Z,5.90
2018-09-21T07:01:38.200Z,5.80
2018-09-21T07:04:05.657Z,5.13
2018-09-21T07:06:32.874Z,5.17
2018-09-21T07:09:00.041Z,5.27
2018-09-21T07:11:27.265Z,4.57
2018-09-21T07:13:54.465Z,4.90
2018-09-21T07:16:21.694Z,4.80
2018-09-21T07:18:48.874Z,5.60
2018-09-21T07:21:16.098Z,4.80
2018-09-21T07:23:43.307Z,6.10
2018-09-21T07:26:10.502Z,4.40
2018-09-21T07:28:37.730Z,5.00
2018-09-21T07:31:04.948Z,5.00
2018-09-21T07:33:32.153Z,4.90
2018-09-21T07:35:59.319Z,5.57
2018-09-21T07:38:26.514Z,4.90
2018-09-21T07:40:53.713Z,5.67
2018-09-21T07:43:20.893Z,5.17
2018-09-21T07:45:48.114Z,6.37
2018-09-21T07:48:15.317Z,6.40
2018-09-21T07:50:42.499Z,5.73
2018-09-21T07:53:09.683Z,5.90
2018-09-21T07:55:36.858Z,5.00
2018-09-21T07:58:04.073Z,5.07
2018-09-21T08:00:31.274Z,4.97
2018-09-21T08:02:58.444Z,5.23
2018-09-21T08:05:32.040Z,4.93
2018-09-21T08:07:59.861Z,5.00
2018-09-21T08:10:27.067Z,5.23
2018-09-21T08:12:54.325Z,5.20
2018-09-21T08:16:24.749Z,4.57
2018-09-21T08:18:52.749Z,5.60
2018-09-21T08:21:19.945Z,4.50
2018-09-21T08:23:47.130Z,4.90
2018-09-21T08:26:14.329Z,5.57
2018-09-21T08:28:41.522Z,5.63
2018-09-21T08:31:08.843Z,5.40
2018-09-21T08:33:35.998Z,5.13
2018-09-21T08:36:03.194Z,5.07
2018-09-21T08:38:30.401Z,5.43
2018-09-21T08:40:57.586Z,4.77
2018-09-21T08:50:34.400Z,4.93
2018-09-21T08:53:02.651Z,4.90
2018-09-21T08:55:31.962Z,5.07
2018-09-21T08:57:59.148Z,4.97
2018-09-21T09:00:26.363Z,5.30
2018-09-21T09:02:54.597Z,5.40
2018-09-21T09:05:25.377Z,5.23
2018-09-21T09:07:52.570Z,5.10
2018-09-21T09:10:19.885Z,4.33
2018-09-21T09:12:47.126Z,4.97
2018-09-21T09:15:14.281Z,5.30
2018-09-21T09:17:41.452Z,4.60
2018-09-21T09:20:09.247Z,5.07
2018-09-21T09:22:36.420Z,5.17
2018-09-21T09:25:04.370Z,5.00
2018-09-21T09:27:32.518Z,5.30
2018-09-21T09:29:59.755Z,5.20
2018-09-21T09:32:26.957Z,5.07
2018-09-21T09:34:54.121Z,4.53
2018-09-21T09:37:21.362Z,4.97
2018-09-21T09:39:48.532Z,4.83
2018-09-21T09:42:15.711Z,5.57
2018-09-21T09:44:42.921Z,4.17
2018-09-21T09:47:10.096Z,4.90
2018-09-21T09:49:37.456Z,4.70
2018-09-21T09:52:04.640Z,4.73
2018-09-21T09:54:31.821Z,4.80
2018-09-21T09:56:59.538Z,4.90
2018-09-21T09:59:26.739Z,4.97
2018-09-21T10:01:53.915Z,5.07
2018-09-21T10:04:21.088Z,4.30
2018-09-21T10:06:48.369Z,3.87
2018-09-21T10:09:16.537Z,4.30
2018-09-21T10:11:43.726Z,4.30
2018-09-21T10:14:10.981Z,4.67
2018-09-21T10:16:38.212Z,4.90
2018-09-21T10:19:05.509Z,4.90
2018-09-21T10:21:32.773Z,4.63
2018-09-21T10:23:59.984Z,4.90
2018-09-21T10:26:27.186Z,5.10
2018-09-21T10:28:54.615Z,4.90
2018-09-21T10:31:21.703Z,4.20
2018-09-21T10:33:49.030Z,4.93
2018-09-21T10:36:16.191Z,4.77
2018-09-21T10:38:43.444Z,4.67
2018-09-21T10:41:10.710Z,4.37
2018-09-21T10:43:37.903Z,4.17
2018-09-21T10:46:05.106Z,4.00
2018-09-21T10:48:32.434Z,4.77
2018-09-21T10:51:00.453Z,4.13
2018-09-21T10:53:26.886Z,4.30
2018-09-21T10:55:54.057Z,4.00
2018-09-21T10:58:21.239Z,4.20
2018-09-21T11:00:48.498Z,4.23
2018-09-21T11:03:15.681Z,4.37
2018-09-21T11:05:42.858Z,4.40
2018-09-21T11:08:10.039Z,5.13
2018-09-21T11:10:37.889Z,5.50
2018-09-21T11:13:05.147Z,6.37
2018-09-21T11:15:32.345Z,6.83
2018-09-21T11:17:59.508Z,7.40
2018-09-21T11:20:26.798Z,8.13
2018-09-21T11:22:53.982Z,5.57
2018-09-21T11:25:21.164Z,5.87
2018-09-21T11:27:48.341Z,5.47
2018-09-21T11:30:15.526Z,6.70
2018-09-21T11:32:42.724Z,5.70
2018-09-21T11:35:09.913Z,2.53
2018-09-21T11:37:37.094Z,2.60
2018-09-21T11:40:04.328Z,3.03
2018-09-21T11:42:31.490Z,2.47
2018-09-21T11:44:58.750Z,3.03
2018-09-21T11:47:26.023Z,2.63
2018-09-21T11:49:53.137Z,2.97
2018-09-21T11:52:20.330Z,3.90
2018-09-21T11:54:48.025Z,2.77
2018-09-21T11:57:15.325Z,2.33
2018-09-21T11:59:42.524Z,3.10
2018-09-21T12:02:09.707Z,3.03
2018-09-21T12:04:36.901Z,2.53
2018-09-21T12:07:04.114Z,2.33
2018-09-21T12:09:31.450Z,2.50
2018-09-21T12:11:58.638Z,3.23
2018-09-21T12:14:25.813Z,2.57
2018-09-21T12:16:53.029Z,3.10
2018-09-21T12:19:20.162Z,2.67
2018-09-21T12:21:47.346Z,3.07
2018-09-21T12:24:14.528Z,2.67
2018-09-21T12:26:41.862Z,2.97
2018-09-21T12:29:09.034Z,3.13
2018-09-21T12:31:36.274Z,3.90
2018-09-21T12:34:03.468Z,2.63
2018-09-21T12:36:30.718Z,2.27
2018-09-21T12:38:57.980Z,3.20
2018-09-21T12:41:25.149Z,2.50
2018-09-21T12:43:52.310Z,2.73
2018-09-21T12:46:23.673Z,3.23
2018-09-21T12:48:52.886Z,2.70
2018-09-21T12:51:20.053Z,3.10
2018-09-21T12:53:47.246Z,4.10
2018-09-21T12:56:14.434Z,3.50
2018-09-21T12:58:41.627Z,4.10
2018-09-21T13:01:08.776Z,3.30
2018-09-21T13:03:35.972Z,3.47
2018-09-21T13:06:03.178Z,3.17
2018-09-21T13:08:30.360Z,3.97
2018-09-21T13:10:57.602Z,3.47
2018-09-21T13:13:24.761Z,4.10
2018-09-21T13:15:52.209Z,3.70
2018-09-21T13:18:19.369Z,4.50
2018-09-21T13:20:46.594Z,3.70
2018-09-21T13:23:13.746Z,3.30
2018-09-21T13:25:40.963Z,3.37
2018-09-21T13:28:08.149Z,3.57
2018-09-21T13:30:35.317Z,3.23
2018-09-21T13:33:02.617Z,2.80
2018-09-21T13:35:29.770Z,3.07
2018-09-21T13:37:57.084Z,4.37
2018-09-21T13:40:24.250Z,3.87
2018-09-21T13:42:51.417Z,3.50
2018-09-21T13:45:18.889Z,3.77
2018-09-21T13:47:46.045Z,3.73
2018-09-21T13:50:13.222Z,3.90
2018-09-21T13:52:40.418Z,4.20
2018-09-21T13:55:07.597Z,4.50
2018-09-21T13:57:34.770Z,5.03
2018-09-21T14:00:01.962Z,3.50
2018-09-21T14:02:29.151Z,4.57
2018-09-21T14:04:56.326Z,4.37
2018-09-21T14:07:23.503Z,3.77
2018-09-21T14:09:50.715Z,3.87
2018-09-21T14:12:17.890Z,4.17
2018-09-21T14:14:45.074Z,4.83
2018-09-21T14:17:12.266Z,5.40
2018-09-21T14:19:39.472Z,4.50
2018-09-21T14:22:06.634Z,5.70
2018-09-21T14:24:33.796Z,5.03
2018-09-21T14:27:01.018Z,5.20
2018-09-21T14:29:28.722Z,5.20
2018-09-21T14:31:55.924Z,5.40
2018-09-21T14:34:23.130Z,4.73
2018-09-21T14:36:50.288Z,4.50
2018-09-21T14:39:17.482Z,4.93
2018-09-21T14:41:44.669Z,4.83
2018-09-21T14:44:11.833Z,4.53
2018-09-21T14:46:39.018Z,4.67
2018-09-21T14:49:06.209Z,3.73
2018-09-21T14:51:33.369Z,3.30
2018-09-21T14:54:00.541Z,3.57
2018-09-21T14:56:28.030Z,3.37
2018-09-21T14:58:55.255Z,3.90
2018-09-21T15:01:22.442Z,2.70
2018-09-21T15:03:49.658Z,2.30
2018-09-21T15:06:16.862Z,2.20
2018-09-21T15:08:44.028Z,2.20
2018-09-21T15:11:11.574Z,2.60
2018-09-21T15:13:38.773Z,4.00
2018-09-21T15:16:05.937Z,2.80
2018-09-21T15:18:33.105Z,2.50
2018-09-21T15:21:00.266Z,2.97
2018-09-21T15:23:27.806Z,3.17
2018-09-21T15:25:54.986Z,3.47
2018-09-21T15:28:22.164Z,3.03
2018-09-21T15:30:49.353Z,3.13
2018-09-21T15:33:16.564Z,3.17
2018-09-21T15:35:43.721Z,2.73
2018-09-21T15:38:11.946Z,3.27
2018-09-21T15:40:39.168Z,2.77
2018-09-21T15:43:06.709Z,3.33
2018-09-21T15:45:33.824Z,2.80
2018-09-21T15:48:01.079Z,2.43
2018-09-21T15:50:28.358Z,2.70
2018-09-21T15:52:55.523Z,3.10
2018-09-21T15:55:22.713Z,1.87
2018-09-21T15:57:49.924Z,2.43
2018-09-21T16:00:17.121Z,2.37
2018-09-21T16:02:44.326Z,2.50
2018-09-21T16:05:11.602Z,1.70
2018-09-21T16:07:38.849Z,1.63
2018-09-21T16:10:06.118Z,1.57
2018-09-21T16:12:33.386Z,2.23
2018-09-21T16:15:00.589Z,1.30
2018-09-21T16:17:27.871Z,1.07
2018-09-21T16:19:55.152Z,1.77
2018-09-21T16:22:22.325Z,1.23
2018-09-21T16:24:49.585Z,1.50
2018-09-21T16:27:16.778Z,1.30
2018-09-21T16:29:43.986Z,1.40
2018-09-21T16:32:11.198Z,1.10
2018-09-21T16:34:38.393Z,2.37
2018-09-21T16:37:05.614Z,1.10
2018-09-21T16:39:32.847Z,1.67
2018-09-21T16:42:00.052Z,1.13
2018-09-21T16:44:27.284Z,1.13
2018-09-21T16:46:54.493Z,1.77
2018-09-21T16:49:21.686Z,1.13
2018-09-21T16:51:49.101Z,1.17
2018-09-21T16:54:16.358Z,1.00
2018-09-21T16:56:43.581Z,1.10
2018-09-21T16:59:10.777Z,1.30
2018-09-21T17:01:37.997Z,1.13
2018-09-21T17:04:05.198Z,1.40
2018-09-21T17:06:32.378Z,1.37
2018-09-21T17:08:59.633Z,1.30
2018-09-21T17:11:26.981Z,1.00
2018-09-21T17:13:54.185Z,1.27
2018-09-21T17:16:21.370Z,1.13
2018-09-21T17:18:48.664Z,1.03
2018-09-21T17:21:16.026Z,1.30
2018-09-21T17:23:43.247Z,1.10
2018-09-21T17:26:10.488Z,1.00
2018-09-21T17:28:37.810Z,1.00
2018-09-21T17:31:05.223Z,2.20
2018-09-21T17:33:32.693Z,1.00
2018-09-21T17:36:00.907Z,1.10
2018-09-21T17:38:28.245Z,1.10
2018-09-21T17:40:55.610Z,1.03
2018-09-21T17:43:22.999Z,1.10
2018-09-21T17:45:50.209Z,1.10
2018-09-21T17:48:17.725Z,1.13
2018-09-21T17:50:45.883Z,1.50
2018-09-21T17:53:15.211Z,1.20
2018-09-21T17:55:46.325Z,1.10
2018-09-21T17:58:13.674Z,1.13
2018-09-21T18:00:54.595Z,0.97
2018-09-21T18:03:21.889Z,1.10
2018-09-21T18:05:49.466Z,1.10
2018-09-21T18:08:16.814Z,1.10
2018-09-21T18:10:44.053Z,0.90
2018-09-21T18:13:11.243Z,1.27
2018-09-21T18:15:38.438Z,1.30
2018-09-21T18:18:05.726Z,1.00
2018-09-21T18:20:33.782Z,1.00
2018-09-21T18:23:01.010Z,1.20
2018-09-21T18:25:28.819Z,1.20
2018-09-21T18:27:56.045Z,0.93
2018-09-21T18:30:23.285Z,0.90
2018-09-21T18:32:50.499Z,1.60
2018-09-21T18:35:17.715Z,0.90
2018-09-21T18:37:44.994Z,1.07
2018-09-21T18:40:12.232Z,1.10
2018-09-21T18:42:39.566Z,1.00
2018-09-21T18:45:06.922Z,1.07
2018-09-21T18:47:34.158Z,1.00
2018-09-21T18:50:01.349Z,1.40
2018-09-21T18:52:28.536Z,1.10
2018-09-21T18:54:55.737Z,1.30
2018-09-21T18:57:22.938Z,1.27
2018-09-21T18:59:50.130Z,1.10
2018-09-21T19:02:17.340Z,1.20
2018-09-21T19:04:44.538Z,1.20
2018-09-21T19:07:17.570Z,1.30
2018-09-21T19:09:44.777Z,1.70
2018-09-21T19:12:11.978Z,1.10
2018-09-21T19:14:39.167Z,1.30
2018-09-21T19:17:06.383Z,1.20
2018-09-21T19:19:33.660Z,1.20
2018-09-21T19:22:00.847Z,1.27
2018-09-21T19:24:28.042Z,1.13
2018-09-21T19:26:55.229Z,1.53
2018-09-21T19:29:22.429Z,1.57
2018-09-21T19:31:49.636Z,1.37
2018-09-21T19:34:16.826Z,1.50
2018-09-21T19:36:44.017Z,1.87
2018-09-21T19:39:11.737Z,1.10
2018-09-21T19:41:39.133Z,1.37
2018-09-21T19:44:06.436Z,1.50
2018-09-21T19:46:33.696Z,1.00
2018-09-21T19:49:00.865Z,1.30
2018-09-21T19:51:28.069Z,1.40
2018-09-21T19:53:55.313Z,1.07
2018-09-21T19:56:22.638Z,0.90
2018-09-21T19:58:49.937Z,0.90
2018-09-21T20:01:17.200Z,1.57
2018-09-21T20:03:44.379Z,0.70
2018-09-21T20:06:11.685Z,0.80
2018-09-21T20:08:38.910Z,0.70
2018-09-21T20:11:06.109Z,0.83
2018-09-21T20:13:33.438Z,0.67
2018-09-21T20:16:00.635Z,0.70
2018-09-21T20:18:27.834Z,0.87
2018-09-21T20:20:55.042Z,0.70
2018-09-21T20:23:22.204Z,0.87
2018-09-21T20:25:49.419Z,0.70
2018-09-21T20:28:16.641Z,0.80
2018-09-21T20:30:49.525Z,0.70
2018-09-21T20:33:22.533Z,0.70
2018-09-21T20:35:53.640Z,0.83
2018-09-21T20:38:20.834Z,0.90
2018-09-21T20:40:48.029Z,0.70
2018-09-21T20:43:15.208Z,0.90
2018-09-21T20:45:42.418Z,0.87
2018-09-21T20:48:09.644Z,0.80
2018-09-21T20:50:36.853Z,0.80
2018-09-21T20:53:04.112Z,0.90
2018-09-21T20:55:31.313Z,0.90
2018-09-21T20:57:58.481Z,0.73
2018-09-21T21:00:25.718Z,0.70
2018-09-21T21:02:52.911Z,0.90
2018-09-21T21:05:21.272Z,1.03
2018-09-21T21:07:48.434Z,0.90
2018-09-21T21:10:15.633Z,0.93
2018-09-21T21:12:42.955Z,1.10
2018-09-21T21:15:10.189Z,0.80
2018-09-21T21:17:37.432Z,0.90
2018-09-21T21:20:04.834Z,1.00
2018-09-21T21:22:32.037Z,0.87
2018-09-21T21:24:59.620Z,0.90
2018-09-21T21:27:26.809Z,0.90
2018-09-21T21:29:54.000Z,0.87
2018-09-21T21:32:21.293Z,1.00
2018-09-21T21:34:48.478Z,0.80
2018-09-21T21:37:15.725Z,1.20
2018-09-21T21:39:42.921Z,1.00
2018-09-21T21:42:10.118Z,0.80
2018-09-21T21:44:37.307Z,1.10
2018-09-21T21:47:04.558Z,1.17
2018-09-21T21:49:31.742Z,0.90
2018-09-21T21:51:58.922Z,0.90
2018-09-21T21:54:26.127Z,1.10
2018-09-21T21:56:53.374Z,0.93
2018-09-21T21:59:20.549Z,1.07
2018-09-21T22:01:48.425Z,0.80
2018-09-21T22:04:17.416Z,0.90
2018-09-21T22:06:44.753Z,0.90
2018-09-21T22:09:12.582Z,1.30
2018-09-21T22:11:47.242Z,1.23
2018-09-21T22:14:14.719Z,1.10
2018-09-21T22:16:43.064Z,1.10
2018-09-21T22:19:11.060Z,1.20
2018-09-21T22:21:38.357Z,1.10
2018-09-21T22:24:05.804Z,1.57
2018-09-21T22:26:33.177Z,1.10
2018-09-21T22:29:00.865Z,1.00
2018-09-21T22:31:29.461Z,1.13
2018-09-21T22:33:56.720Z,1.07
2018-09-21T22:36:23.937Z,1.10
2018-09-21T22:38:51.127Z,1.10
2018-09-21T22:41:18.830Z,1.10
2018-09-21T22:43:46.090Z,1.20
2018-09-21T22:46:13.382Z,1.10
2018-09-21T22:48:40.926Z,1.30
2018-09-21T22:51:08.230Z,0.87
2018-09-21T22:53:35.446Z,1.20
2018-09-21T22:56:02.673Z,1.10
2018-09-21T22:58:30.237Z,1.00
2018-09-21T23:00:57.529Z,1.10
2018-09-21T23:03:24.800Z,1.30
2018-09-21T23:05:52.056Z,1.10
2018-09-21T23:08:19.289Z,1.03
2018-09-21T23:10:46.662Z,1.17
2018-09-21T23:13:14.037Z,1.07
2018-09-21T23:15:41.260Z,1.30
2018-09-21T23:18:08.481Z,1.00
2018-09-21T23:20:35.819Z,1.30
2018-09-21T23:23:03.274Z,1.10
2018-09-21T23:25:30.609Z,1.50
2018-09-21T23:27:57.963Z,1.33
2018-09-21T23:30:25.278Z,1.10
2018-09-21T23:32:52.983Z,1.40
2018-09-21T23:35:20.867Z,1.67
2018-09-21T23:37:48.293Z,1.30
2018-09-21T23:40:15.589Z,1.60
2018-09-21T23:42:42.957Z,1.73
2018-09-21T23:45:10.313Z,1.63
2018-09-21T23:47:37.661Z,1.60
2018-09-21T23:50:05.041Z,1.50
2018-09-21T23:52:32.354Z,1.70
2018-09-21T23:54:59.691Z,1.80
2018-09-21T23:57:27.052Z,1.47
2018-09-21T23:59:54.393Z,1.30
