createdAt,value
2019-05-14T00:01:22.143Z,99.90
2019-05-14T00:03:51.636Z,99.90
2019-05-14T00:06:21.884Z,99.90
2019-05-14T00:08:52.266Z,99.90
2019-05-14T00:11:21.910Z,99.90
2019-05-14T00:13:52.047Z,99.90
2019-05-14T00:16:24.098Z,99.90
2019-05-14T00:18:51.278Z,99.90
2019-05-14T00:21:21.176Z,99.90
2019-05-14T00:23:51.435Z,99.90
2019-05-14T00:26:21.498Z,99.90
2019-05-14T00:28:51.249Z,99.90
2019-05-14T00:31:21.374Z,99.90
2019-05-14T00:33:51.292Z,99.90
2019-05-14T00:36:21.553Z,99.90
2019-05-14T00:38:51.225Z,99.90
2019-05-14T00:41:21.553Z,99.90
2019-05-14T00:43:51.365Z,99.90
2019-05-14T00:46:21.219Z,99.90
2019-05-14T00:48:51.464Z,99.90
2019-05-14T00:51:21.471Z,99.90
2019-05-14T00:53:51.562Z,99.90
2019-05-14T00:56:21.582Z,99.90
2019-05-14T00:58:52.153Z,99.90
2019-05-14T01:01:21.474Z,99.90
2019-05-14T01:03:52.060Z,99.90
2019-05-14T01:06:21.869Z,99.90
2019-05-14T01:08:51.842Z,99.90
2019-05-14T01:11:22.176Z,99.90
2019-05-14T01:13:52.201Z,99.90
2019-05-14T01:16:22.418Z,99.90
2019-05-14T01:18:51.310Z,99.90
2019-05-14T01:21:21.943Z,99.90
2019-05-14T01:23:51.327Z,99.90
2019-05-14T01:26:21.777Z,99.90
2019-05-14T01:28:51.358Z,99.90
2019-05-14T01:31:21.933Z,99.90
2019-05-14T01:33:51.534Z,99.90
2019-05-14T01:36:21.523Z,99.90
2019-05-14T01:38:51.295Z,99.90
2019-05-14T01:41:22.172Z,99.90
2019-05-14T01:43:51.258Z,99.90
2019-05-14T01:46:21.057Z,99.90
2019-05-14T01:48:51.944Z,99.90
2019-05-14T01:51:22.179Z,99.90
2019-05-14T01:53:52.117Z,99.90
2019-05-14T01:56:21.350Z,99.90
2019-05-14T01:58:52.074Z,99.90
2019-05-14T02:01:21.851Z,99.90
2019-05-14T02:03:51.782Z,99.90
2019-05-14T02:06:21.298Z,99.90
2019-05-14T02:08:51.523Z,99.90
2019-05-14T02:11:21.452Z,99.90
2019-05-14T02:13:51.919Z,99.90
2019-05-14T02:16:21.911Z,99.90
2019-05-14T02:18:52.218Z,99.90
2019-05-14T02:21:22.853Z,99.90
2019-05-14T02:23:51.473Z,99.90
2019-05-14T02:26:22.034Z,99.90
2019-05-14T02:28:51.366Z,99.90
2019-05-14T02:31:20.509Z,99.90
2019-05-14T02:33:50.422Z,99.90
2019-05-14T02:36:19.746Z,99.90
2019-05-14T02:38:49.376Z,99.90
2019-05-14T02:41:19.627Z,99.90
2019-05-14T02:43:50.383Z,99.90
2019-05-14T02:46:21.885Z,99.90
2019-05-14T02:48:49.315Z,99.90
2019-05-14T02:51:19.767Z,99.90
2019-05-14T02:53:49.789Z,99.90
2019-05-14T02:56:20.468Z,99.90
2019-05-14T02:58:49.897Z,99.90
2019-05-14T03:01:19.932Z,99.90
2019-05-14T03:03:49.683Z,99.90
2019-05-14T03:06:20.120Z,99.90
2019-05-14T03:08:49.526Z,99.90
2019-05-14T03:11:20.050Z,99.90
2019-05-14T03:13:49.510Z,99.90
2019-05-14T03:16:30.042Z,99.90
2019-05-14T03:18:51.994Z,99.90
2019-05-14T03:21:20.750Z,99.90
2019-05-14T03:23:49.838Z,99.90
2019-05-14T03:26:19.844Z,99.90
2019-05-14T03:28:49.655Z,99.90
2019-05-14T03:31:22.383Z,99.90
2019-05-14T03:33:52.601Z,99.90
2019-05-14T03:36:25.727Z,99.90
2019-05-14T03:38:50.361Z,99.90
2019-05-14T03:41:21.214Z,99.90
2019-05-14T03:43:49.824Z,99.90
2019-05-14T03:46:20.536Z,99.90
2019-05-14T03:48:49.437Z,99.90
2019-05-14T03:51:20.306Z,99.90
2019-05-14T03:54:01.059Z,99.90
2019-05-14T03:56:19.840Z,99.90
2019-05-14T03:58:49.456Z,99.90
2019-05-14T04:01:20.263Z,99.90
2019-05-14T04:03:50.396Z,99.90
2019-05-14T04:06:19.539Z,99.90
2019-05-14T04:08:49.862Z,99.90
2019-05-14T04:11:20.486Z,99.90
2019-05-14T04:13:52.214Z,99.90
2019-05-14T04:16:23.282Z,99.90
2019-05-14T04:18:54.379Z,99.90
2019-05-14T04:21:24.466Z,99.90
2019-05-14T04:23:59.159Z,99.90
2019-05-14T04:26:30.222Z,99.90
2019-05-14T04:29:01.085Z,99.90
2019-05-14T04:31:32.102Z,99.90
2019-05-14T04:34:02.452Z,99.90
2019-05-14T04:36:31.216Z,99.90
2019-05-14T04:39:00.735Z,99.90
2019-05-14T04:41:29.982Z,99.90
2019-05-14T04:43:59.563Z,99.90
2019-05-14T04:46:30.224Z,99.90
2019-05-14T04:48:59.151Z,99.90
2019-05-14T04:51:30.244Z,99.90
2019-05-14T04:53:59.788Z,99.90
2019-05-14T04:56:30.193Z,99.90
2019-05-14T04:58:59.693Z,99.90
2019-05-14T05:01:29.462Z,99.90
2019-05-14T05:03:59.330Z,99.90
2019-05-14T05:06:29.111Z,99.90
2019-05-14T05:09:00.098Z,99.90
2019-05-14T05:11:29.245Z,99.90
2019-05-14T05:13:59.258Z,99.90
2019-05-14T05:16:29.561Z,99.90
2019-05-14T05:18:59.397Z,99.90
2019-05-14T05:21:28.409Z,99.90
2019-05-14T05:23:58.502Z,99.90
2019-05-14T05:26:28.627Z,99.90
2019-05-14T05:29:03.561Z,99.90
2019-05-14T05:31:28.990Z,99.90
2019-05-14T05:33:58.172Z,99.90
2019-05-14T05:36:28.839Z,99.90
2019-05-14T05:38:59.270Z,99.90
2019-05-14T05:41:28.215Z,99.90
2019-05-14T05:43:58.880Z,99.90
2019-05-14T05:46:28.566Z,99.90
2019-05-14T05:48:58.731Z,99.90
2019-05-14T05:51:28.835Z,99.90
2019-05-14T05:53:58.796Z,99.90
2019-05-14T05:56:28.807Z,99.90
2019-05-14T05:58:57.509Z,99.90
2019-05-14T06:01:39.491Z,99.90
2019-05-14T06:03:58.250Z,99.90
2019-05-14T06:06:28.326Z,99.90
2019-05-14T06:08:58.328Z,99.90
2019-05-14T06:11:28.951Z,99.90
2019-05-14T06:13:58.933Z,99.90
2019-05-14T06:16:28.996Z,99.90
2019-05-14T06:18:58.797Z,99.90
2019-05-14T06:21:29.175Z,99.90
2019-05-14T06:23:58.364Z,99.90
2019-05-14T06:26:28.944Z,99.90
2019-05-14T06:28:59.748Z,99.90
2019-05-14T06:31:29.097Z,99.90
2019-05-14T06:33:59.129Z,99.90
2019-05-14T06:36:29.090Z,99.90
2019-05-14T06:38:58.662Z,99.90
2019-05-14T06:41:28.406Z,99.90
2019-05-14T06:43:59.162Z,99.90
2019-05-14T06:46:28.428Z,99.90
2019-05-14T06:48:59.035Z,99.90
2019-05-14T06:51:28.800Z,99.90
2019-05-14T06:53:58.814Z,99.90
2019-05-14T06:56:28.181Z,99.90
2019-05-14T06:58:58.432Z,99.90
2019-05-14T07:01:29.135Z,99.90
2019-05-14T07:03:58.114Z,99.90
2019-05-14T07:06:29.114Z,99.90
2019-05-14T07:08:58.878Z,99.90
2019-05-14T07:11:29.177Z,99.90
2019-05-14T07:13:58.160Z,99.90
2019-05-14T07:16:28.699Z,99.90
2019-05-14T07:18:59.113Z,99.90
2019-05-14T07:21:29.210Z,99.90
2019-05-14T07:23:59.318Z,99.90
2019-05-14T07:26:29.595Z,99.90
2019-05-14T07:28:59.063Z,99.90
2019-05-14T07:31:29.101Z,99.90
2019-05-14T07:33:58.299Z,99.90
2019-05-14T07:36:29.080Z,99.90
2019-05-14T07:39:00.071Z,99.90
2019-05-14T07:41:28.499Z,99.90
2019-05-14T07:43:58.642Z,99.90
2019-05-14T07:46:28.323Z,99.90
2019-05-14T07:49:07.170Z,99.90
2019-05-14T07:51:28.276Z,99.90
2019-05-14T07:53:57.977Z,99.90
2019-05-14T07:56:29.047Z,99.80
2019-05-14T07:58:58.491Z,97.00
2019-05-14T08:01:28.147Z,97.20
2019-05-14T08:03:59.935Z,96.00
2019-05-14T08:06:28.140Z,96.50
2019-05-14T08:08:59.051Z,96.60
2019-05-14T08:11:28.090Z,96.20
2019-05-14T08:13:58.511Z,95.70
2019-05-14T08:16:28.770Z,93.60
2019-05-14T08:18:57.081Z,93.10
2019-05-14T08:21:28.035Z,91.90
2019-05-14T08:23:55.833Z,92.00
2019-05-14T08:26:24.445Z,91.60
2019-05-14T08:28:52.957Z,90.30
2019-05-14T08:31:21.539Z,90.80
2019-05-14T08:33:50.079Z,89.40
2019-05-14T08:36:18.714Z,89.00
2019-05-14T08:38:50.097Z,86.80
2019-05-14T08:41:19.864Z,87.00
2019-05-14T08:43:48.879Z,84.80
2019-05-14T08:46:19.158Z,84.70
2019-05-14T08:48:49.559Z,82.40
2019-05-14T08:51:18.699Z,82.60
2019-05-14T08:53:50.311Z,85.10
2019-05-14T08:56:19.192Z,80.70
2019-05-14T08:58:49.452Z,81.70
2019-05-14T09:01:19.453Z,74.40
2019-05-14T09:03:49.385Z,70.70
2019-05-14T09:06:18.800Z,71.10
2019-05-14T09:08:49.551Z,72.80
2019-05-14T09:11:24.053Z,70.80
2019-05-14T09:13:49.027Z,74.10
2019-05-14T09:16:19.468Z,73.40
2019-05-14T09:18:49.071Z,72.80
2019-05-14T09:21:20.478Z,73.30
2019-05-14T09:23:48.368Z,70.80
2019-05-14T09:26:18.118Z,70.80
2019-05-14T09:28:48.329Z,69.80
2019-05-14T09:31:19.556Z,68.60
2019-05-14T09:33:49.458Z,66.60
2019-05-14T09:36:20.445Z,64.60
2019-05-14T09:38:49.105Z,66.70
2019-05-14T09:41:18.620Z,66.00
2019-05-14T09:43:48.625Z,70.40
2019-05-14T09:46:18.473Z,71.90
2019-05-14T09:48:48.704Z,69.30
2019-05-14T09:51:18.452Z,65.70
2019-05-14T09:53:49.250Z,63.50
2019-05-14T09:56:18.606Z,64.80
2019-05-14T09:58:49.504Z,64.70
2019-05-14T10:01:19.466Z,63.50
2019-05-14T10:03:49.509Z,62.00
2019-05-14T10:06:20.594Z,63.20
2019-05-14T10:08:48.792Z,63.30
2019-05-14T10:11:17.370Z,61.50
2019-05-14T10:13:48.199Z,62.60
2019-05-14T10:16:18.606Z,63.60
2019-05-14T10:18:48.487Z,62.20
2019-05-14T10:21:19.003Z,62.60
2019-05-14T10:23:47.166Z,61.70
2019-05-14T10:26:18.340Z,63.60
2019-05-14T10:28:48.245Z,62.40
2019-05-14T10:31:18.267Z,62.70
2019-05-14T10:33:48.567Z,62.10
2019-05-14T10:36:19.081Z,62.50
2019-05-14T10:38:46.939Z,62.30
2019-05-14T10:41:18.121Z,62.30
2019-05-14T10:43:45.727Z,64.60
2019-05-14T10:46:14.267Z,62.30
2019-05-14T10:48:42.906Z,62.20
2019-05-14T10:51:11.414Z,62.10
2019-05-14T10:53:41.701Z,63.50
2019-05-14T10:56:10.234Z,62.40
2019-05-14T10:58:38.845Z,62.40
2019-05-14T11:01:11.221Z,63.70
2019-05-14T11:03:38.849Z,61.70
2019-05-14T11:06:11.399Z,59.30
2019-05-14T11:08:38.705Z,61.40
2019-05-14T11:11:10.401Z,60.50
2019-05-14T11:13:39.382Z,57.90
2019-05-14T11:16:08.735Z,59.10
2019-05-14T11:18:39.844Z,60.50
2019-05-14T11:21:21.507Z,58.80
2019-05-14T11:23:38.672Z,58.40
2019-05-14T11:26:09.185Z,59.00
2019-05-14T11:28:39.513Z,58.40
2019-05-14T11:31:09.228Z,58.90
2019-05-14T11:33:38.850Z,58.30
2019-05-14T11:36:09.394Z,58.10
2019-05-14T11:38:38.054Z,58.50
2019-05-14T11:41:09.361Z,58.10
2019-05-14T11:43:39.701Z,59.50
2019-05-14T11:46:08.689Z,57.00
2019-05-14T11:48:39.289Z,56.60
2019-05-14T11:51:09.014Z,56.60
2019-05-14T11:53:38.549Z,57.00
2019-05-14T11:56:08.588Z,56.80
2019-05-14T11:58:37.648Z,58.70
2019-05-14T12:01:09.012Z,58.20
2019-05-14T12:03:39.056Z,57.60
2019-05-14T12:06:09.578Z,57.90
2019-05-14T12:08:41.519Z,57.10
2019-05-14T12:11:08.750Z,56.20
2019-05-14T12:13:39.420Z,56.00
2019-05-14T12:16:08.543Z,58.20
2019-05-14T12:18:41.415Z,55.20
2019-05-14T12:21:09.009Z,53.90
2019-05-14T12:23:39.339Z,55.50
2019-05-14T12:26:09.593Z,55.30
2019-05-14T12:28:38.755Z,53.00
2019-05-14T12:31:09.237Z,54.20
2019-05-14T12:33:39.701Z,52.90
2019-05-14T12:36:10.169Z,56.20
2019-05-14T12:38:38.586Z,56.30
2019-05-14T12:41:09.157Z,55.00
2019-05-14T12:43:39.657Z,56.40
2019-05-14T12:46:10.370Z,56.70
2019-05-14T12:48:39.019Z,55.50
2019-05-14T12:51:08.991Z,54.60
2019-05-14T12:53:39.372Z,54.90
2019-05-14T12:56:08.698Z,55.50
2019-05-14T12:58:42.804Z,55.30
2019-05-14T13:01:08.916Z,54.30
2019-05-14T13:03:37.979Z,54.70
2019-05-14T13:06:09.691Z,52.10
2019-05-14T13:08:38.717Z,54.70
2019-05-14T13:11:09.336Z,52.40
2019-05-14T13:13:42.435Z,50.60
2019-05-14T13:16:07.859Z,52.50
2019-05-14T13:18:38.800Z,53.80
2019-05-14T13:21:06.785Z,51.40
2019-05-14T13:23:35.351Z,49.90
2019-05-14T13:26:03.958Z,51.90
2019-05-14T13:28:32.624Z,51.10
2019-05-14T13:31:01.163Z,48.80
2019-05-14T13:33:29.735Z,49.50
2019-05-14T13:35:59.377Z,49.40
2019-05-14T13:38:28.245Z,48.10
2019-05-14T13:40:59.264Z,49.00
2019-05-14T13:43:30.184Z,50.20
2019-05-14T13:45:58.666Z,50.40
2019-05-14T13:48:29.589Z,52.90
2019-05-14T13:50:57.763Z,54.60
2019-05-14T13:53:26.339Z,53.30
2019-05-14T13:55:57.384Z,52.20
2019-05-14T13:58:25.299Z,51.80
2019-05-14T14:00:53.986Z,52.40
2019-05-14T14:03:22.679Z,52.20
2019-05-14T14:05:51.216Z,50.50
2019-05-14T14:08:19.790Z,49.70
2019-05-14T14:10:53.388Z,52.30
2019-05-14T14:13:19.719Z,50.20
2019-05-14T14:15:49.083Z,48.40
2019-05-14T14:18:21.060Z,50.10
2019-05-14T14:20:48.913Z,49.60
2019-05-14T14:23:25.631Z,52.00
2019-05-14T14:25:53.540Z,50.80
2019-05-14T14:28:18.268Z,51.80
2019-05-14T14:30:49.224Z,50.10
2019-05-14T14:33:18.638Z,49.30
2019-05-14T14:35:48.525Z,49.90
2019-05-14T14:38:19.733Z,48.70
2019-05-14T14:40:48.564Z,49.50
2019-05-14T14:43:18.829Z,48.60
2019-05-14T14:45:51.253Z,47.90
2019-05-14T14:48:20.405Z,48.30
2019-05-14T14:50:49.938Z,48.40
2019-05-14T14:53:21.892Z,49.50
2019-05-14T14:55:49.822Z,49.20
2019-05-14T14:58:19.925Z,50.10
2019-05-14T15:00:48.951Z,50.10
2019-05-14T15:03:21.335Z,49.90
2019-05-14T15:05:49.839Z,48.60
2019-05-14T15:08:20.139Z,49.20
2019-05-14T15:10:48.769Z,48.20
2019-05-14T15:13:17.391Z,48.90
2019-05-14T15:15:49.154Z,48.60
2019-05-14T15:18:18.601Z,49.50
2019-05-14T15:20:48.968Z,49.70
2019-05-14T15:23:19.148Z,48.40
2019-05-14T15:25:46.955Z,47.30
2019-05-14T15:28:18.374Z,48.60
2019-05-14T15:30:45.728Z,48.60
2019-05-14T15:33:14.275Z,49.10
2019-05-14T15:35:42.833Z,48.70
2019-05-14T15:38:11.585Z,49.00
2019-05-14T15:40:40.292Z,48.70
2019-05-14T15:43:09.883Z,47.50
2019-05-14T15:45:38.639Z,47.20
2019-05-14T15:48:08.922Z,46.70
2019-05-14T15:50:38.833Z,47.60
2019-05-14T15:53:10.901Z,46.40
2019-05-14T15:55:38.510Z,43.90
2019-05-14T15:58:08.767Z,43.90
2019-05-14T16:00:38.586Z,44.90
2019-05-14T16:03:08.621Z,45.40
2019-05-14T16:05:39.367Z,47.00
2019-05-14T16:08:08.149Z,46.40
2019-05-14T16:10:39.610Z,47.00
2019-05-14T16:13:08.803Z,47.90
2019-05-14T16:15:38.990Z,48.40
2019-05-14T16:18:15.507Z,49.90
2019-05-14T16:20:39.273Z,48.40
2019-05-14T16:23:10.724Z,49.60
2019-05-14T16:25:38.117Z,50.30
2019-05-14T16:28:08.776Z,50.40
2019-05-14T16:30:39.438Z,50.10
2019-05-14T16:33:09.147Z,51.60
2019-05-14T16:35:39.089Z,50.70
2019-05-14T16:38:08.351Z,51.40
2019-05-14T16:40:39.521Z,51.60
2019-05-14T16:43:07.274Z,51.50
2019-05-14T16:45:35.814Z,51.00
2019-05-14T16:48:04.454Z,51.00
2019-05-14T16:50:33.373Z,51.30
2019-05-14T16:53:01.935Z,50.90
2019-05-14T16:55:30.916Z,51.40
2019-05-14T16:57:59.613Z,51.50
2019-05-14T17:00:29.421Z,51.80
2019-05-14T17:02:58.999Z,52.50
2019-05-14T17:05:29.869Z,53.10
2019-05-14T17:07:58.725Z,54.10
2019-05-14T17:10:29.790Z,54.20
2019-05-14T17:13:01.646Z,53.70
2019-05-14T17:15:28.912Z,54.20
2019-05-14T17:17:59.630Z,55.10
2019-05-14T17:20:27.782Z,55.80
2019-05-14T17:22:56.288Z,56.60
2019-05-14T17:25:27.360Z,57.20
2019-05-14T17:27:55.118Z,57.40
2019-05-14T17:30:23.672Z,58.30
2019-05-14T17:32:52.210Z,58.40
2019-05-14T17:35:20.792Z,58.70
2019-05-14T17:37:49.333Z,58.10
2019-05-14T17:40:18.143Z,58.80
2019-05-14T17:42:48.704Z,58.60
2019-05-14T17:45:17.147Z,59.10
2019-05-14T17:47:45.671Z,59.70
2019-05-14T17:50:14.395Z,59.70
2019-05-14T17:52:45.205Z,60.10
2019-05-14T17:55:13.373Z,60.30
2019-05-14T17:57:47.267Z,60.70
2019-05-14T18:00:12.576Z,60.90
2019-05-14T18:02:41.114Z,61.70
2019-05-14T18:05:09.882Z,61.10
2019-05-14T18:07:38.546Z,61.60
2019-05-14T18:10:08.804Z,61.20
2019-05-14T18:12:39.662Z,61.60
2019-05-14T18:15:08.737Z,61.90
2019-05-14T18:17:39.378Z,62.00
2019-05-14T18:20:08.812Z,62.30
2019-05-14T18:22:42.159Z,63.30
2019-05-14T18:25:07.983Z,64.00
2019-05-14T18:27:39.229Z,64.90
2019-05-14T18:30:09.294Z,65.00
2019-05-14T18:32:37.640Z,65.20
2019-05-14T18:35:06.754Z,65.50
2019-05-14T18:37:35.281Z,66.10
2019-05-14T18:40:06.197Z,66.60
2019-05-14T18:42:34.738Z,66.60
2019-05-14T18:45:04.370Z,67.50
2019-05-14T18:47:32.918Z,68.00
2019-05-14T18:50:01.500Z,68.00
2019-05-14T18:52:30.031Z,68.10
2019-05-14T18:54:59.196Z,68.20
2019-05-14T18:57:28.642Z,68.70
2019-05-14T18:59:57.363Z,68.80
2019-05-14T19:02:29.255Z,69.30
2019-05-14T19:04:57.999Z,69.60
2019-05-14T19:07:28.771Z,69.60
2019-05-14T19:09:58.639Z,69.90
2019-05-14T19:12:28.891Z,70.50
2019-05-14T19:14:59.058Z,70.90
2019-05-14T19:17:28.352Z,71.80
2019-05-14T19:19:58.886Z,72.00
2019-05-14T19:22:28.771Z,72.60
2019-05-14T19:24:58.701Z,73.10
2019-05-14T19:27:28.626Z,73.50
2019-05-14T19:29:59.498Z,74.00
2019-05-14T19:32:28.320Z,74.80
2019-05-14T19:34:57.104Z,75.80
2019-05-14T19:37:25.657Z,76.70
2019-05-14T19:39:54.123Z,78.20
2019-05-14T19:42:23.041Z,79.90
2019-05-14T19:44:51.882Z,81.10
2019-05-14T19:47:20.731Z,83.00
2019-05-14T19:49:49.548Z,86.20
2019-05-14T19:52:18.219Z,87.10
2019-05-14T19:54:48.947Z,89.30
2019-05-14T19:57:18.552Z,91.10
2019-05-14T19:59:49.126Z,92.30
2019-05-14T20:02:18.440Z,92.10
2019-05-14T20:04:47.142Z,92.00
2019-05-14T20:07:17.935Z,93.00
2019-05-14T20:09:48.126Z,93.40
2019-05-14T20:12:18.149Z,93.70
2019-05-14T20:14:48.847Z,94.20
2019-05-14T20:17:19.203Z,95.20
2019-05-14T20:19:49.220Z,96.00
2019-05-14T20:22:19.058Z,96.70
2019-05-14T20:24:48.407Z,97.10
2019-05-14T20:27:17.148Z,97.60
2019-05-14T20:29:45.714Z,98.30
2019-05-14T20:32:14.190Z,98.60
2019-05-14T20:34:42.786Z,99.80
2019-05-14T20:37:11.343Z,99.90
2019-05-14T20:39:40.730Z,99.90
2019-05-14T20:42:09.363Z,99.90
2019-05-14T20:44:38.624Z,99.90
2019-05-14T20:47:09.191Z,99.90
2019-05-14T20:49:38.019Z,99.90
2019-05-14T20:52:08.524Z,99.90
2019-05-14T20:54:36.992Z,99.90
2019-05-14T20:57:19.700Z,99.90
2019-05-14T20:59:35.778Z,99.90
2019-05-14T21:02:04.483Z,99.90
2019-05-14T21:04:33.049Z,99.90
2019-05-14T21:07:02.107Z,99.90
2019-05-14T21:09:30.650Z,99.90
2019-05-14T21:11:59.327Z,99.90
2019-05-14T21:14:27.908Z,99.90
2019-05-14T21:16:56.484Z,99.90
2019-05-14T21:19:25.041Z,99.90
2019-05-14T21:21:53.581Z,99.90
2019-05-14T21:24:22.273Z,99.90
2019-05-14T21:26:50.766Z,99.90
2019-05-14T21:29:19.350Z,99.90
2019-05-14T21:31:47.888Z,99.90
2019-05-14T21:34:16.465Z,99.90
2019-05-14T21:36:45.467Z,99.90
2019-05-14T21:39:14.503Z,99.90
2019-05-14T21:41:43.044Z,99.90
2019-05-14T21:44:11.690Z,99.90
2019-05-14T21:46:40.269Z,99.90
2019-05-14T21:49:11.035Z,99.90
2019-05-14T21:51:39.483Z,99.90
2019-05-14T21:54:09.427Z,99.90
2019-05-14T21:56:38.844Z,99.90
2019-05-14T21:59:09.584Z,99.90
2019-05-14T22:01:39.262Z,99.90
2019-05-14T22:04:08.765Z,99.90
2019-05-14T22:06:41.321Z,99.90
2019-05-14T22:09:09.617Z,99.90
2019-05-14T22:11:39.282Z,99.90
2019-05-14T22:14:08.101Z,99.90
2019-05-14T22:16:38.131Z,99.90
2019-05-14T22:19:08.517Z,99.90
2019-05-14T22:21:38.679Z,99.90
2019-05-14T22:24:07.541Z,99.90
2019-05-14T22:26:38.629Z,99.90
2019-05-14T22:29:08.296Z,99.90
2019-05-14T22:31:38.783Z,99.90
2019-05-14T22:34:08.919Z,99.90
2019-05-14T22:36:38.712Z,99.90
2019-05-14T22:39:08.102Z,99.90
2019-05-14T22:41:38.258Z,99.90
2019-05-14T22:44:09.039Z,99.90
2019-05-14T22:46:39.982Z,99.90
2019-05-14T22:49:09.138Z,99.90
2019-05-14T22:51:38.456Z,99.90
2019-05-14T22:54:08.670Z,99.90
2019-05-14T22:56:38.933Z,99.90
2019-05-14T22:59:07.719Z,99.90
2019-05-14T23:01:38.474Z,99.90
2019-05-14T23:04:08.790Z,99.90
2019-05-14T23:06:38.275Z,99.90
2019-05-14T23:09:08.990Z,99.90
2019-05-14T23:11:38.470Z,99.90
2019-05-14T23:14:07.500Z,99.90
2019-05-14T23:16:39.310Z,99.90
2019-05-14T23:19:08.010Z,99.90
2019-05-14T23:21:38.794Z,99.90
2019-05-14T23:24:09.155Z,99.90
2019-05-14T23:26:37.238Z,99.90
2019-05-14T23:29:05.864Z,99.90
2019-05-14T23:31:34.604Z,99.90
2019-05-14T23:34:03.223Z,99.90
2019-05-14T23:36:32.639Z,99.90
2019-05-14T23:39:01.251Z,99.90
2019-05-14T23:41:30.002Z,99.90
2019-05-14T23:43:58.539Z,99.90
2019-05-14T23:46:29.125Z,99.90
2019-05-14T23:48:59.238Z,99.90
2019-05-14T23:51:28.988Z,99.90
2019-05-14T23:53:57.723Z,99.90
2019-05-14T23:56:28.652Z,99.90
2019-05-14T23:59:01.373Z,99.90
