createdAt,value
2023-02-20T05:04:43.426Z,56.83
2023-02-20T05:07:11.155Z,56.47
2023-02-20T05:09:38.474Z,54.65
2023-02-20T05:12:05.992Z,55.90
2023-02-20T05:14:33.301Z,52.17
2023-02-20T05:17:00.701Z,53.15
2023-02-20T05:19:28.490Z,54.53
2023-02-20T05:22:15.801Z,52.00
2023-02-20T05:24:44.508Z,51.13
2023-02-20T05:27:14.924Z,50.60
2023-02-20T05:29:53.845Z,51.53
2023-02-20T05:32:23.058Z,49.13
2023-02-20T05:34:50.933Z,49.53
2023-02-20T05:37:20.193Z,46.78
2023-02-20T05:39:48.093Z,44.90
2023-02-20T05:42:16.564Z,45.85
2023-02-20T05:44:44.235Z,49.25
2023-02-20T05:47:11.831Z,50.38
2023-02-20T05:49:39.205Z,48.42
2023-02-20T05:52:11.495Z,49.22
2023-02-20T05:54:40.119Z,50.92
2023-02-20T05:57:08.726Z,45.45
2023-02-20T05:59:36.005Z,44.03
2023-02-20T06:02:03.611Z,49.70
2023-02-20T06:04:31.609Z,64.68
2023-02-20T06:06:59.379Z,53.08
2023-02-20T06:09:27.581Z,46.67
2023-02-20T06:11:56.750Z,44.08
2023-02-20T06:14:25.657Z,46.13
2023-02-20T06:16:53.452Z,46.60
2023-02-20T06:19:23.666Z,45.33
2023-02-20T06:21:53.571Z,43.50
2023-02-20T06:24:21.703Z,41.67
2023-02-20T06:26:49.017Z,40.95
2023-02-20T06:29:17.462Z,43.83
2023-02-20T06:31:45.237Z,42.58
2023-02-20T06:34:13.566Z,41.88
2023-02-20T06:36:42.288Z,44.20
2023-02-20T06:39:12.410Z,41.70
2023-02-20T06:41:40.821Z,43.25
2023-02-20T06:44:08.383Z,41.90
2023-02-20T06:46:36.210Z,42.80
2023-02-20T06:49:03.672Z,42.05
2023-02-20T06:51:33.478Z,41.88
2023-02-20T06:54:02.355Z,45.00
2023-02-20T06:56:31.949Z,43.53
2023-02-20T06:59:00.278Z,43.70
2023-02-20T07:01:31.009Z,50.78
2023-02-20T07:03:59.997Z,45.80
2023-02-20T07:06:28.204Z,47.55
2023-02-20T07:08:55.806Z,49.92
2023-02-20T07:11:24.510Z,48.50
2023-02-20T07:13:52.427Z,48.30
2023-02-20T07:16:19.757Z,48.20
2023-02-20T07:18:47.154Z,46.42
2023-02-20T07:21:14.397Z,48.17
2023-02-20T07:23:42.586Z,47.97
2023-02-20T07:26:18.814Z,48.53
2023-02-20T07:28:47.015Z,50.83
2023-02-20T07:31:14.838Z,48.28
2023-02-20T07:33:43.559Z,50.47
2023-02-20T07:36:12.135Z,53.05
2023-02-20T07:38:40.330Z,52.45
2023-02-20T07:41:07.864Z,51.53
2023-02-20T07:43:35.537Z,53.97
2023-02-20T07:46:02.934Z,54.67
2023-02-20T07:48:30.251Z,53.45
2023-02-20T07:50:58.529Z,57.67
2023-02-20T07:53:25.818Z,58.55
2023-02-20T07:55:53.512Z,57.70
2023-02-20T07:58:20.951Z,61.78
2023-02-20T08:00:51.861Z,57.60
2023-02-20T08:03:19.152Z,60.43
2023-02-20T08:05:49.390Z,62.25
2023-02-20T08:08:17.203Z,58.78
2023-02-20T08:10:44.621Z,60.25
2023-02-20T08:13:13.101Z,64.05
2023-02-20T08:15:42.015Z,62.60
2023-02-20T08:18:22.120Z,64.43
2023-02-20T08:20:52.098Z,65.43
2023-02-20T08:23:22.526Z,70.65
2023-02-20T08:25:50.651Z,71.57
2023-02-20T08:28:18.661Z,66.38
2023-02-20T08:30:46.540Z,70.07
2023-02-20T08:33:15.258Z,69.38
2023-02-20T08:35:43.370Z,73.03
2023-02-20T08:38:34.436Z,73.82
2023-02-20T08:41:11.322Z,76.88
2023-02-20T08:43:40.299Z,80.88
2023-02-20T08:46:08.541Z,86.60
2023-02-20T08:48:36.850Z,87.80
2023-02-20T08:51:05.528Z,88.40
2023-02-20T08:53:33.518Z,82.38
2023-02-20T08:56:00.943Z,88.32
2023-02-20T08:58:28.716Z,84.93
2023-02-20T09:00:56.102Z,84.15
2023-02-20T09:03:24.275Z,85.35
2023-02-20T09:05:51.981Z,87.57
2023-02-20T09:08:19.870Z,84.10
2023-02-20T09:10:47.776Z,88.38
2023-02-20T09:13:15.320Z,86.45
2023-02-20T09:15:42.621Z,87.60
2023-02-20T09:18:13.267Z,87.22
2023-02-20T09:20:41.592Z,87.60
2023-02-20T09:23:09.058Z,85.25
2023-02-20T09:25:36.664Z,88.18
2023-02-20T09:28:04.288Z,82.88
2023-02-20T09:30:31.821Z,82.45
2023-02-20T09:32:59.209Z,83.47
2023-02-20T09:35:29.179Z,80.55
2023-02-20T09:37:57.157Z,92.07
2023-02-20T09:40:27.248Z,86.72
2023-02-20T09:43:16.787Z,90.28
2023-02-20T09:46:17.318Z,84.57
2023-02-20T09:48:47.520Z,83.45
2023-02-20T09:51:18.630Z,84.65
2023-02-20T09:54:10.356Z,87.65
2023-02-20T09:56:52.651Z,89.40
2023-02-20T09:59:35.119Z,86.15
2023-02-20T10:02:14.703Z,86.05
2023-02-20T10:05:01.232Z,84.00
2023-02-20T10:07:37.370Z,83.28
2023-02-20T10:10:41.361Z,79.25
2023-02-20T10:13:36.605Z,84.70
2023-02-20T10:16:14.823Z,79.03
2023-02-20T10:19:02.948Z,80.68
2023-02-20T10:22:04.936Z,80.78
2023-02-20T10:25:00.013Z,80.18
2023-02-20T10:27:48.814Z,80.50
2023-02-20T10:30:24.293Z,79.78
2023-02-20T10:33:12.709Z,78.65
2023-02-20T10:35:48.916Z,81.53
2023-02-20T10:38:21.655Z,72.07
2023-02-20T10:40:58.305Z,71.45
2023-02-20T10:43:31.410Z,70.55
2023-02-20T10:46:08.021Z,69.13
2023-02-20T10:48:36.215Z,65.93
2023-02-20T10:51:13.606Z,67.82
2023-02-20T10:53:58.297Z,67.03
2023-02-20T10:56:33.974Z,67.45
2023-02-20T10:59:01.359Z,66.43
2023-02-20T11:01:30.051Z,66.47
2023-02-20T11:04:10.335Z,65.63
2023-02-20T11:06:42.647Z,62.10
2023-02-20T11:09:10.781Z,62.03
2023-02-20T11:11:45.039Z,58.03
2023-02-20T11:14:25.476Z,68.15
2023-02-20T11:17:14.479Z,62.20
2023-02-20T11:19:47.189Z,61.08
2023-02-20T11:22:17.117Z,65.45
2023-02-20T11:24:46.266Z,64.07
2023-02-20T11:27:17.127Z,64.45
2023-02-20T11:30:03.159Z,63.72
2023-02-20T11:32:39.717Z,63.38
2023-02-20T11:35:19.077Z,74.75
2023-02-20T11:37:55.884Z,60.50
2023-02-20T11:40:32.467Z,61.75
2023-02-20T11:43:28.358Z,60.25
2023-02-20T11:46:23.060Z,60.70
2023-02-20T11:48:57.427Z,59.83
2023-02-20T11:51:33.425Z,58.13
2023-02-20T11:54:15.344Z,59.95
2023-02-20T11:59:44.017Z,57.75
2023-02-20T12:02:17.776Z,61.55
2023-02-20T12:05:02.506Z,59.20
2023-02-20T12:07:34.993Z,62.33
2023-02-20T12:10:36.358Z,59.63
2023-02-20T12:13:06.059Z,59.90
2023-02-20T12:15:33.770Z,59.10
2023-02-20T12:18:19.775Z,59.13
2023-02-20T12:20:57.995Z,58.25
2023-02-20T12:23:49.842Z,60.75
2023-02-20T12:26:44.908Z,63.53
2023-02-20T12:29:31.511Z,64.38
2023-02-20T12:32:39.951Z,63.45
2023-02-20T12:35:25.553Z,64.53
2023-02-20T12:38:08.247Z,64.97
2023-02-20T12:40:44.627Z,64.00
2023-02-20T12:43:46.175Z,64.20
2023-02-20T12:46:38.675Z,64.65
2023-02-20T12:49:12.551Z,63.22
2023-02-20T12:52:06.344Z,60.63
2023-02-20T12:55:15.500Z,56.45
2023-02-20T12:57:46.539Z,57.80
2023-02-20T13:00:37.482Z,56.72
2023-02-20T13:03:12.978Z,60.22
2023-02-20T13:05:43.533Z,59.83
2023-02-20T13:08:28.081Z,59.97
2023-02-20T13:11:05.267Z,55.00
2023-02-20T13:13:44.270Z,55.88
2023-02-20T13:16:22.653Z,54.80
2023-02-20T13:19:13.966Z,55.22
2023-02-20T13:21:41.783Z,55.30
2023-02-20T13:24:21.386Z,57.47
2023-02-20T13:26:52.422Z,58.85
2023-02-20T13:29:25.712Z,56.08
2023-02-20T13:32:02.132Z,55.60
2023-02-20T13:34:32.415Z,54.40
2023-02-20T13:37:00.420Z,55.40
2023-02-20T13:39:36.883Z,54.38
2023-02-20T13:42:25.522Z,53.92
2023-02-20T13:44:53.358Z,55.63
2023-02-20T13:47:34.710Z,54.67
2023-02-20T13:50:03.136Z,55.03
2023-02-20T13:52:41.170Z,54.17
2023-02-20T13:55:11.539Z,48.90
2023-02-20T13:57:53.364Z,49.25
2023-02-20T14:02:53.440Z,48.25
2023-02-20T14:05:23.478Z,46.55
2023-02-20T14:07:52.038Z,46.00
2023-02-20T14:10:38.629Z,47.03
2023-02-20T14:13:13.524Z,45.67
2023-02-20T14:15:47.039Z,49.22
2023-02-20T14:18:18.050Z,49.53
2023-02-20T14:20:45.889Z,48.67
2023-02-20T14:23:13.080Z,46.10
2023-02-20T14:25:46.611Z,33.95
2023-02-20T14:28:19.938Z,38.35
2023-02-20T14:31:07.197Z,40.42
2023-02-20T14:33:35.014Z,33.42
2023-02-20T14:36:18.032Z,37.60
2023-02-20T14:39:22.428Z,35.00
2023-02-20T14:41:59.074Z,37.05
2023-02-20T14:44:27.797Z,37.45
2023-02-20T14:47:00.346Z,41.47
2023-02-20T14:49:31.192Z,41.28
2023-02-20T14:52:10.735Z,39.15
2023-02-20T14:54:41.201Z,42.50
2023-02-20T14:57:13.894Z,37.03
2023-02-20T14:59:42.580Z,38.83
2023-02-20T15:02:31.267Z,39.38
2023-02-20T15:05:04.431Z,40.88
2023-02-20T15:07:32.499Z,42.25
2023-02-20T15:10:04.988Z,44.40
2023-02-20T15:12:39.389Z,43.72
2023-02-20T15:15:15.320Z,45.58
2023-02-20T15:17:44.721Z,43.88
2023-02-20T15:20:21.367Z,46.92
2023-02-20T15:22:48.738Z,47.50
2023-02-20T15:25:36.442Z,48.70
2023-02-20T15:28:05.110Z,49.95
2023-02-20T15:30:32.974Z,49.78
2023-02-20T15:33:00.488Z,48.50
2023-02-20T15:35:31.646Z,48.40
2023-02-20T15:38:02.646Z,48.20
2023-02-20T15:40:33.707Z,48.22
2023-02-20T15:43:04.663Z,48.10
2023-02-20T15:45:37.712Z,48.15
2023-02-20T15:48:06.278Z,45.95
2023-02-20T15:50:34.287Z,49.63
2023-02-20T15:53:03.171Z,47.50
2023-02-20T15:55:34.682Z,47.65
2023-02-20T15:58:04.647Z,47.85
2023-02-20T16:03:02.152Z,47.97
2023-02-20T16:05:29.933Z,50.22
2023-02-20T16:07:57.427Z,48.78
2023-02-20T16:10:25.816Z,51.30
2023-02-20T16:12:58.553Z,50.13
2023-02-20T16:15:26.571Z,51.97
2023-02-20T16:17:55.225Z,54.05
2023-02-20T16:20:27.606Z,50.22
2023-02-20T16:22:55.683Z,49.95
2023-02-20T16:25:23.845Z,49.08
2023-02-20T16:27:54.061Z,48.88
2023-02-20T16:30:33.876Z,50.45
2023-02-20T16:33:04.152Z,49.85
2023-02-20T16:35:32.032Z,51.05
2023-02-20T16:37:59.981Z,51.45
2023-02-20T16:40:27.262Z,50.83
2023-02-20T16:42:54.741Z,50.88
2023-02-20T16:45:22.716Z,49.38
2023-02-20T16:47:52.863Z,50.80
2023-02-20T16:50:24.844Z,49.08
2023-02-20T16:52:53.887Z,49.13
2023-02-20T16:55:31.435Z,47.35
2023-02-20T16:57:59.197Z,47.05
2023-02-20T17:00:38.502Z,50.17
2023-02-20T17:03:12.824Z,47.58
2023-02-20T17:05:41.288Z,47.40
2023-02-20T17:08:09.057Z,48.25
2023-02-20T17:10:36.845Z,47.42
2023-02-20T17:13:04.567Z,46.83
2023-02-20T17:15:31.993Z,47.42
2023-02-20T17:17:59.855Z,48.55
2023-02-20T17:20:28.029Z,49.60
2023-02-20T17:23:04.694Z,50.28
2023-02-20T17:25:34.946Z,50.17
2023-02-20T17:28:03.475Z,50.80
2023-02-20T17:30:30.833Z,51.05
2023-02-20T17:32:59.294Z,52.05
2023-02-20T17:35:27.314Z,50.53
2023-02-20T17:37:54.570Z,57.67
2023-02-20T17:40:21.835Z,58.20
2023-02-20T17:42:49.477Z,56.03
2023-02-20T17:45:18.561Z,55.13
2023-02-20T17:47:46.662Z,54.72
2023-02-20T17:50:17.614Z,55.78
2023-02-20T17:52:46.077Z,58.83
2023-02-20T17:55:20.017Z,55.38
2023-02-20T17:57:48.349Z,53.97
2023-02-20T18:00:16.652Z,54.85
2023-02-20T18:02:43.995Z,54.33
2023-02-20T18:05:12.204Z,53.97
2023-02-20T18:07:39.485Z,52.85
2023-02-20T18:10:07.266Z,52.38
2023-02-20T18:12:34.962Z,54.38
2023-02-20T18:15:02.780Z,54.08
2023-02-20T18:17:31.517Z,53.08
2023-02-20T18:19:59.205Z,54.65
2023-02-20T18:22:26.538Z,53.53
2023-02-20T18:24:54.468Z,55.22
2023-02-20T18:27:23.558Z,57.53
2023-02-20T18:29:50.912Z,60.00
2023-02-20T18:32:18.296Z,51.03
2023-02-20T18:34:45.718Z,52.08
2023-02-20T18:37:14.554Z,54.83
2023-02-20T18:39:43.988Z,51.00
2023-02-20T18:42:11.354Z,52.58
2023-02-20T18:44:38.629Z,53.05
2023-02-20T18:47:06.487Z,52.47
2023-02-20T18:49:35.438Z,52.65
2023-02-20T18:52:04.878Z,54.42
2023-02-20T18:54:33.067Z,53.45
2023-02-20T18:57:03.257Z,54.17
2023-02-20T18:59:30.981Z,55.85
2023-02-20T19:01:59.478Z,58.28
2023-02-20T19:04:26.805Z,58.00
2023-02-20T19:06:54.212Z,63.00
2023-02-20T19:09:24.709Z,66.82
2023-02-20T19:11:56.555Z,66.72
2023-02-20T19:16:56.362Z,71.90
2023-02-20T19:19:26.683Z,74.78
2023-02-20T19:21:54.704Z,73.63
2023-02-20T19:24:23.195Z,73.78
2023-02-20T19:26:51.082Z,76.07
2023-02-20T19:29:19.128Z,65.03
2023-02-20T19:31:47.131Z,60.92
2023-02-20T19:34:15.584Z,61.25
2023-02-20T19:36:43.681Z,60.97
2023-02-20T19:39:13.795Z,57.35
2023-02-20T19:41:41.794Z,57.38
2023-02-20T19:44:18.239Z,57.47
2023-02-20T19:46:45.534Z,55.65
2023-02-20T19:49:13.700Z,53.95
2023-02-20T19:51:52.977Z,58.95
2023-02-20T19:54:24.010Z,73.75
2023-02-20T19:57:12.180Z,84.03
2023-02-20T19:59:39.877Z,73.20
2023-02-20T20:02:07.674Z,56.17
2023-02-20T20:04:34.984Z,55.05
2023-02-20T20:07:02.896Z,53.13
2023-02-20T20:09:36.703Z,51.78
2023-02-20T20:12:26.774Z,51.15
2023-02-20T20:14:54.728Z,51.08
2023-02-20T20:17:22.291Z,54.30
2023-02-20T20:19:59.298Z,54.80
2023-02-20T20:22:31.334Z,57.83
2023-02-20T20:24:59.114Z,62.85
2023-02-20T20:27:26.874Z,61.65
2023-02-20T20:29:54.275Z,59.92
2023-02-20T20:32:22.048Z,55.75
2023-02-20T20:34:55.540Z,56.78
2023-02-20T20:37:25.201Z,58.97
2023-02-20T20:39:53.862Z,59.10
2023-02-20T20:42:25.075Z,57.78
2023-02-20T20:44:53.692Z,61.85
2023-02-20T20:47:21.942Z,59.15
2023-02-20T20:49:49.636Z,56.70
2023-02-20T20:52:17.501Z,57.60
2023-02-20T20:54:49.775Z,58.10
2023-02-20T20:57:19.041Z,58.20
2023-02-20T20:59:47.353Z,59.85
2023-02-20T21:02:16.583Z,59.42
2023-02-20T21:04:49.249Z,59.90
2023-02-20T21:07:19.821Z,54.60
2023-02-20T21:09:47.643Z,53.28
2023-02-20T21:12:16.108Z,73.70
2023-02-20T21:14:44.335Z,83.97
2023-02-20T21:17:13.177Z,54.65
2023-02-20T21:19:42.022Z,48.88
2023-02-20T21:22:09.837Z,48.33
2023-02-20T21:24:37.815Z,54.50
2023-02-20T21:27:05.909Z,61.38
2023-02-20T21:29:34.775Z,61.65
2023-02-20T21:32:03.095Z,70.65
2023-02-20T21:34:30.786Z,65.28
2023-02-20T21:36:59.252Z,48.22
2023-02-20T21:39:26.642Z,45.40
2023-02-20T21:42:12.539Z,49.50
2023-02-20T21:44:39.834Z,66.03
2023-02-20T21:47:10.259Z,57.30
2023-02-20T21:49:43.399Z,54.13
2023-02-20T21:52:11.834Z,62.03
2023-02-20T21:54:41.903Z,55.35
2023-02-20T21:57:10.169Z,58.50
2023-02-20T21:59:37.405Z,58.40
2023-02-20T22:02:05.164Z,51.88
2023-02-20T22:04:32.829Z,43.08
2023-02-20T22:07:18.684Z,39.85
2023-02-20T22:10:05.300Z,33.75
2023-02-20T22:12:51.715Z,34.00
2023-02-20T22:15:37.675Z,32.17
2023-02-20T22:18:23.906Z,33.45
2023-02-20T22:21:09.641Z,34.90
2023-02-20T22:23:56.428Z,37.67
2023-02-20T22:26:42.992Z,39.55
2023-02-20T22:29:30.696Z,37.95
2023-02-20T22:32:17.087Z,41.88
2023-02-20T22:35:11.601Z,59.38
2023-02-20T22:37:58.478Z,56.60
2023-02-20T22:40:44.720Z,44.60
2023-02-20T22:43:30.618Z,49.80
2023-02-20T22:46:17.598Z,56.85
